createdAt,value
2022-12-15T00:02:17.824Z,100244.63
2022-12-15T00:05:03.237Z,100243.78
2022-12-15T00:07:48.827Z,100241.13
2022-12-15T00:10:34.331Z,100230.63
2022-12-15T00:13:19.808Z,100229.75
2022-12-15T00:16:06.568Z,100214.03
2022-12-15T00:18:52.418Z,100208.81
2022-12-15T00:21:37.509Z,100211.41
2022-12-15T00:24:23.096Z,100210.50
2022-12-15T00:27:08.757Z,100205.34
2022-12-15T00:29:54.321Z,100197.47
2022-12-15T00:32:40.862Z,100183.47
2022-12-15T00:35:27.495Z,100187.84
2022-12-15T00:38:13.010Z,100184.34
2022-12-15T00:40:39.912Z,100182.56
2022-12-15T00:43:12.163Z,100176.50
2022-12-15T00:45:57.845Z,100168.66
2022-12-15T00:48:24.812Z,100161.66
2022-12-15T00:50:54.511Z,100162.53
2022-12-15T00:53:41.634Z,100159.03
2022-12-15T00:56:28.313Z,100149.41
2022-12-15T00:59:13.992Z,100144.13
2022-12-15T01:01:59.577Z,100132.78
2022-12-15T01:04:45.493Z,100131.91
2022-12-15T01:07:31.042Z,100116.94
2022-12-15T01:10:16.545Z,100110.84
2022-12-15T01:13:02.223Z,100105.69
2022-12-15T01:15:47.749Z,100084.63
2022-12-15T01:18:33.253Z,100082.81
2022-12-15T01:21:05.930Z,100081.09
2022-12-15T01:23:33.733Z,100081.00
2022-12-15T01:26:01.238Z,100086.13
2022-12-15T01:28:28.155Z,100079.22
2022-12-15T01:30:55.297Z,100080.13
2022-12-15T01:33:23.040Z,100074.75
2022-12-15T01:36:00.850Z,100066.91
2022-12-15T01:38:28.613Z,100068.69
2022-12-15T01:41:05.163Z,100063.38
2022-12-15T01:43:35.489Z,100062.50
2022-12-15T01:46:07.062Z,100056.22
2022-12-15T01:48:57.635Z,100049.25
2022-12-15T01:51:33.838Z,100053.53
2022-12-15T01:54:23.267Z,100043.84
2022-12-15T01:56:53.273Z,100053.38
2022-12-15T01:59:29.415Z,100053.19
2022-12-15T02:01:56.385Z,100049.69
2022-12-15T02:04:24.522Z,100043.81
2022-12-15T02:06:53.194Z,100043.78
2022-12-15T02:09:22.511Z,100042.00
2022-12-15T02:12:14.400Z,100035.03
2022-12-15T02:15:20.197Z,100025.44
2022-12-15T02:18:13.312Z,100025.31
2022-12-15T02:20:44.441Z,100030.66
2022-12-15T02:23:41.086Z,100039.31
2022-12-15T02:26:19.874Z,100038.31
2022-12-15T02:29:10.284Z,100031.44
2022-12-15T02:31:52.344Z,100017.34
2022-12-15T02:34:32.620Z,100003.41
2022-12-15T02:37:11.811Z,100003.50
2022-12-15T02:39:38.658Z,100008.75
2022-12-15T02:42:05.629Z,100015.63
2022-12-15T02:44:37.984Z,100018.38
2022-12-15T02:47:23.470Z,100020.94
2022-12-15T02:50:17.051Z,100018.16
2022-12-15T02:52:58.885Z,100020.69
2022-12-15T02:56:05.630Z,100008.34
2022-12-15T02:58:38.133Z,100016.31
2022-12-15T03:01:18.068Z,100005.81
2022-12-15T03:03:47.447Z,100005.09
2022-12-15T03:06:15.816Z,100006.69
2022-12-15T03:08:42.812Z,100004.94
2022-12-15T03:11:09.768Z,99999.78
2022-12-15T03:13:36.720Z,99999.69
2022-12-15T03:16:03.790Z,100003.25
2022-12-15T03:18:30.756Z,99984.22
2022-12-15T03:20:57.685Z,99981.69
2022-12-15T03:23:24.572Z,99972.00
2022-12-15T03:25:51.478Z,99967.69
2022-12-15T03:28:18.457Z,99974.69
2022-12-15T03:30:45.394Z,99970.31
2022-12-15T03:33:17.836Z,99969.56
2022-12-15T03:35:44.681Z,99963.34
2022-12-15T03:38:11.625Z,99957.22
2022-12-15T03:40:38.667Z,99957.25
2022-12-15T03:43:05.577Z,99962.47
2022-12-15T03:45:32.484Z,99970.31
2022-12-15T03:47:59.424Z,99963.31
2022-12-15T03:50:28.639Z,99960.72
2022-12-15T03:53:01.429Z,99956.25
2022-12-15T03:55:31.377Z,99953.63
2022-12-15T03:57:59.377Z,99951.06
2022-12-15T04:00:27.343Z,99952.00
2022-12-15T04:02:54.401Z,99945.97
2022-12-15T04:05:25.923Z,99952.00
2022-12-15T04:07:54.220Z,99957.25
2022-12-15T04:10:21.290Z,99956.31
2022-12-15T04:12:48.176Z,99956.03
2022-12-15T04:15:15.259Z,99952.78
2022-12-15T04:17:42.763Z,99951.16
2022-12-15T04:20:10.307Z,99945.03
2022-12-15T04:22:43.236Z,99940.81
2022-12-15T04:25:32.587Z,99939.91
2022-12-15T04:28:18.163Z,99945.22
2022-12-15T04:31:31.181Z,99943.38
2022-12-15T04:34:19.948Z,99929.47
2022-12-15T04:37:08.168Z,99926.06
2022-12-15T04:39:55.870Z,99927.78
2022-12-15T04:42:41.515Z,99932.09
2022-12-15T04:45:28.164Z,99936.34
2022-12-15T04:48:13.721Z,99938.97
2022-12-15T04:50:59.418Z,99931.94
2022-12-15T04:53:44.939Z,99939.91
2022-12-15T04:56:31.871Z,99935.63
2022-12-15T04:59:17.623Z,99935.50
2022-12-15T05:02:02.732Z,99924.97
2022-12-15T05:04:48.535Z,99914.50
2022-12-15T05:07:34.239Z,99911.13
2022-12-15T05:10:19.913Z,99918.16
2022-12-15T05:13:05.521Z,99916.28
2022-12-15T05:15:52.381Z,99929.31
2022-12-15T05:18:38.390Z,99931.88
2022-12-15T05:21:24.044Z,99936.19
2022-12-15T05:24:09.567Z,99946.69
2022-12-15T05:26:55.304Z,99952.91
2022-12-15T05:29:40.411Z,99944.19
2022-12-15T05:32:08.550Z,99956.41
2022-12-15T05:34:36.681Z,99961.47
2022-12-15T05:37:05.338Z,99970.06
2022-12-15T05:39:32.421Z,99968.47
2022-12-15T05:41:59.326Z,99965.06
2022-12-15T05:44:26.731Z,99970.16
2022-12-15T05:46:53.853Z,99968.41
2022-12-15T05:49:20.944Z,99971.91
2022-12-15T05:51:48.552Z,99966.72
2022-12-15T05:54:18.342Z,99962.59
2022-12-15T05:56:45.930Z,99973.00
2022-12-15T05:59:13.451Z,99968.66
2022-12-15T06:01:40.572Z,99968.56
2022-12-15T06:04:07.988Z,99971.94
2022-12-15T06:06:34.925Z,99975.41
2022-12-15T06:09:01.853Z,99982.25
2022-12-15T06:11:28.743Z,99992.72
2022-12-15T06:13:56.590Z,99986.53
2022-12-15T06:16:25.113Z,99991.72
2022-12-15T06:19:00.585Z,99998.44
2022-12-15T06:21:30.286Z,100010.81
2022-12-15T06:23:57.934Z,100003.63
2022-12-15T06:26:36.562Z,100013.69
2022-12-15T06:29:06.268Z,100014.66
2022-12-15T06:31:34.075Z,100018.91
2022-12-15T06:34:05.207Z,100025.53
2022-12-15T06:36:32.208Z,100030.69
2022-12-15T06:39:00.923Z,100039.13
2022-12-15T06:41:30.638Z,100044.50
2022-12-15T06:43:58.502Z,100042.81
2022-12-15T06:46:28.036Z,100053.19
2022-12-15T06:48:55.359Z,100062.00
2022-12-15T06:51:22.983Z,100054.09
2022-12-15T06:53:52.682Z,100057.63
2022-12-15T06:56:33.884Z,100072.88
2022-12-15T06:59:03.649Z,100066.75
2022-12-15T07:01:31.470Z,100063.56
2022-12-15T07:04:00.427Z,100055.72
2022-12-15T07:06:28.575Z,100062.31
2022-12-15T07:08:56.802Z,100062.81
2022-12-15T07:11:24.088Z,100069.38
2022-12-15T07:13:52.532Z,100074.22
2022-12-15T07:16:20.555Z,100082.00
2022-12-15T07:18:47.794Z,100081.13
2022-12-15T07:21:14.718Z,100076.75
2022-12-15T07:23:57.910Z,100089.38
2022-12-15T07:26:25.978Z,100088.31
2022-12-15T07:28:54.100Z,100090.28
2022-12-15T07:31:21.803Z,100094.47
2022-12-15T07:33:48.850Z,100091.03
2022-12-15T07:36:15.891Z,100079.44
2022-12-15T07:38:42.938Z,100088.00
2022-12-15T07:41:10.158Z,100092.91
2022-12-15T07:43:38.362Z,100082.88
2022-12-15T07:46:06.347Z,100085.34
2022-12-15T07:48:34.099Z,100092.00
2022-12-15T07:51:11.148Z,100093.72
2022-12-15T07:53:40.096Z,100083.94
2022-12-15T07:56:09.311Z,100085.53
2022-12-15T07:58:37.768Z,100088.72
2022-12-15T08:01:10.965Z,100087.84
2022-12-15T08:03:39.602Z,100092.75
2022-12-15T08:06:13.451Z,100107.53
2022-12-15T08:08:40.834Z,100097.22
2022-12-15T08:11:09.914Z,100093.81
2022-12-15T08:16:25.183Z,100094.06
2022-12-15T08:18:53.016Z,100102.94
2022-12-15T08:21:19.929Z,100102.25
2022-12-15T08:23:46.849Z,100104.06
2022-12-15T08:26:16.719Z,100100.22
2022-12-15T08:28:44.830Z,100103.19
2022-12-15T08:31:20.502Z,100113.31
2022-12-15T08:33:48.171Z,100112.63
2022-12-15T08:36:17.042Z,100104.44
2022-12-15T08:38:45.654Z,100106.38
2022-12-15T08:41:16.171Z,100107.00
2022-12-15T08:43:48.760Z,100109.34
2022-12-15T08:46:21.074Z,100111.50
2022-12-15T08:48:49.003Z,100108.91
2022-12-15T08:51:16.410Z,100100.25
2022-12-15T08:53:43.770Z,100110.88
2022-12-15T08:56:13.369Z,100110.75
2022-12-15T08:58:40.605Z,100118.94
2022-12-15T09:01:11.008Z,100113.16
2022-12-15T09:03:38.583Z,100113.56
2022-12-15T09:06:07.688Z,100118.88
2022-12-15T09:08:35.186Z,100129.16
2022-12-15T09:11:02.367Z,100129.31
2022-12-15T09:13:30.196Z,100132.91
2022-12-15T09:16:11.203Z,100124.28
2022-12-15T09:18:38.582Z,100133.50
2022-12-15T09:21:07.954Z,100135.28
2022-12-15T09:23:37.032Z,100122.91
2022-12-15T09:26:07.452Z,100132.28
2022-12-15T09:28:34.679Z,100122.47
2022-12-15T09:31:09.750Z,100122.31
2022-12-15T09:33:37.901Z,100131.25
2022-12-15T09:36:05.994Z,100142.88
2022-12-15T09:38:40.958Z,100141.69
2022-12-15T09:41:13.742Z,100150.25
2022-12-15T09:43:52.691Z,100143.44
2022-12-15T09:46:38.365Z,100143.38
2022-12-15T09:49:15.748Z,100143.28
2022-12-15T09:51:52.397Z,100143.19
2022-12-15T09:54:20.694Z,100149.16
2022-12-15T09:56:53.470Z,100157.22
2022-12-15T09:59:41.994Z,100157.28
2022-12-15T10:02:12.024Z,100140.75
2022-12-15T10:04:50.718Z,100138.84
2022-12-15T10:07:27.667Z,100136.19
2022-12-15T10:09:54.737Z,100119.94
2022-12-15T10:12:27.126Z,100144.25
2022-12-15T10:14:56.920Z,100147.00
2022-12-15T10:17:35.950Z,100143.63
2022-12-15T10:20:14.902Z,100162.28
2022-12-15T10:22:42.318Z,100156.03
2022-12-15T10:25:15.002Z,100167.59
2022-12-15T10:28:07.553Z,100174.19
2022-12-15T10:30:35.543Z,100177.34
2022-12-15T10:33:21.303Z,100173.75
2022-12-15T10:35:49.121Z,100175.28
2022-12-15T10:38:35.323Z,100177.66
2022-12-15T10:41:08.796Z,100186.00
2022-12-15T10:43:47.363Z,100197.06
2022-12-15T10:46:29.110Z,100189.72
2022-12-15T10:49:00.230Z,100204.44
2022-12-15T10:51:31.810Z,100223.28
2022-12-15T10:54:01.888Z,100223.53
2022-12-15T10:56:33.535Z,100228.78
2022-12-15T10:59:31.909Z,100224.50
2022-12-15T11:02:23.859Z,100234.13
2022-12-15T11:05:16.551Z,100225.81
2022-12-15T11:08:12.940Z,100229.03
2022-12-15T11:11:12.451Z,100236.34
2022-12-15T11:13:40.648Z,100232.16
2022-12-15T11:16:26.066Z,100237.53
2022-12-15T11:19:04.332Z,100239.19
2022-12-15T11:21:39.011Z,100239.81
2022-12-15T11:24:14.645Z,100235.69
2022-12-15T11:26:56.815Z,100233.09
2022-12-15T11:29:23.724Z,100237.13
2022-12-15T11:31:52.715Z,100237.59
2022-12-15T11:34:26.099Z,100225.84
2022-12-15T11:37:07.850Z,100233.44
2022-12-15T11:39:37.616Z,100237.34
2022-12-15T11:42:19.830Z,100252.63
2022-12-15T11:44:49.587Z,100255.50
2022-12-15T11:47:40.903Z,100258.94
2022-12-15T11:50:36.310Z,100255.81
2022-12-15T11:53:21.310Z,100247.75
2022-12-15T11:56:25.064Z,100268.25
2022-12-15T11:59:22.501Z,100273.97
2022-12-15T12:02:19.785Z,100272.56
2022-12-15T12:05:28.541Z,100270.91
2022-12-15T12:08:15.474Z,100270.03
2022-12-15T12:10:48.624Z,100273.34
2022-12-15T12:13:43.331Z,100278.28
2022-12-15T12:16:40.059Z,100299.44
2022-12-15T12:19:11.530Z,100302.59
2022-12-15T12:21:44.303Z,100302.22
2022-12-15T12:24:25.279Z,100302.97
2022-12-15T12:26:58.855Z,100303.66
2022-12-15T12:29:51.421Z,100290.75
2022-12-15T12:32:35.163Z,100294.41
2022-12-15T12:38:21.251Z,100305.97
2022-12-15T12:41:07.974Z,100313.75
2022-12-15T12:43:40.395Z,100318.88
2022-12-15T12:46:19.215Z,100306.41
2022-12-15T12:48:51.661Z,100324.94
2022-12-15T12:51:33.582Z,100319.22
2022-12-15T12:54:01.525Z,100318.47
2022-12-15T12:56:30.164Z,100314.78
2022-12-15T12:58:57.281Z,100330.75
2022-12-15T13:01:33.864Z,100331.44
2022-12-15T13:04:14.176Z,100333.16
2022-12-15T13:06:40.964Z,100329.66
2022-12-15T13:09:41.941Z,100335.09
2022-12-15T13:12:52.957Z,100350.03
2022-12-15T13:15:29.336Z,100346.44
2022-12-15T13:18:12.608Z,100350.28
2022-12-15T13:20:40.844Z,100364.13
2022-12-15T13:23:19.635Z,100371.38
2022-12-15T13:26:02.245Z,100367.09
2022-12-15T13:28:42.765Z,100370.50
2022-12-15T13:31:19.044Z,100373.34
2022-12-15T13:33:55.840Z,100374.41
2022-12-15T13:36:38.247Z,100389.97
2022-12-15T13:39:17.065Z,100379.50
2022-12-15T13:42:07.606Z,100390.97
2022-12-15T13:44:35.683Z,100396.69
2022-12-15T13:47:29.625Z,100413.50
2022-12-15T13:50:07.753Z,100418.75
2022-12-15T13:55:37.373Z,100434.09
2022-12-15T13:58:16.233Z,100440.00
2022-12-15T14:01:03.029Z,100446.06
2022-12-15T14:03:30.415Z,100454.00
2022-12-15T14:06:00.552Z,100453.50
2022-12-15T14:08:30.481Z,100453.47
2022-12-15T14:11:07.061Z,100457.09
2022-12-15T14:13:38.560Z,100457.00
2022-12-15T14:16:23.635Z,100441.81
2022-12-15T14:19:23.007Z,100462.50
2022-12-15T14:21:57.353Z,100475.34
2022-12-15T14:24:39.080Z,100489.38
2022-12-15T14:27:06.697Z,100489.38
2022-12-15T14:29:33.690Z,100491.94
2022-12-15T14:32:01.112Z,100500.84
2022-12-15T14:34:33.683Z,100498.91
2022-12-15T14:37:07.817Z,100496.19
2022-12-15T14:39:43.299Z,100517.03
2022-12-15T14:42:23.525Z,100507.47
2022-12-15T14:44:54.904Z,100506.44
2022-12-15T14:47:28.662Z,100509.03
2022-12-15T14:49:57.942Z,100508.06
2022-12-15T14:52:43.082Z,100517.00
2022-12-15T14:55:37.732Z,100525.66
2022-12-15T14:58:34.728Z,100526.94
2022-12-15T15:01:03.499Z,100535.69
2022-12-15T15:03:11.487Z,100423.63
2022-12-15T15:03:15.625Z,100295.19
2022-12-15T15:03:39.249Z,100535.63
2022-12-15T15:06:17.988Z,100540.44
2022-12-15T15:08:52.994Z,100538.38
2022-12-15T15:11:32.141Z,100530.25
2022-12-15T15:14:03.199Z,100536.22
2022-12-15T15:16:30.522Z,100527.72
2022-12-15T15:19:01.221Z,100529.59
2022-12-15T15:21:30.665Z,100517.38
2022-12-15T15:24:03.191Z,100528.78
2022-12-15T15:26:31.470Z,100540.09
2022-12-15T15:28:58.849Z,100544.41
2022-12-15T15:31:25.803Z,100536.63
2022-12-15T15:33:53.340Z,100541.81
2022-12-15T15:36:22.041Z,100538.38
2022-12-15T15:38:48.936Z,100555.88
2022-12-15T15:41:18.590Z,100546.34
2022-12-15T15:43:46.123Z,100557.56
2022-12-15T15:46:22.807Z,100578.44
2022-12-15T15:48:53.629Z,100585.16
2022-12-15T15:51:21.636Z,100583.44
2022-12-15T15:53:48.648Z,100584.44
2022-12-15T15:56:17.262Z,100586.25
2022-12-15T15:58:44.180Z,100585.59
2022-12-15T16:01:13.574Z,100603.09
2022-12-15T16:03:41.574Z,100602.41
2022-12-15T16:06:17.746Z,100614.56
2022-12-15T16:08:47.242Z,100624.34
2022-12-15T16:11:14.266Z,100629.84
2022-12-15T16:13:41.216Z,100637.75
2022-12-15T16:16:18.646Z,100631.41
2022-12-15T16:18:46.159Z,100632.34
2022-12-15T16:21:14.918Z,100621.97
2022-12-15T16:23:45.024Z,100613.91
2022-12-15T16:26:17.753Z,100613.91
2022-12-15T16:28:44.701Z,100612.47
2022-12-15T16:31:24.794Z,100624.81
2022-12-15T16:33:51.719Z,100616.16
2022-12-15T16:36:18.693Z,100624.88
2022-12-15T16:38:45.549Z,100629.00
2022-12-15T16:41:16.641Z,100640.16
2022-12-15T16:43:48.085Z,100642.59
2022-12-15T16:46:16.120Z,100637.41
2022-12-15T16:48:43.591Z,100641.91
2022-12-15T16:51:34.280Z,100649.03
2022-12-15T16:54:01.375Z,100655.97
2022-12-15T16:56:28.255Z,100654.31
2022-12-15T16:59:15.627Z,100659.50
2022-12-15T17:01:44.641Z,100661.31
2022-12-15T17:04:12.176Z,100666.53
2022-12-15T17:06:39.463Z,100664.00
2022-12-15T17:09:08.887Z,100665.56
2022-12-15T17:11:35.900Z,100672.44
2022-12-15T17:14:03.043Z,100668.13
2022-12-15T17:16:30.156Z,100669.88
2022-12-15T17:18:57.120Z,100672.53
2022-12-15T17:21:34.158Z,100666.22
2022-12-15T17:24:06.796Z,100669.72
2022-12-15T17:26:36.869Z,100671.47
2022-12-15T17:29:15.972Z,100676.63
2022-12-15T17:31:42.954Z,100676.50
2022-12-15T17:34:21.789Z,100690.47
2022-12-15T17:36:48.755Z,100685.41
2022-12-15T17:39:18.188Z,100702.00
2022-12-15T17:42:02.015Z,100704.41
2022-12-15T17:44:35.759Z,100711.31
2022-12-15T17:47:06.445Z,100714.03
2022-12-15T17:49:36.661Z,100716.66
2022-12-15T17:52:24.675Z,100718.06
2022-12-15T17:54:52.306Z,100718.00
2022-12-15T17:57:19.302Z,100713.72
2022-12-15T17:59:46.657Z,100720.75
2022-12-15T18:02:15.127Z,100719.94
2022-12-15T18:04:42.906Z,100728.34
2022-12-15T18:07:18.960Z,100728.44
2022-12-15T18:09:46.327Z,100737.09
2022-12-15T18:12:20.162Z,100754.09
2022-12-15T18:14:47.998Z,100746.69
2022-12-15T18:17:15.018Z,100755.59
2022-12-15T18:19:41.975Z,100757.22
2022-12-15T18:22:17.818Z,100765.66
2022-12-15T18:24:44.877Z,100755.38
2022-12-15T18:27:23.662Z,100755.38
2022-12-15T18:29:51.513Z,100756.50
2022-12-15T18:32:20.331Z,100745.91
2022-12-15T18:34:47.233Z,100757.75
2022-12-15T18:37:17.268Z,100756.69
2022-12-15T18:39:45.123Z,100759.53
2022-12-15T18:42:17.985Z,100768.16
2022-12-15T18:44:49.121Z,100764.16
2022-12-15T18:47:21.913Z,100767.44
2022-12-15T18:49:49.471Z,100776.72
2022-12-15T18:52:20.093Z,100782.16
2022-12-15T18:54:51.590Z,100787.66
2022-12-15T18:57:26.751Z,100788.41
2022-12-15T18:59:58.165Z,100786.91
2022-12-15T19:02:25.384Z,100782.09
2022-12-15T19:04:52.444Z,100796.22
2022-12-15T19:07:19.453Z,100791.97
2022-12-15T19:09:46.499Z,100799.44
2022-12-15T19:12:18.441Z,100806.06
2022-12-15T19:14:47.737Z,100819.81
2022-12-15T19:17:43.249Z,100825.75
2022-12-15T19:20:38.937Z,100830.47
2022-12-15T19:23:07.155Z,100825.38
2022-12-15T19:25:35.336Z,100824.09
2022-12-15T19:28:02.307Z,100831.31
2022-12-15T19:30:35.893Z,100841.63
2022-12-15T19:33:07.818Z,100856.13
2022-12-15T19:35:36.053Z,100837.78
2022-12-15T19:38:04.369Z,100841.28
2022-12-15T19:40:33.338Z,100833.94
2022-12-15T19:43:02.280Z,100848.09
2022-12-15T19:45:31.808Z,100838.22
2022-12-15T19:47:59.607Z,100836.94
2022-12-15T19:50:37.085Z,100833.50
2022-12-15T19:53:26.390Z,100838.88
2022-12-15T19:55:59.420Z,100833.38
2022-12-15T19:58:32.315Z,100843.81
2022-12-15T20:01:06.600Z,100839.19
2022-12-15T20:03:34.445Z,100852.00
2022-12-15T20:06:03.402Z,100864.91
2022-12-15T20:08:35.874Z,100864.97
2022-12-15T20:11:03.738Z,100854.41
2022-12-15T20:13:30.985Z,100867.84
2022-12-15T20:15:58.269Z,100867.66
2022-12-15T20:18:25.264Z,100857.97
2022-12-15T20:20:52.223Z,100859.03
2022-12-15T20:23:23.782Z,100864.09
2022-12-15T20:25:50.964Z,100856.53
2022-12-15T20:28:22.561Z,100853.06
2022-12-15T20:30:50.085Z,100856.97
2022-12-15T20:33:17.291Z,100857.00
2022-12-15T20:35:46.807Z,100861.09
2022-12-15T20:38:23.502Z,100861.09
2022-12-15T20:40:51.328Z,100855.63
2022-12-15T20:43:20.547Z,100860.16
2022-12-15T20:45:57.751Z,100865.44
2022-12-15T20:48:25.657Z,100875.09
2022-12-15T20:50:53.454Z,100882.00
2022-12-15T20:53:23.936Z,100864.91
2022-12-15T20:55:52.978Z,100874.34
2022-12-15T20:58:21.057Z,100877.66
2022-12-15T21:00:49.913Z,100885.13
2022-12-15T21:03:32.639Z,100891.78
2022-12-15T21:06:00.602Z,100889.44
2022-12-15T21:08:31.850Z,100887.81
2022-12-15T21:11:27.699Z,100887.19
2022-12-15T21:13:56.992Z,100883.72
2022-12-15T21:16:28.991Z,100891.59
2022-12-15T21:19:20.202Z,100904.72
2022-12-15T21:21:49.352Z,100901.91
2022-12-15T21:24:22.980Z,100890.16
2022-12-15T21:26:50.554Z,100891.53
2022-12-15T21:29:26.017Z,100887.41
2022-12-15T21:31:52.822Z,100884.38
2022-12-15T21:34:19.776Z,100884.56
2022-12-15T21:36:51.971Z,100898.09
2022-12-15T21:39:33.103Z,100903.03
2022-12-15T21:42:04.288Z,100901.59
2022-12-15T21:44:31.170Z,100898.47
2022-12-15T21:46:58.379Z,100917.69
2022-12-15T21:49:25.670Z,100900.47
2022-12-15T21:52:02.198Z,100904.09
2022-12-15T21:54:34.994Z,100903.31
2022-12-15T21:57:05.551Z,100898.69
2022-12-15T21:59:33.041Z,100910.88
2022-12-15T22:02:01.420Z,100911.78
2022-12-15T22:04:35.417Z,100909.41
2022-12-15T22:07:02.735Z,100918.59
2022-12-15T22:09:29.602Z,100911.56
2022-12-15T22:11:57.028Z,100908.72
2022-12-15T22:14:33.910Z,100907.81
2022-12-15T22:17:02.432Z,100913.91
2022-12-15T22:19:29.337Z,100910.72
2022-12-15T22:21:56.259Z,100905.81
2022-12-15T22:24:23.376Z,100893.06
2022-12-15T22:26:50.451Z,100897.69
2022-12-15T22:29:24.246Z,100905.59
2022-12-15T22:31:51.955Z,100908.28
2022-12-15T22:34:24.093Z,100903.88
2022-12-15T22:36:51.828Z,100904.34
2022-12-15T22:39:19.762Z,100908.41
2022-12-15T22:41:50.397Z,100907.00
2022-12-15T22:44:26.236Z,100901.50
2022-12-15T22:46:55.921Z,100887.91
2022-12-15T22:49:30.504Z,100888.75
2022-12-15T22:51:58.203Z,100889.34
2022-12-15T22:54:27.500Z,100896.44
2022-12-15T22:56:59.532Z,100890.00
2022-12-15T22:59:51.523Z,100885.91
2022-12-15T23:02:18.476Z,100885.75
2022-12-15T23:04:45.814Z,100901.88
2022-12-15T23:07:12.868Z,100885.84
2022-12-15T23:09:39.743Z,100883.22
2022-12-15T23:12:06.776Z,100879.94
2022-12-15T23:14:52.108Z,100872.94
2022-12-15T23:17:19.015Z,100862.22
2022-12-15T23:19:47.145Z,100869.50
2022-12-15T23:22:14.316Z,100882.91
2022-12-15T23:24:41.239Z,100881.16
2022-12-15T23:27:12.037Z,100888.38
2022-12-15T23:29:39.129Z,100885.06
2022-12-15T23:32:06.397Z,100886.94
2022-12-15T23:34:33.308Z,100899.78
2022-12-15T23:37:00.981Z,100900.50
2022-12-15T23:39:28.293Z,100913.50
2022-12-15T23:41:55.181Z,100906.81
2022-12-15T23:44:22.035Z,100911.69
2022-12-15T23:46:48.978Z,100913.31
2022-12-15T23:49:15.965Z,100914.84
2022-12-15T23:51:42.934Z,100921.09
2022-12-15T23:54:10.198Z,100923.13
2022-12-15T23:56:39.644Z,100927.25
2022-12-15T23:59:06.752Z,100923.47
