createdAt,value
2022-10-05T00:01:00.284Z,9.25
2022-10-05T00:03:33.768Z,9.25
2022-10-05T00:06:02.858Z,9.50
2022-10-05T00:08:36.337Z,9.00
2022-10-05T00:11:09.643Z,10.00
2022-10-05T00:13:38.683Z,10.75
2022-10-05T00:16:14.092Z,8.75
2022-10-05T00:18:44.000Z,9.75
2022-10-05T00:21:24.717Z,11.25
2022-10-05T00:23:55.904Z,10.50
2022-10-05T00:26:27.080Z,9.75
2022-10-05T00:28:56.435Z,11.25
2022-10-05T00:31:28.565Z,8.75
2022-10-05T00:33:57.999Z,8.00
2022-10-05T00:36:27.022Z,9.50
2022-10-05T00:38:56.486Z,10.25
2022-10-05T00:41:31.210Z,8.25
2022-10-05T00:44:18.168Z,7.75
2022-10-05T00:46:56.169Z,11.25
2022-10-05T00:49:49.197Z,7.00
2022-10-05T00:52:39.210Z,11.25
2022-10-05T00:55:13.883Z,12.00
2022-10-05T00:57:51.918Z,13.50
2022-10-05T01:00:23.544Z,46.00
2022-10-05T01:03:15.263Z,98.00
2022-10-05T01:06:02.265Z,21.75
2022-10-05T01:08:43.052Z,9.50
2022-10-05T01:11:33.141Z,7.25
2022-10-05T01:14:10.475Z,11.25
2022-10-05T01:16:51.510Z,13.75
2022-10-05T01:19:26.489Z,14.75
2022-10-05T01:22:04.374Z,13.75
2022-10-05T01:25:03.867Z,11.50
2022-10-05T01:27:44.401Z,17.00
2022-10-05T01:30:18.933Z,14.00
2022-10-05T01:32:53.612Z,12.00
2022-10-05T01:35:48.029Z,9.75
2022-10-05T01:38:37.328Z,12.00
2022-10-05T01:41:19.442Z,12.00
2022-10-05T01:44:03.300Z,10.50
2022-10-05T01:46:41.225Z,12.00
2022-10-05T01:49:38.949Z,10.75
2022-10-05T01:52:26.081Z,17.25
2022-10-05T01:55:00.639Z,10.75
2022-10-05T01:57:38.214Z,11.25
2022-10-05T02:00:13.036Z,13.75
2022-10-05T02:02:50.895Z,11.75
2022-10-05T02:05:25.561Z,12.00
2022-10-05T02:07:57.386Z,8.00
2022-10-05T02:10:31.997Z,13.25
2022-10-05T02:13:03.881Z,12.25
2022-10-05T02:15:35.809Z,15.00
2022-10-05T02:18:07.826Z,14.25
2022-10-05T02:20:39.533Z,13.50
2022-10-05T02:23:11.365Z,13.50
2022-10-05T02:25:43.546Z,11.00
2022-10-05T02:28:15.472Z,17.25
2022-10-05T02:30:47.384Z,13.75
2022-10-05T02:33:19.240Z,18.25
2022-10-05T02:35:48.675Z,13.00
2022-10-05T02:38:37.640Z,16.00
2022-10-05T02:41:27.070Z,15.00
2022-10-05T02:44:04.688Z,12.25
2022-10-05T02:46:53.091Z,15.00
2022-10-05T02:49:33.931Z,17.00
2022-10-05T02:52:14.669Z,12.25
2022-10-05T02:55:01.443Z,12.25
2022-10-05T02:57:45.389Z,12.75
2022-10-05T03:00:17.411Z,16.00
2022-10-05T03:02:51.776Z,19.50
2022-10-05T03:05:57.103Z,18.75
2022-10-05T03:08:49.986Z,18.00
2022-10-05T03:11:30.464Z,17.25
2022-10-05T03:14:20.096Z,17.50
2022-10-05T03:17:14.452Z,14.75
2022-10-05T03:20:15.363Z,16.75
2022-10-05T03:22:55.780Z,17.25
2022-10-05T03:25:50.400Z,16.00
2022-10-05T03:28:42.063Z,13.50
2022-10-05T03:31:41.034Z,14.00
2022-10-05T03:34:16.053Z,17.00
2022-10-05T03:36:48.186Z,17.25
2022-10-05T03:39:23.289Z,19.00
2022-10-05T03:41:57.606Z,14.50
2022-10-05T03:44:32.729Z,20.00
2022-10-05T03:47:10.968Z,17.25
2022-10-05T03:49:45.915Z,16.75
2022-10-05T03:52:22.204Z,18.00
2022-10-05T03:55:03.106Z,21.25
2022-10-05T03:57:35.002Z,16.50
2022-10-05T04:00:19.226Z,16.25
2022-10-05T04:03:02.874Z,12.25
2022-10-05T04:05:41.111Z,16.50
2022-10-05T04:08:29.761Z,14.25
2022-10-05T04:11:01.660Z,14.50
2022-10-05T04:13:42.479Z,15.25
2022-10-05T04:16:17.634Z,16.50
2022-10-05T04:19:12.273Z,12.50
2022-10-05T04:21:56.259Z,13.25
2022-10-05T04:24:34.135Z,14.75
2022-10-05T04:27:06.184Z,13.25
2022-10-05T04:30:05.491Z,30.00
2022-10-05T04:32:46.411Z,31.50
2022-10-05T04:35:48.571Z,13.50
2022-10-05T04:38:35.419Z,7.50
2022-10-05T04:41:13.040Z,15.20
2022-10-05T04:44:02.841Z,16.00
2022-10-05T04:46:50.006Z,13.60
2022-10-05T04:49:28.276Z,12.40
2022-10-05T04:52:15.179Z,17.80
2022-10-05T04:55:08.644Z,10.00
2022-10-05T04:57:40.538Z,15.80
2022-10-05T05:00:39.406Z,10.80
2022-10-05T05:03:34.917Z,13.60
2022-10-05T05:06:24.825Z,19.00
2022-10-05T05:09:08.654Z,28.00
2022-10-05T05:11:55.309Z,14.40
2022-10-05T05:14:30.120Z,10.40
2022-10-05T05:17:06.047Z,10.00
2022-10-05T05:19:53.221Z,12.40
2022-10-05T05:22:28.051Z,7.20
2022-10-05T05:25:04.153Z,11.00
2022-10-05T05:27:36.114Z,10.60
2022-10-05T05:30:07.943Z,8.40
2022-10-05T05:33:02.549Z,12.40
2022-10-05T05:36:00.397Z,7.40
2022-10-05T05:38:35.019Z,13.00
2022-10-05T05:41:12.355Z,5.40
2022-10-05T05:44:14.650Z,8.60
2022-10-05T05:47:03.442Z,10.60
2022-10-05T05:49:22.945Z,7.40
2022-10-05T05:52:00.790Z,10.80
2022-10-05T05:54:32.719Z,7.20
2022-10-05T05:57:22.750Z,11.80
2022-10-05T06:00:06.910Z,7.60
2022-10-05T06:02:50.977Z,7.80
2022-10-05T06:05:29.075Z,7.40
2022-10-05T06:08:00.923Z,8.80
2022-10-05T06:10:35.684Z,9.40
2022-10-05T06:13:07.625Z,9.60
2022-10-05T06:15:45.475Z,6.80
2022-10-05T06:18:17.320Z,7.00
2022-10-05T06:20:58.046Z,8.00
2022-10-05T06:23:54.315Z,14.20
2022-10-05T06:26:32.343Z,10.80
2022-10-05T06:29:04.195Z,12.80
2022-10-05T06:32:01.721Z,11.40
2022-10-05T06:34:49.049Z,54.40
2022-10-05T06:37:23.722Z,35.20
2022-10-05T06:40:07.382Z,55.25
2022-10-05T06:43:00.714Z,10.40
2022-10-05T06:45:41.617Z,10.80
2022-10-05T06:48:30.032Z,8.20
2022-10-05T06:51:18.978Z,18.80
2022-10-05T06:54:01.213Z,9.00
2022-10-05T06:56:36.090Z,12.60
2022-10-05T06:59:13.723Z,9.20
2022-10-05T07:02:03.263Z,7.80
2022-10-05T07:18:19.277Z,6.60
2022-10-05T07:21:21.563Z,6.60
2022-10-05T07:23:56.125Z,5.00
2022-10-05T07:26:39.861Z,8.20
2022-10-05T07:29:34.347Z,9.60
2022-10-05T07:32:08.914Z,5.00
2022-10-05T07:34:53.045Z,6.80
2022-10-05T07:37:35.518Z,5.60
2022-10-05T07:40:22.595Z,7.20
2022-10-05T07:42:57.109Z,6.60
2022-10-05T07:45:31.865Z,7.20
2022-10-05T07:48:04.260Z,5.40
2022-10-05T07:50:38.893Z,6.20
2022-10-05T07:53:22.859Z,7.80
2022-10-05T07:55:54.766Z,4.80
2022-10-05T07:58:32.736Z,3.80
2022-10-05T08:01:13.554Z,4.00
2022-10-05T08:03:52.493Z,5.80
2022-10-05T08:06:43.043Z,8.80
2022-10-05T08:09:48.202Z,6.60
2022-10-05T08:12:38.520Z,5.60
2022-10-05T08:15:20.869Z,5.20
2022-10-05T08:18:00.143Z,7.40
2022-10-05T08:20:50.401Z,6.40
2022-10-05T08:23:38.937Z,7.00
2022-10-05T08:26:27.836Z,4.20
2022-10-05T08:29:25.432Z,7.80
2022-10-05T08:31:57.374Z,9.00
2022-10-05T08:34:50.709Z,7.00
2022-10-05T08:37:25.483Z,5.00
2022-10-05T08:40:06.122Z,5.80
2022-10-05T08:42:47.148Z,7.60
2022-10-05T08:45:21.710Z,9.60
2022-10-05T08:47:59.146Z,8.20
2022-10-05T08:50:33.523Z,5.60
2022-10-05T08:53:34.246Z,10.60
2022-10-05T08:56:28.800Z,9.20
2022-10-05T08:59:19.289Z,11.20
2022-10-05T09:02:09.200Z,5.00
2022-10-05T09:05:02.619Z,5.60
2022-10-05T09:07:50.123Z,7.20
2022-10-05T09:10:44.654Z,10.20
2022-10-05T09:13:19.564Z,5.00
2022-10-05T09:15:54.176Z,9.40
2022-10-05T09:18:38.046Z,5.00
2022-10-05T09:21:18.933Z,9.20
2022-10-05T09:23:50.804Z,11.20
2022-10-05T09:26:43.574Z,7.80
2022-10-05T09:29:35.135Z,7.20
2022-10-05T09:32:40.177Z,7.80
2022-10-05T09:35:28.745Z,3.60
2022-10-05T09:38:03.574Z,2.40
2022-10-05T09:40:35.482Z,2.80
2022-10-05T09:43:10.168Z,9.80
2022-10-05T09:45:57.376Z,7.20
2022-10-05T09:48:41.197Z,8.00
2022-10-05T09:51:38.233Z,8.40
2022-10-05T09:54:37.427Z,7.80
2022-10-05T09:57:28.652Z,5.40
2022-10-05T10:00:23.084Z,5.60
2022-10-05T10:03:18.359Z,6.60
2022-10-05T10:06:10.130Z,5.60
2022-10-05T10:09:08.164Z,7.40
2022-10-05T10:12:01.411Z,6.80
2022-10-05T10:14:39.357Z,9.40
2022-10-05T10:17:13.845Z,10.80
2022-10-05T10:20:00.651Z,9.80
2022-10-05T10:22:50.966Z,8.20
2022-10-05T10:25:39.423Z,8.40
2022-10-05T10:28:18.180Z,8.60
2022-10-05T10:31:05.176Z,9.60
2022-10-05T10:34:12.033Z,7.60
2022-10-05T10:36:58.956Z,7.80
2022-10-05T10:39:49.284Z,8.00
2022-10-05T10:42:26.263Z,8.20
2022-10-05T10:45:01.049Z,8.80
2022-10-05T10:47:50.905Z,8.80
2022-10-05T10:50:39.931Z,6.80
2022-10-05T10:53:31.237Z,5.40
2022-10-05T10:56:12.128Z,8.00
2022-10-05T10:58:58.698Z,9.00
2022-10-05T11:01:45.643Z,9.40
2022-10-05T11:04:26.920Z,7.20
2022-10-05T11:07:13.866Z,10.20
2022-10-05T11:09:52.045Z,7.80
2022-10-05T11:12:23.909Z,6.60
2022-10-05T11:15:21.458Z,9.20
2022-10-05T11:18:26.566Z,5.20
2022-10-05T11:21:07.632Z,8.00
2022-10-05T11:23:42.367Z,11.00
2022-10-05T11:26:32.850Z,10.40
2022-10-05T11:29:25.932Z,6.20
2022-10-05T11:32:16.093Z,7.00
2022-10-05T11:35:07.037Z,10.00
2022-10-05T11:38:01.485Z,10.60
2022-10-05T11:40:43.465Z,7.20
2022-10-05T11:43:37.521Z,8.00
2022-10-05T11:46:15.470Z,11.00
2022-10-05T11:49:02.283Z,7.00
2022-10-05T11:51:42.967Z,7.00
2022-10-05T11:54:23.975Z,6.60
2022-10-05T11:57:02.192Z,8.20
2022-10-05T11:59:43.261Z,6.20
2022-10-05T12:02:43.697Z,8.40
2022-10-05T12:20:44.315Z,9.80
2022-10-05T12:23:21.572Z,15.60
2022-10-05T12:26:10.192Z,12.80
2022-10-05T12:28:50.524Z,5.80
2022-10-05T12:31:38.796Z,7.80
2022-10-05T12:34:18.416Z,11.40
2022-10-05T12:37:05.550Z,10.80
2022-10-05T12:39:42.336Z,5.00
2022-10-05T12:42:47.401Z,7.20
2022-10-05T12:45:44.340Z,2.80
2022-10-05T12:48:29.685Z,7.40
2022-10-05T12:51:32.264Z,6.20
2022-10-05T12:54:18.149Z,4.60
2022-10-05T12:57:04.985Z,5.00
2022-10-05T12:59:47.081Z,4.80
2022-10-05T13:02:36.338Z,3.60
2022-10-05T13:05:09.232Z,8.20
2022-10-05T13:07:55.608Z,8.00
2022-10-05T13:10:51.962Z,6.60
2022-10-05T13:13:40.247Z,5.40
2022-10-05T13:16:31.552Z,6.00
2022-10-05T13:19:22.286Z,6.80
2022-10-05T13:22:01.454Z,5.60
2022-10-05T13:24:37.124Z,6.60
2022-10-05T13:27:17.207Z,7.20
2022-10-05T13:30:14.660Z,16.40
2022-10-05T13:32:57.359Z,5.20
2022-10-05T13:35:45.557Z,7.20
2022-10-05T13:38:35.835Z,6.80
2022-10-05T13:41:37.740Z,10.00
2022-10-05T13:44:22.977Z,4.80
2022-10-05T13:47:20.101Z,7.00
2022-10-05T13:50:01.676Z,5.40
2022-10-05T13:52:57.339Z,5.20
2022-10-05T13:55:51.080Z,8.00
2022-10-05T13:58:44.602Z,6.60
2022-10-05T14:01:26.243Z,8.60
2022-10-05T14:04:18.668Z,6.20
2022-10-05T14:06:49.209Z,7.20
2022-10-05T14:09:34.443Z,8.00
2022-10-05T14:12:14.003Z,7.80
2022-10-05T14:14:53.106Z,8.20
2022-10-05T14:17:35.530Z,9.20
2022-10-05T14:20:25.737Z,8.80
2022-10-05T14:23:07.312Z,9.00
2022-10-05T14:25:39.189Z,7.80
2022-10-05T14:28:32.034Z,13.80
2022-10-05T14:31:06.456Z,7.75
2022-10-05T14:33:38.377Z,6.50
2022-10-05T14:36:13.342Z,7.50
2022-10-05T14:39:01.081Z,11.00
2022-10-05T14:41:32.681Z,11.25
2022-10-05T14:44:16.426Z,7.75
2022-10-05T14:46:59.061Z,12.00
2022-10-05T14:49:37.003Z,8.50
2022-10-05T14:52:33.655Z,10.75
2022-10-05T14:55:05.569Z,6.50
2022-10-05T14:57:58.495Z,10.50
2022-10-05T15:00:28.928Z,20.75
2022-10-05T15:03:19.191Z,8.25
2022-10-05T15:05:51.191Z,11.25
2022-10-05T15:08:26.032Z,5.50
2022-10-05T15:11:03.911Z,30.25
2022-10-05T15:13:36.038Z,27.00
2022-10-05T15:16:26.391Z,19.75
2022-10-05T15:18:58.461Z,23.75
2022-10-05T15:21:49.360Z,13.25
2022-10-05T15:24:25.853Z,18.25
2022-10-05T15:27:01.381Z,16.75
2022-10-05T15:29:53.188Z,15.00
2022-10-05T15:32:34.413Z,21.50
2022-10-05T15:35:22.701Z,18.75
2022-10-05T15:37:54.817Z,20.25
2022-10-05T15:40:49.040Z,22.50
2022-10-05T15:43:21.045Z,19.75
2022-10-05T15:46:14.375Z,24.00
2022-10-05T15:48:55.379Z,30.25
2022-10-05T15:51:30.391Z,46.00
2022-10-05T15:54:43.261Z,23.25
2022-10-05T15:57:21.104Z,17.75
2022-10-05T16:00:04.975Z,19.75
2022-10-05T16:02:52.280Z,13.75
2022-10-05T16:06:01.692Z,19.00
2022-10-05T16:08:56.110Z,13.25
2022-10-05T16:11:30.983Z,18.50
2022-10-05T16:14:14.857Z,22.25
2022-10-05T16:16:46.818Z,19.00
2022-10-05T16:19:21.748Z,21.50
2022-10-05T16:22:02.855Z,18.00
2022-10-05T16:24:57.480Z,13.00
2022-10-05T16:27:49.990Z,11.50
2022-10-05T16:30:22.126Z,17.25
2022-10-05T16:33:09.055Z,17.75
2022-10-05T16:35:56.105Z,17.75
2022-10-05T16:38:28.065Z,15.75
2022-10-05T16:41:02.192Z,15.75
2022-10-05T16:43:33.455Z,25.75
2022-10-05T16:46:27.536Z,11.75
2022-10-05T16:49:09.011Z,11.50
2022-10-05T16:51:52.617Z,12.00
2022-10-05T16:54:24.587Z,13.50
2022-10-05T16:56:59.650Z,11.75
2022-10-05T17:00:03.770Z,10.75
2022-10-05T17:02:54.012Z,14.50
2022-10-05T17:05:47.170Z,14.75
2022-10-05T17:08:41.491Z,13.00
2022-10-05T17:11:30.052Z,11.75
2022-10-05T17:14:08.053Z,15.00
2022-10-05T17:16:45.553Z,9.50
2022-10-05T17:19:20.003Z,10.75
2022-10-05T17:22:03.661Z,12.00
2022-10-05T17:24:59.513Z,12.00
2022-10-05T17:27:54.038Z,15.50
2022-10-05T17:30:34.987Z,17.50
2022-10-05T17:33:25.207Z,11.75
2022-10-05T17:36:07.236Z,11.75
2022-10-05T17:38:48.025Z,10.75
2022-10-05T17:41:19.940Z,22.00
2022-10-05T17:44:16.074Z,14.00
2022-10-05T17:46:50.258Z,18.25
2022-10-05T17:49:39.804Z,15.75
2022-10-05T17:52:45.953Z,18.00
2022-10-05T17:55:36.134Z,13.25
2022-10-05T17:58:28.346Z,17.00
2022-10-05T18:01:04.502Z,22.25
2022-10-05T18:03:40.877Z,22.75
2022-10-05T18:06:34.023Z,20.25
2022-10-05T18:09:19.372Z,24.00
2022-10-05T18:12:15.549Z,23.25
2022-10-05T18:15:10.167Z,27.25
2022-10-05T18:17:47.715Z,30.50
2022-10-05T18:20:35.283Z,44.00
2022-10-05T18:23:13.728Z,36.25
2022-10-05T18:25:54.112Z,34.00
2022-10-05T18:28:39.314Z,30.25
2022-10-05T18:31:35.268Z,22.50
2022-10-05T18:34:29.701Z,28.75
2022-10-05T18:37:15.096Z,34.00
2022-10-05T18:40:12.834Z,28.75
2022-10-05T18:42:44.719Z,24.25
2022-10-05T18:45:25.805Z,27.25
2022-10-05T18:48:17.629Z,31.00
2022-10-05T18:50:55.460Z,34.25
2022-10-05T18:53:45.523Z,12.00
2022-10-05T18:56:23.292Z,34.25
2022-10-05T18:59:11.560Z,35.25
2022-10-05T19:02:01.565Z,42.00
2022-10-05T19:05:05.647Z,38.00
2022-10-05T19:07:43.617Z,37.75
2022-10-05T19:10:27.631Z,38.75
2022-10-05T19:13:08.649Z,44.75
2022-10-05T19:15:50.371Z,43.75
2022-10-05T19:18:29.392Z,45.75
2022-10-05T19:21:18.130Z,46.75
2022-10-05T19:24:06.974Z,52.00
2022-10-05T19:27:13.810Z,46.75
2022-10-05T19:30:14.863Z,43.50
2022-10-05T19:33:17.775Z,44.00
2022-10-05T19:35:54.345Z,51.25
2022-10-05T19:38:32.589Z,53.75
2022-10-05T19:41:18.839Z,49.00
2022-10-05T19:43:56.281Z,46.50
2022-10-05T19:46:40.174Z,44.00
2022-10-05T19:49:11.043Z,49.25
2022-10-05T19:51:51.641Z,50.25
2022-10-05T19:54:26.994Z,41.00
2022-10-05T19:56:57.950Z,39.25
2022-10-05T19:59:34.845Z,28.00
2022-10-05T20:02:04.558Z,35.25
2022-10-05T20:04:36.491Z,40.75
2022-10-05T20:07:06.057Z,37.00
2022-10-05T20:09:59.343Z,36.25
2022-10-05T20:12:52.971Z,30.50
2022-10-05T20:15:42.066Z,39.75
2022-10-05T20:19:02.904Z,33.00
2022-10-05T20:21:46.532Z,30.00
2022-10-05T20:24:27.063Z,25.25
2022-10-05T20:27:08.705Z,27.25
2022-10-05T20:29:40.739Z,37.50
2022-10-05T20:32:15.510Z,43.25
2022-10-05T20:34:46.478Z,35.75
2022-10-05T20:37:18.100Z,37.50
2022-10-05T20:39:48.219Z,39.75
2022-10-05T20:42:17.309Z,31.25
2022-10-05T20:44:47.095Z,40.75
2022-10-05T20:47:16.059Z,26.25
2022-10-05T20:49:45.201Z,27.75
2022-10-05T20:52:16.010Z,33.50
2022-10-05T20:57:15.144Z,29.75
2022-10-05T20:59:44.240Z,27.00
2022-10-05T21:02:13.212Z,22.25
2022-10-05T21:04:43.836Z,20.25
2022-10-05T21:07:12.802Z,21.75
2022-10-05T21:09:43.955Z,23.50
2022-10-05T21:12:16.472Z,22.50
2022-10-05T21:14:47.050Z,24.00
2022-10-05T21:17:16.126Z,23.00
2022-10-05T21:19:45.212Z,18.25
2022-10-05T21:22:14.406Z,24.50
2022-10-05T21:24:43.383Z,21.25
2022-10-05T21:27:12.401Z,19.25
2022-10-05T21:29:41.881Z,31.75
2022-10-05T21:32:12.162Z,30.00
2022-10-05T21:34:42.421Z,18.25
2022-10-05T21:37:11.395Z,26.00
2022-10-05T21:39:40.444Z,26.25
2022-10-05T21:42:09.399Z,26.25
2022-10-05T21:44:38.420Z,21.50
2022-10-05T21:47:07.762Z,20.00
2022-10-05T21:49:37.787Z,21.75
2022-10-05T21:52:07.316Z,27.00
2022-10-05T21:54:36.419Z,32.00
2022-10-05T21:57:05.549Z,28.75
2022-10-05T21:59:36.085Z,31.00
2022-10-05T22:02:05.488Z,32.00
2022-10-05T22:04:34.472Z,31.50
2022-10-05T22:07:04.914Z,25.50
2022-10-05T22:09:33.873Z,33.25
2022-10-05T22:12:03.021Z,28.25
2022-10-05T22:14:32.598Z,32.00
2022-10-05T22:17:01.555Z,30.25
2022-10-05T22:19:30.839Z,29.75
2022-10-05T22:21:59.912Z,30.50
2022-10-05T22:24:28.861Z,32.75
2022-10-05T22:26:57.807Z,27.50
2022-10-05T22:29:27.143Z,16.50
2022-10-05T22:31:57.866Z,27.50
2022-10-05T22:34:26.896Z,31.75
2022-10-05T22:36:56.320Z,29.50
2022-10-05T22:39:25.645Z,26.25
2022-10-05T22:41:54.762Z,28.00
2022-10-05T22:44:24.050Z,29.25
2022-10-05T22:46:53.043Z,23.25
2022-10-05T22:49:22.054Z,29.00
2022-10-05T22:51:51.362Z,19.75
2022-10-05T22:54:29.312Z,25.75
2022-10-05T22:56:54.246Z,20.25
2022-10-05T22:59:23.476Z,24.00
2022-10-05T23:01:52.617Z,25.50
2022-10-05T23:04:23.327Z,19.00
2022-10-05T23:06:53.798Z,30.50
2022-10-05T23:09:26.047Z,22.75
2022-10-05T23:11:55.024Z,20.25
2022-10-05T23:14:24.181Z,28.00
2022-10-05T23:16:53.310Z,21.25
2022-10-05T23:19:24.214Z,26.25
2022-10-05T23:21:53.195Z,22.75
2022-10-05T23:24:22.188Z,21.50
2022-10-05T23:26:51.299Z,29.50
2022-10-05T23:29:20.280Z,22.25
2022-10-05T23:31:49.272Z,26.50
2022-10-05T23:34:18.214Z,23.75
2022-10-05T23:36:47.270Z,23.00
2022-10-05T23:39:16.292Z,23.00
2022-10-05T23:41:45.389Z,23.50
2022-10-05T23:44:14.436Z,20.50
2022-10-05T23:46:43.494Z,17.50
2022-10-05T23:49:14.113Z,21.50
2022-10-05T23:51:43.112Z,13.50
2022-10-05T23:54:12.104Z,18.00
2022-10-05T23:56:41.149Z,19.00
2022-10-05T23:59:10.250Z,13.50
