createdAt,value
2023-01-27T00:00:15.260Z,21.67
2023-01-27T00:03:00.805Z,23.53
2023-01-27T00:05:46.813Z,23.90
2023-01-27T00:08:32.132Z,23.90
2023-01-27T00:11:17.165Z,23.90
2023-01-27T00:14:02.432Z,22.70
2023-01-27T00:16:47.781Z,24.87
2023-01-27T00:19:33.188Z,23.40
2023-01-27T00:22:18.033Z,23.57
2023-01-27T00:25:03.143Z,22.83
2023-01-27T00:27:48.353Z,22.00
2023-01-27T00:30:33.154Z,22.00
2023-01-27T00:33:18.166Z,20.50
2023-01-27T00:36:07.577Z,21.30
2023-01-27T00:38:53.174Z,20.70
2023-01-27T00:41:40.192Z,20.03
2023-01-27T00:44:25.294Z,19.03
2023-01-27T00:47:10.678Z,19.40
2023-01-27T00:49:55.618Z,18.73
2023-01-27T00:52:41.212Z,16.00
2023-01-27T00:55:26.543Z,16.60
2023-01-27T00:58:11.831Z,16.13
2023-01-27T01:00:58.172Z,14.83
2023-01-27T01:03:44.511Z,15.63
2023-01-27T01:06:29.683Z,15.17
2023-01-27T01:09:15.936Z,15.23
2023-01-27T01:12:01.419Z,14.27
2023-01-27T01:14:46.712Z,15.70
2023-01-27T01:17:31.734Z,14.17
2023-01-27T01:20:16.716Z,14.43
2023-01-27T01:23:02.042Z,14.73
2023-01-27T01:25:54.920Z,14.53
2023-01-27T01:28:40.069Z,15.57
2023-01-27T01:31:25.500Z,14.50
2023-01-27T01:34:10.682Z,15.00
2023-01-27T01:36:55.552Z,16.13
2023-01-27T01:39:40.483Z,15.53
2023-01-27T01:42:25.963Z,14.90
2023-01-27T01:45:32.830Z,15.20
2023-01-27T01:48:26.527Z,15.67
2023-01-27T01:51:34.805Z,13.60
2023-01-27T01:54:28.355Z,13.93
2023-01-27T01:57:29.725Z,13.87
2023-01-27T02:00:16.752Z,13.53
2023-01-27T02:03:03.551Z,13.27
2023-01-27T02:05:48.997Z,14.97
2023-01-27T02:08:38.452Z,13.60
2023-01-27T02:11:23.898Z,13.30
2023-01-27T02:14:11.441Z,14.23
2023-01-27T02:16:57.835Z,14.30
2023-01-27T02:19:58.314Z,14.80
2023-01-27T02:23:09.559Z,14.13
2023-01-27T02:25:54.604Z,14.87
2023-01-27T02:28:39.539Z,15.17
2023-01-27T02:31:25.331Z,14.03
2023-01-27T02:34:14.827Z,15.00
2023-01-27T02:37:06.883Z,14.20
2023-01-27T02:39:55.013Z,14.90
2023-01-27T02:42:39.794Z,15.50
2023-01-27T02:45:24.822Z,15.27
2023-01-27T02:48:10.058Z,14.63
2023-01-27T02:50:54.826Z,15.17
2023-01-27T02:53:39.642Z,14.37
2023-01-27T02:56:24.645Z,14.43
2023-01-27T02:59:10.098Z,14.27
2023-01-27T03:01:55.428Z,14.10
2023-01-27T03:04:40.733Z,14.20
2023-01-27T03:07:26.833Z,13.73
2023-01-27T03:10:11.673Z,13.87
2023-01-27T03:12:56.989Z,14.07
2023-01-27T03:15:42.371Z,14.13
2023-01-27T03:18:27.852Z,13.57
2023-01-27T03:21:14.147Z,13.83
2023-01-27T03:24:00.779Z,13.20
2023-01-27T03:26:46.463Z,13.40
2023-01-27T03:29:31.600Z,13.90
2023-01-27T03:32:17.046Z,14.13
2023-01-27T03:35:02.792Z,14.60
2023-01-27T03:37:47.818Z,14.27
2023-01-27T03:40:32.984Z,14.53
2023-01-27T03:43:18.528Z,14.03
2023-01-27T03:46:03.701Z,13.83
2023-01-27T03:48:55.243Z,14.67
2023-01-27T03:51:40.219Z,14.43
2023-01-27T03:54:25.561Z,13.90
2023-01-27T03:57:10.396Z,13.20
2023-01-27T03:59:55.345Z,14.27
2023-01-27T04:02:40.202Z,13.63
2023-01-27T04:05:25.504Z,13.60
2023-01-27T04:08:10.861Z,14.17
2023-01-27T04:11:02.293Z,14.13
2023-01-27T04:13:47.182Z,14.27
2023-01-27T04:16:33.168Z,14.03
2023-01-27T04:19:18.360Z,13.83
2023-01-27T04:22:04.745Z,13.20
2023-01-27T04:24:49.782Z,12.17
2023-01-27T04:27:34.620Z,13.20
2023-01-27T04:30:19.510Z,12.03
2023-01-27T04:33:04.952Z,12.93
2023-01-27T04:35:50.191Z,12.47
2023-01-27T04:38:35.105Z,13.43
2023-01-27T04:41:19.889Z,12.40
2023-01-27T04:44:06.239Z,12.40
2023-01-27T04:46:57.620Z,13.40
2023-01-27T04:49:42.391Z,13.97
2023-01-27T04:52:27.358Z,13.67
2023-01-27T04:55:12.604Z,13.20
2023-01-27T04:58:01.204Z,13.93
2023-01-27T05:00:46.245Z,13.60
2023-01-27T05:03:31.542Z,13.53
2023-01-27T05:06:16.984Z,13.10
2023-01-27T05:09:02.737Z,13.83
2023-01-27T05:11:48.227Z,13.53
2023-01-27T05:14:48.004Z,12.17
2023-01-27T05:17:34.122Z,12.67
2023-01-27T05:20:19.364Z,12.13
2023-01-27T05:23:04.401Z,12.73
2023-01-27T05:25:52.719Z,13.17
2023-01-27T05:28:39.295Z,12.67
2023-01-27T05:31:32.124Z,12.30
2023-01-27T05:34:17.293Z,12.60
2023-01-27T05:37:02.303Z,11.37
2023-01-27T05:39:47.686Z,11.27
2023-01-27T05:42:35.301Z,10.90
2023-01-27T05:45:22.166Z,10.67
2023-01-27T05:48:07.977Z,10.47
2023-01-27T05:50:58.697Z,9.43
2023-01-27T05:53:44.445Z,10.03
2023-01-27T05:56:29.822Z,9.20
2023-01-27T05:59:15.319Z,9.30
2023-01-27T06:02:22.697Z,9.60
2023-01-27T06:05:08.830Z,8.53
2023-01-27T06:07:54.845Z,9.30
2023-01-27T06:10:40.804Z,9.43
2023-01-27T06:16:36.589Z,8.83
2023-01-27T06:19:22.061Z,9.17
2023-01-27T06:22:06.982Z,9.57
2023-01-27T06:24:52.629Z,8.77
2023-01-27T06:27:37.829Z,9.47
2023-01-27T06:30:24.100Z,9.97
2023-01-27T06:33:12.207Z,8.97
2023-01-27T06:36:05.582Z,9.00
2023-01-27T06:38:53.965Z,10.10
2023-01-27T06:41:39.152Z,10.17
2023-01-27T06:44:24.057Z,10.77
2023-01-27T06:47:09.722Z,10.43
2023-01-27T06:49:55.080Z,10.00
2023-01-27T06:52:40.221Z,10.60
2023-01-27T06:55:25.574Z,11.13
2023-01-27T06:58:12.632Z,10.90
2023-01-27T07:00:57.968Z,10.23
2023-01-27T07:03:44.782Z,9.83
2023-01-27T07:06:30.044Z,9.90
2023-01-27T07:09:15.417Z,9.67
2023-01-27T07:12:00.245Z,8.80
2023-01-27T07:14:45.779Z,8.87
2023-01-27T07:17:31.131Z,9.23
2023-01-27T07:20:16.392Z,8.97
2023-01-27T07:23:03.768Z,8.70
2023-01-27T07:25:48.953Z,9.37
2023-01-27T07:28:34.311Z,9.50
2023-01-27T07:31:19.774Z,9.70
2023-01-27T07:34:05.273Z,9.47
2023-01-27T07:36:51.559Z,9.07
2023-01-27T07:39:37.146Z,8.63
2023-01-27T07:42:22.198Z,11.03
2023-01-27T07:45:08.002Z,10.43
2023-01-27T07:47:53.306Z,10.43
2023-01-27T07:50:40.442Z,9.97
2023-01-27T07:53:25.712Z,10.13
2023-01-27T07:56:10.658Z,10.50
2023-01-27T07:58:55.746Z,12.43
2023-01-27T08:01:41.143Z,11.33
2023-01-27T08:04:26.055Z,10.23
2023-01-27T08:07:10.815Z,10.33
2023-01-27T08:09:55.599Z,9.63
2023-01-27T08:12:40.357Z,10.60
2023-01-27T08:15:25.527Z,10.17
2023-01-27T08:18:10.574Z,9.83
2023-01-27T08:20:59.691Z,9.93
2023-01-27T08:23:45.600Z,9.47
2023-01-27T08:26:30.706Z,9.87
2023-01-27T08:29:15.782Z,9.47
2023-01-27T08:32:00.727Z,9.33
2023-01-27T08:34:45.712Z,9.93
2023-01-27T08:37:30.524Z,10.57
2023-01-27T08:40:16.629Z,10.13
2023-01-27T08:43:04.648Z,11.37
2023-01-27T08:45:52.306Z,10.97
2023-01-27T08:48:37.932Z,10.93
2023-01-27T08:51:23.304Z,9.83
2023-01-27T08:54:09.145Z,10.60
2023-01-27T08:56:54.382Z,10.23
2023-01-27T08:59:39.290Z,9.13
2023-01-27T09:02:25.004Z,8.87
2023-01-27T09:05:10.370Z,9.10
2023-01-27T09:07:55.619Z,8.83
2023-01-27T09:10:41.439Z,9.00
2023-01-27T09:13:26.813Z,8.97
2023-01-27T09:16:11.982Z,8.97
2023-01-27T09:18:57.332Z,10.97
2023-01-27T09:21:42.685Z,10.60
2023-01-27T09:24:28.657Z,10.33
2023-01-27T09:27:13.917Z,10.73
2023-01-27T09:29:59.466Z,9.70
2023-01-27T09:32:44.740Z,9.70
2023-01-27T09:35:36.413Z,10.10
2023-01-27T09:38:23.288Z,10.27
2023-01-27T09:41:31.829Z,9.60
2023-01-27T09:44:44.787Z,8.00
2023-01-27T09:47:56.830Z,8.33
2023-01-27T09:50:52.440Z,8.33
2023-01-27T09:53:57.218Z,8.13
2023-01-27T09:57:04.592Z,8.00
2023-01-27T09:59:55.574Z,7.63
2023-01-27T10:02:50.812Z,7.50
2023-01-27T10:06:17.537Z,7.97
2023-01-27T10:09:10.853Z,7.70
2023-01-27T10:12:17.947Z,7.17
2023-01-27T10:15:10.204Z,6.73
2023-01-27T10:18:14.113Z,5.93
2023-01-27T10:21:17.329Z,6.50
2023-01-27T10:24:02.389Z,6.40
2023-01-27T10:26:56.055Z,6.50
2023-01-27T10:30:15.802Z,6.60
2023-01-27T10:33:15.677Z,5.97
2023-01-27T10:36:19.510Z,6.37
2023-01-27T10:39:33.961Z,5.50
2023-01-27T10:43:00.077Z,5.77
2023-01-27T10:46:15.010Z,5.00
2023-01-27T10:49:04.148Z,4.10
2023-01-27T10:52:06.786Z,3.40
2023-01-27T10:55:03.772Z,4.10
2023-01-27T10:57:59.060Z,3.57
2023-01-27T11:04:03.887Z,3.50
2023-01-27T11:06:50.654Z,3.10
2023-01-27T11:09:47.155Z,2.77
2023-01-27T11:12:36.428Z,3.50
2023-01-27T11:15:34.273Z,3.13
2023-01-27T11:18:25.965Z,3.37
2023-01-27T11:21:17.761Z,3.53
2023-01-27T11:24:21.115Z,3.13
2023-01-27T11:27:22.119Z,3.00
2023-01-27T11:30:21.651Z,2.90
2023-01-27T11:33:18.922Z,3.30
2023-01-27T11:36:04.359Z,2.90
2023-01-27T11:38:49.482Z,3.07
2023-01-27T11:41:38.231Z,3.57
2023-01-27T11:44:29.541Z,3.20
2023-01-27T11:47:24.535Z,3.07
2023-01-27T11:50:18.803Z,3.47
2023-01-27T11:53:29.676Z,3.40
2023-01-27T11:56:23.206Z,3.00
2023-01-27T11:59:15.193Z,3.30
2023-01-27T12:02:14.999Z,3.33
2023-01-27T12:05:07.631Z,3.20
2023-01-27T12:07:59.930Z,3.17
2023-01-27T12:10:45.197Z,3.33
2023-01-27T12:13:30.213Z,3.53
2023-01-27T12:16:16.162Z,3.73
2023-01-27T12:19:15.016Z,3.60
2023-01-27T12:22:11.693Z,3.70
2023-01-27T12:25:01.638Z,3.73
2023-01-27T12:27:53.442Z,3.90
2023-01-27T12:30:38.525Z,3.83
2023-01-27T12:33:29.331Z,3.53
2023-01-27T12:36:16.801Z,4.10
2023-01-27T12:39:02.229Z,4.37
2023-01-27T12:41:47.451Z,4.53
2023-01-27T12:44:45.863Z,4.63
2023-01-27T12:47:30.768Z,4.70
2023-01-27T12:50:24.642Z,6.10
2023-01-27T12:53:15.861Z,4.77
2023-01-27T12:56:07.662Z,4.10
2023-01-27T12:58:53.792Z,4.30
2023-01-27T13:01:39.521Z,3.60
2023-01-27T13:04:25.755Z,3.83
2023-01-27T13:07:17.736Z,3.40
2023-01-27T13:10:07.044Z,3.80
2023-01-27T13:12:58.275Z,3.37
2023-01-27T13:15:52.724Z,3.53
2023-01-27T13:18:38.035Z,3.40
2023-01-27T13:21:29.662Z,4.07
2023-01-27T13:24:33.096Z,4.00
2023-01-27T13:27:21.946Z,4.07
2023-01-27T13:30:19.286Z,3.20
2023-01-27T13:33:42.562Z,3.90
2023-01-27T13:36:40.646Z,4.20
2023-01-27T13:39:47.606Z,4.60
2023-01-27T13:42:51.419Z,3.77
2023-01-27T13:45:47.876Z,3.37
2023-01-27T13:48:38.758Z,3.40
2023-01-27T13:51:28.952Z,3.40
2023-01-27T13:54:15.430Z,3.80
2023-01-27T13:57:19.516Z,3.73
2023-01-27T14:00:14.737Z,3.83
2023-01-27T14:03:06.325Z,4.63
2023-01-27T14:05:57.296Z,4.17
2023-01-27T14:08:48.509Z,4.30
2023-01-27T14:11:47.127Z,4.63
2023-01-27T14:14:57.674Z,4.20
2023-01-27T14:17:53.134Z,4.33
2023-01-27T14:20:49.365Z,3.80
2023-01-27T14:23:54.469Z,5.20
2023-01-27T14:26:50.411Z,3.87
2023-01-27T14:30:00.729Z,3.43
2023-01-27T14:32:58.353Z,4.00
2023-01-27T14:35:59.113Z,3.80
2023-01-27T14:39:01.763Z,4.23
2023-01-27T14:42:06.287Z,4.13
2023-01-27T14:45:03.954Z,3.77
2023-01-27T14:47:55.117Z,3.10
2023-01-27T14:50:49.396Z,3.33
2023-01-27T14:54:31.026Z,4.33
2023-01-27T14:57:27.830Z,6.73
2023-01-27T15:00:50.565Z,4.10
2023-01-27T15:03:56.197Z,4.00
2023-01-27T15:06:50.230Z,4.07
2023-01-27T15:09:53.998Z,4.20
2023-01-27T15:12:57.707Z,4.30
2023-01-27T15:16:14.868Z,2.93
2023-01-27T15:19:09.438Z,3.10
2023-01-27T15:22:12.421Z,3.20
2023-01-27T15:25:20.691Z,3.30
2023-01-27T15:28:13.285Z,3.10
2023-01-27T15:31:07.940Z,3.77
2023-01-27T15:34:20.132Z,3.20
2023-01-27T15:37:25.423Z,3.00
2023-01-27T15:40:16.134Z,3.43
2023-01-27T15:43:04.732Z,3.33
2023-01-27T15:45:56.078Z,3.57
2023-01-27T15:48:44.131Z,4.57
2023-01-27T15:51:34.201Z,4.60
2023-01-27T15:54:26.001Z,5.00
2023-01-27T15:57:37.617Z,4.90
2023-01-27T16:00:34.610Z,5.37
2023-01-27T16:03:31.243Z,5.23
2023-01-27T16:06:25.921Z,5.50
2023-01-27T16:09:31.147Z,5.63
2023-01-27T16:12:20.138Z,4.90
2023-01-27T16:15:15.104Z,5.80
2023-01-27T16:18:06.718Z,5.23
2023-01-27T16:20:54.966Z,5.77
2023-01-27T16:23:53.428Z,5.20
2023-01-27T16:26:44.381Z,4.50
2023-01-27T16:29:41.390Z,4.20
2023-01-27T16:32:36.890Z,3.70
2023-01-27T16:35:22.015Z,3.90
2023-01-27T16:38:23.979Z,3.60
2023-01-27T16:41:21.362Z,3.40
2023-01-27T16:44:13.980Z,3.43
2023-01-27T16:47:15.975Z,3.77
2023-01-27T16:50:01.942Z,4.23
2023-01-27T16:52:47.389Z,3.37
2023-01-27T16:56:03.506Z,3.80
2023-01-27T16:58:51.019Z,3.40
2023-01-27T17:01:46.958Z,3.63
2023-01-27T17:04:32.560Z,4.37
2023-01-27T17:07:18.021Z,5.00
2023-01-27T17:10:18.944Z,4.33
2023-01-27T17:13:29.377Z,4.90
2023-01-27T17:16:24.652Z,4.80
2023-01-27T17:19:16.059Z,8.90
2023-01-27T17:22:07.213Z,4.80
2023-01-27T17:24:55.052Z,4.40
2023-01-27T17:27:43.628Z,3.37
2023-01-27T17:30:37.792Z,4.00
2023-01-27T17:33:22.875Z,3.87
2023-01-27T17:36:12.862Z,3.80
2023-01-27T17:38:58.565Z,3.50
2023-01-27T17:41:45.328Z,6.50
2023-01-27T17:44:30.613Z,4.33
2023-01-27T17:47:17.868Z,4.00
2023-01-27T17:50:06.024Z,3.37
2023-01-27T17:52:55.135Z,4.60
2023-01-27T17:55:40.516Z,4.10
2023-01-27T17:58:27.598Z,4.07
2023-01-27T18:01:15.376Z,3.13
2023-01-27T18:04:01.859Z,3.40
2023-01-27T18:06:49.870Z,3.37
2023-01-27T18:09:35.166Z,4.03
2023-01-27T18:12:35.583Z,3.60
2023-01-27T18:15:41.140Z,3.13
2023-01-27T18:18:36.332Z,4.20
2023-01-27T18:21:26.796Z,4.20
2023-01-27T18:24:23.399Z,3.30
2023-01-27T18:27:39.456Z,3.20
2023-01-27T18:30:24.690Z,3.03
2023-01-27T18:33:11.063Z,3.33
2023-01-27T18:36:00.765Z,2.77
2023-01-27T18:38:49.761Z,4.67
2023-01-27T18:41:35.630Z,6.47
2023-01-27T18:44:21.035Z,7.83
2023-01-27T18:47:18.513Z,5.03
2023-01-27T18:50:15.751Z,5.17
2023-01-27T18:53:00.610Z,4.20
2023-01-27T18:55:46.579Z,5.23
2023-01-27T18:58:31.818Z,4.60
2023-01-27T19:01:21.463Z,5.07
2023-01-27T19:04:10.997Z,5.33
2023-01-27T19:06:56.254Z,5.87
2023-01-27T19:09:42.754Z,5.30
2023-01-27T19:12:29.029Z,5.40
2023-01-27T19:15:15.821Z,4.87
2023-01-27T19:18:05.709Z,5.30
2023-01-27T19:20:50.669Z,4.60
2023-01-27T19:23:35.454Z,4.47
2023-01-27T19:26:24.076Z,4.80
2023-01-27T19:29:10.733Z,4.10
2023-01-27T19:31:55.595Z,4.00
2023-01-27T19:34:41.698Z,4.00
2023-01-27T19:37:26.925Z,3.80
2023-01-27T19:40:25.784Z,5.10
2023-01-27T19:43:14.956Z,7.87
2023-01-27T19:46:00.055Z,4.23
2023-01-27T19:48:45.367Z,4.30
2023-01-27T19:51:32.139Z,3.97
2023-01-27T19:54:17.357Z,4.50
2023-01-27T19:57:02.599Z,4.47
2023-01-27T19:59:47.432Z,4.77
2023-01-27T20:02:32.533Z,5.30
2023-01-27T20:05:18.559Z,4.80
2023-01-27T20:08:03.729Z,5.87
2023-01-27T20:10:48.878Z,7.30
2023-01-27T20:13:34.231Z,6.53
2023-01-27T20:16:19.922Z,6.47
2023-01-27T20:19:05.309Z,6.90
2023-01-27T20:21:50.665Z,7.03
2023-01-27T20:24:35.573Z,6.50
2023-01-27T20:27:20.367Z,6.80
2023-01-27T20:30:05.989Z,7.40
2023-01-27T20:32:50.900Z,7.50
2023-01-27T20:35:37.544Z,7.90
2023-01-27T20:38:22.866Z,7.33
2023-01-27T20:41:09.584Z,7.50
2023-01-27T20:43:59.107Z,6.70
2023-01-27T20:46:44.335Z,7.53
2023-01-27T20:49:29.362Z,7.20
2023-01-27T20:52:14.861Z,7.00
2023-01-27T20:54:59.775Z,7.80
2023-01-27T20:57:45.834Z,7.70
2023-01-27T21:00:31.147Z,8.03
2023-01-27T21:03:16.053Z,6.90
2023-01-27T21:06:00.928Z,7.73
2023-01-27T21:08:46.351Z,6.43
2023-01-27T21:11:31.707Z,7.40
2023-01-27T21:14:16.975Z,7.63
2023-01-27T21:17:02.244Z,8.67
2023-01-27T21:19:48.044Z,7.63
2023-01-27T21:22:32.911Z,9.93
2023-01-27T21:25:18.367Z,8.33
2023-01-27T21:28:03.687Z,7.90
2023-01-27T21:30:49.069Z,7.07
2023-01-27T21:33:36.079Z,7.03
2023-01-27T21:36:21.162Z,6.63
2023-01-27T21:39:06.680Z,7.33
2023-01-27T21:41:51.998Z,8.20
2023-01-27T21:44:37.221Z,7.30
2023-01-27T21:47:22.064Z,7.50
2023-01-27T21:50:07.897Z,7.30
2023-01-27T21:52:53.139Z,7.23
2023-01-27T21:55:38.197Z,7.57
2023-01-27T21:58:23.245Z,7.47
2023-01-27T22:01:10.487Z,6.97
2023-01-27T22:03:55.778Z,6.23
2023-01-27T22:06:40.694Z,18.17
2023-01-27T22:09:25.506Z,6.67
2023-01-27T22:12:13.759Z,6.53
2023-01-27T22:14:58.977Z,7.27
2023-01-27T22:17:43.727Z,7.23
2023-01-27T22:20:28.811Z,8.00
2023-01-27T22:23:13.734Z,8.03
2023-01-27T22:25:58.734Z,8.43
2023-01-27T22:28:44.200Z,7.83
2023-01-27T22:31:29.409Z,8.23
2023-01-27T22:34:14.746Z,11.20
2023-01-27T22:37:00.751Z,11.33
2023-01-27T22:39:45.935Z,13.27
2023-01-27T22:42:30.751Z,12.33
2023-01-27T22:45:16.093Z,11.13
2023-01-27T22:48:01.584Z,8.80
2023-01-27T22:50:46.993Z,8.70
2023-01-27T22:53:32.665Z,6.97
2023-01-27T22:56:17.679Z,6.47
2023-01-27T22:59:03.591Z,6.60
2023-01-27T23:01:48.478Z,5.90
2023-01-27T23:04:33.609Z,6.20
2023-01-27T23:07:18.970Z,5.70
2023-01-27T23:10:04.361Z,5.93
2023-01-27T23:12:49.222Z,5.50
2023-01-27T23:15:34.644Z,5.70
2023-01-27T23:18:21.940Z,6.33
2023-01-27T23:21:08.101Z,5.67
2023-01-27T23:23:53.784Z,6.03
2023-01-27T23:26:39.112Z,6.00
2023-01-27T23:29:26.132Z,6.10
2023-01-27T23:32:12.448Z,5.77
2023-01-27T23:34:57.762Z,5.67
2023-01-27T23:37:42.613Z,5.57
2023-01-27T23:40:27.447Z,5.23
2023-01-27T23:43:12.878Z,4.83
2023-01-27T23:45:58.666Z,5.17
2023-01-27T23:48:43.908Z,6.07
2023-01-27T23:51:29.323Z,6.40
2023-01-27T23:54:15.068Z,6.50
2023-01-27T23:57:00.785Z,7.73
2023-01-27T23:59:46.008Z,7.07
