createdAt,value
2023-01-20T00:01:48.470Z,26.55
2023-01-20T00:04:19.267Z,23.25
2023-01-20T00:06:46.895Z,24.10
2023-01-20T00:09:17.147Z,23.88
2023-01-20T00:11:47.447Z,23.13
2023-01-20T00:14:14.916Z,21.63
2023-01-20T00:16:42.375Z,20.60
2023-01-20T00:19:20.248Z,22.13
2023-01-20T00:21:47.583Z,25.77
2023-01-20T00:24:14.882Z,24.55
2023-01-20T00:26:42.311Z,22.27
2023-01-20T00:29:10.067Z,24.00
2023-01-20T00:31:38.344Z,20.42
2023-01-20T00:34:05.644Z,21.55
2023-01-20T00:36:34.311Z,20.60
2023-01-20T00:39:05.936Z,20.35
2023-01-20T00:41:33.388Z,24.38
2023-01-20T00:44:00.859Z,19.90
2023-01-20T00:46:29.040Z,24.77
2023-01-20T00:48:56.175Z,21.83
2023-01-20T00:51:24.051Z,19.30
2023-01-20T00:53:51.209Z,21.83
2023-01-20T00:56:18.728Z,23.20
2023-01-20T00:58:45.856Z,25.05
2023-01-20T01:01:13.904Z,23.67
2023-01-20T01:03:42.258Z,24.60
2023-01-20T01:06:17.644Z,24.80
2023-01-20T01:08:47.557Z,23.65
2023-01-20T01:11:15.171Z,27.17
2023-01-20T01:13:42.314Z,25.13
2023-01-20T01:16:14.827Z,27.48
2023-01-20T01:18:45.274Z,24.80
2023-01-20T01:21:15.360Z,26.10
2023-01-20T01:23:43.512Z,26.52
2023-01-20T01:26:13.965Z,26.77
2023-01-20T01:28:41.265Z,26.90
2023-01-20T01:31:09.281Z,29.20
2023-01-20T01:33:37.097Z,26.92
2023-01-20T01:36:08.789Z,29.77
2023-01-20T01:38:36.146Z,27.58
2023-01-20T01:41:04.204Z,26.77
2023-01-20T01:43:34.361Z,29.83
2023-01-20T01:46:02.167Z,29.67
2023-01-20T01:48:37.071Z,34.25
2023-01-20T01:51:15.298Z,30.73
2023-01-20T01:53:48.034Z,30.95
2023-01-20T01:56:16.415Z,34.17
2023-01-20T01:58:48.337Z,33.88
2023-01-20T02:01:16.452Z,30.98
2023-01-20T02:04:25.153Z,26.63
2023-01-20T02:07:00.188Z,27.73
2023-01-20T02:09:30.685Z,25.48
2023-01-20T02:12:02.143Z,31.83
2023-01-20T02:14:37.252Z,24.23
2023-01-20T02:17:30.602Z,26.67
2023-01-20T02:19:57.633Z,28.67
2023-01-20T02:22:34.191Z,29.05
2023-01-20T02:25:24.823Z,24.75
2023-01-20T02:28:23.155Z,23.85
2023-01-20T02:30:56.302Z,24.35
2023-01-20T02:33:42.905Z,27.90
2023-01-20T02:36:19.599Z,24.42
2023-01-20T02:39:01.059Z,22.52
2023-01-20T02:41:39.657Z,21.67
2023-01-20T02:44:23.143Z,26.40
2023-01-20T02:46:50.150Z,23.55
2023-01-20T02:49:55.893Z,26.30
2023-01-20T02:52:27.112Z,24.88
2023-01-20T02:54:59.307Z,24.30
2023-01-20T02:57:35.774Z,23.15
2023-01-20T03:00:20.589Z,25.63
2023-01-20T03:02:50.088Z,28.17
2023-01-20T03:05:31.397Z,30.52
2023-01-20T03:08:05.032Z,29.55
2023-01-20T03:10:35.711Z,26.45
2023-01-20T03:13:37.099Z,23.17
2023-01-20T03:16:08.609Z,27.63
2023-01-20T03:18:37.553Z,29.83
2023-01-20T03:21:07.678Z,28.88
2023-01-20T03:23:38.513Z,23.35
2023-01-20T03:26:09.608Z,24.55
2023-01-20T03:28:36.765Z,26.30
2023-01-20T03:31:21.515Z,27.25
2023-01-20T03:33:50.427Z,25.67
2023-01-20T03:36:19.018Z,28.17
2023-01-20T03:38:46.748Z,23.33
2023-01-20T03:41:41.663Z,24.60
2023-01-20T03:44:30.620Z,27.15
2023-01-20T03:47:13.426Z,25.27
2023-01-20T03:49:46.778Z,26.95
2023-01-20T03:52:47.047Z,26.98
2023-01-20T03:55:23.164Z,27.50
2023-01-20T03:58:06.266Z,20.48
2023-01-20T04:00:36.739Z,28.13
2023-01-20T04:03:19.326Z,24.65
2023-01-20T04:05:48.622Z,26.50
2023-01-20T04:08:20.605Z,24.10
2023-01-20T04:10:50.293Z,23.30
2023-01-20T04:13:17.722Z,25.55
2023-01-20T04:15:46.286Z,22.35
2023-01-20T04:18:22.251Z,24.85
2023-01-20T04:21:02.810Z,26.38
2023-01-20T04:23:39.705Z,24.55
2023-01-20T04:26:06.745Z,23.73
2023-01-20T04:28:34.093Z,19.63
2023-01-20T04:31:01.196Z,19.33
2023-01-20T04:33:28.804Z,23.17
2023-01-20T04:35:55.768Z,18.88
2023-01-20T04:38:23.098Z,21.92
2023-01-20T04:40:50.241Z,22.25
2023-01-20T04:43:18.507Z,22.17
2023-01-20T04:45:45.472Z,23.58
2023-01-20T04:48:13.289Z,23.90
2023-01-20T04:50:41.387Z,22.95
2023-01-20T04:53:13.855Z,23.35
2023-01-20T04:55:41.058Z,22.67
2023-01-20T04:58:10.624Z,26.30
2023-01-20T05:00:37.677Z,23.48
2023-01-20T05:03:06.363Z,25.85
2023-01-20T05:05:33.556Z,26.00
2023-01-20T05:08:01.033Z,28.23
2023-01-20T05:10:28.235Z,26.05
2023-01-20T05:12:55.696Z,24.42
2023-01-20T05:15:22.756Z,23.25
2023-01-20T05:17:50.165Z,24.02
2023-01-20T05:20:19.150Z,24.77
2023-01-20T05:22:50.974Z,28.52
2023-01-20T05:25:18.082Z,25.90
2023-01-20T05:27:46.007Z,23.85
2023-01-20T05:30:13.383Z,22.92
2023-01-20T05:32:40.785Z,26.88
2023-01-20T05:35:08.802Z,24.95
2023-01-20T05:37:36.166Z,26.52
2023-01-20T05:40:03.687Z,26.73
2023-01-20T05:42:33.128Z,23.80
2023-01-20T05:45:00.198Z,25.25
2023-01-20T05:47:27.628Z,27.50
2023-01-20T05:49:54.651Z,21.80
2023-01-20T05:52:24.575Z,22.98
2023-01-20T05:54:51.632Z,20.10
2023-01-20T05:57:19.242Z,19.40
2023-01-20T05:59:49.770Z,21.27
2023-01-20T06:02:19.586Z,20.05
2023-01-20T06:04:47.108Z,22.23
2023-01-20T06:07:15.780Z,18.60
2023-01-20T06:09:42.793Z,21.00
2023-01-20T06:12:10.157Z,20.85
2023-01-20T06:14:37.276Z,18.60
2023-01-20T06:17:06.942Z,20.48
2023-01-20T06:19:36.388Z,19.52
2023-01-20T06:22:05.083Z,23.33
2023-01-20T06:24:32.085Z,28.25
2023-01-20T06:26:59.844Z,21.75
2023-01-20T06:29:26.812Z,19.67
2023-01-20T06:31:55.028Z,19.05
2023-01-20T06:34:22.132Z,16.40
2023-01-20T06:36:49.554Z,20.92
2023-01-20T06:39:16.911Z,23.30
2023-01-20T06:41:44.329Z,20.33
2023-01-20T06:44:11.904Z,18.77
2023-01-20T06:46:40.147Z,21.67
2023-01-20T06:49:07.227Z,19.48
2023-01-20T06:51:34.962Z,22.48
2023-01-20T06:54:04.293Z,24.70
2023-01-20T06:56:31.817Z,20.30
2023-01-20T06:58:59.166Z,23.75
2023-01-20T07:01:31.042Z,21.80
2023-01-20T07:03:58.675Z,22.83
2023-01-20T07:06:31.846Z,21.02
2023-01-20T07:09:00.364Z,23.25
2023-01-20T07:11:29.081Z,23.90
2023-01-20T07:13:56.076Z,22.38
2023-01-20T07:16:26.147Z,23.98
2023-01-20T07:18:54.072Z,20.58
2023-01-20T07:21:23.025Z,21.90
2023-01-20T07:23:53.737Z,24.35
2023-01-20T07:26:24.320Z,20.52
2023-01-20T07:28:57.641Z,19.73
2023-01-20T07:31:27.577Z,21.77
2023-01-20T07:33:56.436Z,17.50
2023-01-20T07:36:24.484Z,22.23
2023-01-20T07:38:54.597Z,19.15
2023-01-20T07:41:22.749Z,17.05
2023-01-20T07:43:51.712Z,20.42
2023-01-20T07:46:19.989Z,17.30
2023-01-20T07:48:47.289Z,16.48
2023-01-20T07:51:16.634Z,14.75
2023-01-20T07:53:47.220Z,15.10
2023-01-20T07:56:26.565Z,18.02
2023-01-20T07:58:55.229Z,14.95
2023-01-20T08:01:26.774Z,19.42
2023-01-20T08:03:54.708Z,17.65
2023-01-20T08:06:24.935Z,15.73
2023-01-20T08:08:52.071Z,18.80
2023-01-20T08:11:21.308Z,16.17
2023-01-20T08:13:49.528Z,13.75
2023-01-20T08:16:18.232Z,17.58
2023-01-20T08:18:46.187Z,17.58
2023-01-20T08:21:33.514Z,17.92
2023-01-20T08:24:04.298Z,15.95
2023-01-20T08:26:32.635Z,16.52
2023-01-20T08:29:08.634Z,16.92
2023-01-20T08:31:37.628Z,16.77
2023-01-20T08:34:05.068Z,14.45
2023-01-20T08:36:35.840Z,16.88
2023-01-20T08:39:05.714Z,11.93
2023-01-20T08:41:36.249Z,13.85
2023-01-20T08:44:06.257Z,15.13
2023-01-20T08:46:40.468Z,13.55
2023-01-20T08:49:13.619Z,13.83
2023-01-20T08:51:42.243Z,12.80
2023-01-20T08:54:09.511Z,15.57
2023-01-20T08:56:37.176Z,14.25
2023-01-20T08:59:05.111Z,14.60
2023-01-20T09:01:38.105Z,13.48
2023-01-20T09:04:07.307Z,14.57
2023-01-20T09:06:50.394Z,12.73
2023-01-20T09:09:19.686Z,14.80
2023-01-20T09:11:51.561Z,14.02
2023-01-20T09:14:23.043Z,14.27
2023-01-20T09:16:52.047Z,17.17
2023-01-20T09:19:19.366Z,17.67
2023-01-20T09:21:46.768Z,13.27
2023-01-20T09:24:14.271Z,13.43
2023-01-20T09:26:41.922Z,11.20
2023-01-20T09:29:14.329Z,13.55
2023-01-20T09:31:44.996Z,13.45
2023-01-20T09:34:19.300Z,12.90
2023-01-20T09:36:54.012Z,13.30
2023-01-20T09:39:40.371Z,13.32
2023-01-20T09:42:56.014Z,16.75
2023-01-20T09:45:25.095Z,12.60
2023-01-20T09:48:05.620Z,16.17
2023-01-20T09:51:04.592Z,12.73
2023-01-20T09:53:41.084Z,12.93
2023-01-20T09:56:22.949Z,12.48
2023-01-20T09:59:03.473Z,12.73
2023-01-20T10:01:34.962Z,11.13
2023-01-20T10:04:33.240Z,17.23
2023-01-20T10:07:11.852Z,14.48
2023-01-20T10:10:00.503Z,11.32
2023-01-20T10:12:29.873Z,15.25
2023-01-20T10:15:18.855Z,19.63
2023-01-20T10:17:58.886Z,15.85
2023-01-20T10:20:32.361Z,12.95
2023-01-20T10:23:17.070Z,17.38
2023-01-20T10:25:51.587Z,13.80
2023-01-20T10:28:41.004Z,15.48
2023-01-20T10:31:09.932Z,15.40
2023-01-20T10:33:44.164Z,14.45
2023-01-20T10:36:31.999Z,16.33
2023-01-20T10:39:04.787Z,13.57
2023-01-20T10:41:44.107Z,12.63
2023-01-20T10:44:15.823Z,22.17
2023-01-20T10:47:13.485Z,12.30
2023-01-20T10:50:16.133Z,15.93
2023-01-20T10:53:13.319Z,14.63
2023-01-20T10:56:02.496Z,11.40
2023-01-20T10:58:38.090Z,12.45
2023-01-20T11:01:09.441Z,14.23
2023-01-20T11:03:41.154Z,13.48
2023-01-20T11:06:18.378Z,14.57
2023-01-20T11:08:46.248Z,31.52
2023-01-20T11:11:17.721Z,18.17
2023-01-20T11:13:45.570Z,15.27
2023-01-20T11:16:23.201Z,15.73
2023-01-20T11:19:02.309Z,11.77
2023-01-20T11:21:33.527Z,12.75
2023-01-20T11:24:41.952Z,11.65
2023-01-20T11:27:19.350Z,15.13
2023-01-20T11:30:09.371Z,14.55
2023-01-20T11:32:40.126Z,17.77
2023-01-20T11:35:25.844Z,13.95
2023-01-20T11:37:53.333Z,15.48
2023-01-20T11:40:29.814Z,11.85
2023-01-20T11:42:59.424Z,13.13
2023-01-20T11:45:39.009Z,10.77
2023-01-20T11:48:16.846Z,12.88
2023-01-20T11:50:47.787Z,11.63
2023-01-20T11:53:17.952Z,14.18
2023-01-20T11:55:57.583Z,12.50
2023-01-20T11:58:32.318Z,17.98
2023-01-20T12:01:06.227Z,13.25
2023-01-20T12:04:04.592Z,17.05
2023-01-20T12:06:46.053Z,11.43
2023-01-20T12:09:20.011Z,15.07
2023-01-20T12:12:15.316Z,13.80
2023-01-20T12:14:45.895Z,19.13
2023-01-20T12:17:46.643Z,13.82
2023-01-20T12:20:24.685Z,13.18
2023-01-20T12:23:21.556Z,13.07
2023-01-20T12:28:27.702Z,12.10
2023-01-20T12:31:24.321Z,14.43
2023-01-20T12:33:55.013Z,11.90
2023-01-20T12:36:59.971Z,11.43
2023-01-20T12:39:27.401Z,14.65
2023-01-20T12:42:10.009Z,12.60
2023-01-20T12:44:46.702Z,11.52
2023-01-20T12:47:51.336Z,13.65
2023-01-20T12:50:49.868Z,12.75
2023-01-20T12:53:43.843Z,13.25
2023-01-20T12:56:45.139Z,12.52
2023-01-20T12:59:32.062Z,13.48
2023-01-20T13:02:08.326Z,15.55
2023-01-20T13:05:03.619Z,11.95
2023-01-20T13:07:44.137Z,12.35
2023-01-20T13:10:29.634Z,14.35
2023-01-20T13:13:14.009Z,13.95
2023-01-20T13:15:46.228Z,15.10
2023-01-20T13:18:19.744Z,13.20
2023-01-20T13:20:47.036Z,14.35
2023-01-20T13:23:24.429Z,14.63
2023-01-20T13:25:52.569Z,12.73
2023-01-20T13:28:23.811Z,13.98
2023-01-20T13:30:54.419Z,14.90
2023-01-20T13:33:28.611Z,13.25
2023-01-20T13:35:56.350Z,13.02
2023-01-20T13:38:28.005Z,15.63
2023-01-20T13:41:03.568Z,13.93
2023-01-20T13:46:04.610Z,13.65
2023-01-20T13:48:36.461Z,14.00
2023-01-20T13:51:29.824Z,13.20
2023-01-20T13:54:25.682Z,12.88
2023-01-20T13:56:52.910Z,12.93
2023-01-20T13:59:21.063Z,16.95
2023-01-20T14:01:48.382Z,14.68
2023-01-20T14:04:19.025Z,12.63
2023-01-20T14:06:48.075Z,13.55
2023-01-20T14:09:24.000Z,15.73
2023-01-20T14:11:57.053Z,14.77
2023-01-20T14:14:26.483Z,15.77
2023-01-20T14:16:55.807Z,16.15
2023-01-20T14:19:36.342Z,14.52
2023-01-20T14:22:27.940Z,15.95
2023-01-20T14:25:00.276Z,15.18
2023-01-20T14:27:32.435Z,15.77
2023-01-20T14:30:19.266Z,16.30
2023-01-20T14:32:47.332Z,15.57
2023-01-20T14:35:34.122Z,14.68
2023-01-20T14:38:01.260Z,16.23
2023-01-20T14:40:32.059Z,20.42
2023-01-20T14:43:01.371Z,15.98
2023-01-20T14:45:34.712Z,17.30
2023-01-20T14:48:02.993Z,19.13
2023-01-20T14:50:30.603Z,13.18
2023-01-20T14:53:02.574Z,16.80
2023-01-20T14:55:35.657Z,17.77
2023-01-20T14:58:30.684Z,15.13
2023-01-20T15:01:04.263Z,15.18
2023-01-20T15:03:31.911Z,14.68
2023-01-20T15:06:09.198Z,17.98
2023-01-20T15:08:37.375Z,19.75
2023-01-20T15:11:12.899Z,14.20
2023-01-20T15:13:41.633Z,17.70
2023-01-20T15:16:27.670Z,15.10
2023-01-20T15:19:13.491Z,15.17
2023-01-20T15:21:45.855Z,16.55
2023-01-20T15:24:30.937Z,13.25
2023-01-20T15:27:00.782Z,15.30
2023-01-20T15:29:30.423Z,15.13
2023-01-20T15:32:02.194Z,14.27
2023-01-20T15:34:29.811Z,12.90
2023-01-20T15:37:00.028Z,15.25
2023-01-20T15:39:31.421Z,14.77
2023-01-20T15:41:58.848Z,15.63
2023-01-20T15:44:26.545Z,12.70
2023-01-20T15:46:57.392Z,15.70
2023-01-20T15:49:25.758Z,14.55
2023-01-20T15:51:53.412Z,15.00
2023-01-20T15:54:23.069Z,15.55
2023-01-20T15:56:50.484Z,12.65
2023-01-20T15:59:22.489Z,12.50
2023-01-20T16:01:50.748Z,14.25
2023-01-20T16:04:21.372Z,13.98
2023-01-20T16:06:50.660Z,13.60
2023-01-20T16:09:25.814Z,14.38
2023-01-20T16:11:53.688Z,11.50
2023-01-20T16:14:21.545Z,12.55
2023-01-20T16:16:51.117Z,14.70
2023-01-20T16:19:18.922Z,15.63
2023-01-20T16:21:46.333Z,12.80
2023-01-20T16:24:16.617Z,14.35
2023-01-20T16:26:46.323Z,14.85
2023-01-20T16:29:16.000Z,13.15
2023-01-20T16:31:43.177Z,14.88
2023-01-20T16:34:10.578Z,15.50
2023-01-20T16:36:37.596Z,16.27
2023-01-20T16:39:06.117Z,16.00
2023-01-20T16:41:36.367Z,12.77
2023-01-20T16:44:04.498Z,16.65
2023-01-20T16:46:35.554Z,16.80
2023-01-20T16:49:03.619Z,14.27
2023-01-20T16:51:31.949Z,15.82
2023-01-20T16:54:00.234Z,13.32
2023-01-20T16:56:29.626Z,15.93
2023-01-20T16:58:58.695Z,18.35
2023-01-20T17:01:26.441Z,12.93
2023-01-20T17:03:57.264Z,13.18
2023-01-20T17:06:27.386Z,14.48
2023-01-20T17:08:57.911Z,13.35
2023-01-20T17:11:37.330Z,13.98
2023-01-20T17:14:07.319Z,11.90
2023-01-20T17:16:34.991Z,13.30
2023-01-20T17:19:03.152Z,13.20
2023-01-20T17:21:33.065Z,11.30
2023-01-20T17:24:05.165Z,18.00
2023-01-20T17:26:33.057Z,15.48
2023-01-20T17:29:03.588Z,14.48
2023-01-20T17:31:34.469Z,13.95
2023-01-20T17:34:04.307Z,12.65
2023-01-20T17:36:34.697Z,14.00
2023-01-20T17:39:04.066Z,12.77
2023-01-20T17:41:32.762Z,13.20
2023-01-20T17:44:00.586Z,11.65
2023-01-20T17:46:30.035Z,15.27
2023-01-20T17:48:59.056Z,14.35
2023-01-20T17:51:29.426Z,11.82
2023-01-20T17:54:03.656Z,10.65
2023-01-20T17:56:35.716Z,12.00
2023-01-20T17:59:03.367Z,11.88
2023-01-20T18:01:35.243Z,12.68
2023-01-20T18:04:09.666Z,9.38
2023-01-20T18:06:40.076Z,13.00
2023-01-20T18:09:10.606Z,12.48
2023-01-20T18:11:38.079Z,13.30
2023-01-20T18:14:07.271Z,12.07
2023-01-20T18:16:38.007Z,12.15
2023-01-20T18:19:05.945Z,10.45
2023-01-20T18:21:35.899Z,10.35
2023-01-20T18:24:07.512Z,9.85
2023-01-20T18:26:37.236Z,11.60
2023-01-20T18:29:12.951Z,11.90
2023-01-20T18:31:47.176Z,10.48
2023-01-20T18:34:16.144Z,11.63
2023-01-20T18:36:50.237Z,12.38
2023-01-20T18:39:26.532Z,10.35
2023-01-20T18:41:55.458Z,12.52
2023-01-20T18:44:23.919Z,12.48
2023-01-20T18:46:52.076Z,13.52
2023-01-20T18:49:20.181Z,12.82
2023-01-20T18:51:47.826Z,10.68
2023-01-20T18:54:19.279Z,15.15
2023-01-20T18:56:48.441Z,13.15
2023-01-20T18:59:16.780Z,11.85
2023-01-20T19:01:45.284Z,15.13
2023-01-20T19:04:14.163Z,12.27
2023-01-20T19:06:44.609Z,14.98
2023-01-20T19:09:14.008Z,16.40
2023-01-20T19:11:42.975Z,13.15
2023-01-20T19:14:14.085Z,13.73
2023-01-20T19:16:50.245Z,12.50
2023-01-20T19:19:19.951Z,18.60
2023-01-20T19:21:53.536Z,16.90
2023-01-20T19:24:22.417Z,16.10
2023-01-20T19:26:52.644Z,15.85
2023-01-20T19:29:24.267Z,15.13
2023-01-20T19:31:55.013Z,18.73
2023-01-20T19:34:24.216Z,19.17
2023-01-20T19:36:51.667Z,17.85
2023-01-20T19:39:24.221Z,16.23
2023-01-20T19:41:53.351Z,18.45
2023-01-20T19:44:24.019Z,17.67
2023-01-20T19:46:52.140Z,18.65
2023-01-20T19:49:23.730Z,18.88
2023-01-20T19:51:52.242Z,18.85
2023-01-20T19:54:26.256Z,18.15
2023-01-20T19:56:55.868Z,18.02
2023-01-20T19:59:24.459Z,17.17
2023-01-20T20:01:54.017Z,15.32
2023-01-20T20:04:25.257Z,20.45
2023-01-20T20:06:53.562Z,16.63
2023-01-20T20:09:26.718Z,23.20
2023-01-20T20:11:58.390Z,21.92
2023-01-20T20:14:31.711Z,21.33
2023-01-20T20:17:02.627Z,24.58
2023-01-20T20:19:32.264Z,21.25
2023-01-20T20:22:00.148Z,17.90
2023-01-20T20:24:29.847Z,24.10
2023-01-20T20:26:59.727Z,18.92
2023-01-20T20:29:31.096Z,19.15
2023-01-20T20:32:00.517Z,19.00
2023-01-20T20:34:29.361Z,19.83
2023-01-20T20:36:58.494Z,17.75
2023-01-20T20:39:27.546Z,19.58
2023-01-20T20:41:57.011Z,20.25
2023-01-20T20:44:25.799Z,18.85
2023-01-20T20:46:53.347Z,18.95
2023-01-20T20:49:22.433Z,20.45
2023-01-20T20:51:52.740Z,17.80
2023-01-20T20:54:25.157Z,16.73
2023-01-20T20:56:55.235Z,19.98
2023-01-20T20:59:25.269Z,21.25
2023-01-20T21:01:53.571Z,21.00
2023-01-20T21:04:23.245Z,18.83
2023-01-20T21:06:56.623Z,20.85
2023-01-20T21:09:26.419Z,18.88
2023-01-20T21:11:57.876Z,19.38
2023-01-20T21:14:26.341Z,18.95
2023-01-20T21:16:53.807Z,18.92
2023-01-20T21:19:24.421Z,19.48
2023-01-20T21:21:52.123Z,19.10
2023-01-20T21:24:20.337Z,18.13
2023-01-20T21:26:47.618Z,18.27
2023-01-20T21:29:15.795Z,20.08
2023-01-20T21:31:43.566Z,19.63
2023-01-20T21:34:15.615Z,19.67
2023-01-20T21:36:43.481Z,16.83
2023-01-20T21:39:13.459Z,18.33
2023-01-20T21:41:41.372Z,19.88
2023-01-20T21:44:29.615Z,21.60
2023-01-20T21:47:13.296Z,18.88
2023-01-20T21:49:59.477Z,21.63
2023-01-20T21:52:42.060Z,19.98
2023-01-20T21:55:24.228Z,23.45
2023-01-20T21:57:51.906Z,21.38
2023-01-20T22:00:20.196Z,22.25
2023-01-20T22:02:47.900Z,23.15
2023-01-20T22:05:15.457Z,23.73
2023-01-20T22:07:42.614Z,24.17
2023-01-20T22:10:10.973Z,24.35
2023-01-20T22:12:38.176Z,27.05
2023-01-20T22:15:06.093Z,27.73
2023-01-20T22:17:33.423Z,25.67
2023-01-20T22:20:01.027Z,29.00
2023-01-20T22:22:28.134Z,28.70
2023-01-20T22:24:55.611Z,29.50
2023-01-20T22:27:22.766Z,32.28
2023-01-20T22:29:50.422Z,29.02
2023-01-20T22:32:17.411Z,27.23
2023-01-20T22:34:44.773Z,28.42
2023-01-20T22:37:11.959Z,29.17
2023-01-20T22:39:39.301Z,32.25
2023-01-20T22:42:06.751Z,31.15
2023-01-20T22:44:34.142Z,34.20
2023-01-20T22:47:01.677Z,30.77
2023-01-20T22:49:29.956Z,35.42
2023-01-20T22:51:57.016Z,31.13
2023-01-20T22:54:24.368Z,34.03
2023-01-20T22:56:51.425Z,29.98
2023-01-20T22:59:18.737Z,33.03
2023-01-20T23:01:45.869Z,30.67
2023-01-20T23:04:13.480Z,30.55
2023-01-20T23:06:40.626Z,31.75
2023-01-20T23:09:11.099Z,30.20
2023-01-20T23:11:41.815Z,32.58
2023-01-20T23:14:13.494Z,28.70
2023-01-20T23:16:42.111Z,31.05
2023-01-20T23:19:10.636Z,27.17
2023-01-20T23:21:37.673Z,28.08
2023-01-20T23:24:05.556Z,24.70
2023-01-20T23:26:34.367Z,27.17
2023-01-20T23:29:01.666Z,24.65
2023-01-20T23:31:33.253Z,28.75
2023-01-20T23:34:00.730Z,27.33
2023-01-20T23:36:27.730Z,25.83
2023-01-20T23:38:56.363Z,28.60
2023-01-20T23:41:23.640Z,27.58
2023-01-20T23:43:51.410Z,27.10
2023-01-20T23:46:20.646Z,30.92
2023-01-20T23:48:48.134Z,28.98
2023-01-20T23:51:18.284Z,26.38
2023-01-20T23:53:45.737Z,25.98
2023-01-20T23:56:17.990Z,27.95
2023-01-20T23:58:46.183Z,26.25
