createdAt,value
2019-02-02T00:01:11.308Z,37.97
2019-02-02T00:03:40.432Z,38.23
2019-02-02T00:06:10.697Z,38.90
2019-02-02T00:08:39.896Z,39.77
2019-02-02T00:11:09.345Z,38.83
2019-02-02T00:13:38.485Z,38.43
2019-02-02T00:16:07.760Z,39.27
2019-02-02T00:18:37.002Z,39.33
2019-02-02T00:21:06.208Z,39.77
2019-02-02T00:23:35.363Z,39.90
2019-02-02T00:26:05.052Z,38.07
2019-02-02T00:28:34.245Z,38.47
2019-02-02T00:31:03.376Z,38.73
2019-02-02T00:33:32.514Z,40.27
2019-02-02T00:36:02.138Z,40.67
2019-02-02T00:38:31.261Z,39.07
2019-02-02T00:41:00.397Z,40.17
2019-02-02T00:43:29.814Z,38.83
2019-02-02T00:45:59.072Z,37.37
2019-02-02T00:48:28.510Z,38.73
2019-02-02T00:50:57.660Z,38.50
2019-02-02T00:53:26.904Z,38.33
2019-02-02T00:55:56.126Z,39.20
2019-02-02T00:58:25.340Z,38.20
2019-02-02T01:00:54.499Z,38.00
2019-02-02T01:03:23.670Z,37.70
2019-02-02T01:05:52.807Z,39.10
2019-02-02T01:08:21.948Z,39.00
2019-02-02T01:10:51.379Z,39.77
2019-02-02T01:13:20.536Z,39.17
2019-02-02T01:15:49.762Z,41.27
2019-02-02T01:18:18.930Z,40.37
2019-02-02T01:20:48.052Z,39.47
2019-02-02T01:23:17.222Z,41.20
2019-02-02T01:25:46.355Z,39.80
2019-02-02T01:28:15.526Z,37.87
2019-02-02T01:30:44.656Z,39.87
2019-02-02T01:33:13.905Z,39.83
2019-02-02T01:35:43.054Z,40.37
2019-02-02T01:38:12.193Z,41.57
2019-02-02T01:40:41.397Z,41.20
2019-02-02T01:43:10.533Z,39.50
2019-02-02T01:45:39.699Z,40.27
2019-02-02T01:48:08.869Z,41.00
2019-02-02T01:50:38.061Z,39.60
2019-02-02T01:53:07.203Z,39.43
2019-02-02T01:55:36.471Z,39.17
2019-02-02T01:58:16.071Z,40.20
2019-02-02T02:00:37.261Z,38.53
2019-02-02T02:03:06.439Z,38.23
2019-02-02T02:05:35.610Z,39.40
2019-02-02T02:08:05.098Z,40.23
2019-02-02T02:10:34.537Z,39.27
2019-02-02T02:13:03.785Z,40.17
2019-02-02T02:15:33.042Z,41.40
2019-02-02T02:18:02.477Z,40.57
2019-02-02T02:20:31.620Z,41.20
2019-02-02T02:23:00.838Z,38.67
2019-02-02T02:25:30.207Z,40.53
2019-02-02T02:27:59.352Z,40.33
2019-02-02T02:30:28.506Z,38.00
2019-02-02T02:32:57.677Z,40.17
2019-02-02T02:35:26.837Z,38.17
2019-02-02T02:37:56.002Z,40.30
2019-02-02T02:40:25.730Z,39.07
2019-02-02T02:42:55.105Z,40.27
2019-02-02T02:45:24.239Z,39.20
2019-02-02T02:47:53.410Z,40.10
2019-02-02T02:50:22.600Z,41.97
2019-02-02T02:52:51.730Z,42.30
2019-02-02T02:55:20.869Z,40.40
2019-02-02T02:57:50.260Z,39.67
2019-02-02T03:00:23.643Z,40.17
2019-02-02T03:02:52.783Z,41.83
2019-02-02T03:05:22.035Z,40.77
2019-02-02T03:07:51.872Z,39.67
2019-02-02T03:10:22.566Z,40.70
2019-02-02T03:12:52.872Z,39.80
2019-02-02T03:15:22.487Z,39.60
2019-02-02T03:17:51.991Z,39.30
2019-02-02T03:20:22.583Z,38.37
2019-02-02T03:22:51.752Z,40.60
2019-02-02T03:25:22.548Z,39.27
2019-02-02T03:27:51.828Z,37.37
2019-02-02T03:30:22.425Z,40.00
2019-02-02T03:32:51.705Z,38.10
2019-02-02T03:35:22.249Z,39.17
2019-02-02T03:37:51.773Z,38.97
2019-02-02T03:40:21.971Z,38.27
2019-02-02T03:42:51.131Z,38.83
2019-02-02T03:45:22.148Z,39.10
2019-02-02T03:47:52.240Z,38.30
2019-02-02T03:50:22.218Z,37.97
2019-02-02T03:52:51.455Z,37.87
2019-02-02T03:55:20.691Z,38.60
2019-02-02T03:57:49.846Z,36.47
2019-02-02T04:00:23.965Z,38.87
2019-02-02T04:02:53.237Z,38.07
2019-02-02T04:05:24.535Z,37.67
2019-02-02T04:07:53.937Z,36.47
2019-02-02T04:10:23.069Z,36.30
2019-02-02T04:12:52.333Z,36.47
2019-02-02T04:15:21.611Z,35.87
2019-02-02T04:17:50.756Z,36.70
2019-02-02T04:20:21.466Z,36.03
2019-02-02T04:22:50.733Z,35.60
2019-02-02T04:25:21.025Z,36.43
2019-02-02T04:27:50.144Z,36.47
2019-02-02T04:30:25.761Z,36.33
2019-02-02T04:32:55.031Z,37.00
2019-02-02T04:35:24.203Z,35.80
2019-02-02T04:37:53.355Z,36.33
2019-02-02T04:40:24.102Z,38.10
2019-02-02T04:42:53.327Z,35.60
2019-02-02T04:45:22.483Z,36.00
2019-02-02T04:47:51.645Z,36.23
2019-02-02T04:50:21.453Z,35.17
2019-02-02T04:52:50.592Z,34.90
2019-02-02T04:55:20.185Z,36.20
2019-02-02T04:57:49.490Z,35.37
2019-02-02T05:00:23.220Z,35.97
2019-02-02T05:02:52.358Z,34.83
2019-02-02T05:05:21.497Z,35.57
2019-02-02T05:07:50.662Z,36.60
2019-02-02T05:10:21.435Z,37.03
2019-02-02T05:12:50.662Z,35.87
2019-02-02T05:15:19.844Z,38.83
2019-02-02T05:17:49.285Z,37.47
2019-02-02T05:20:20.826Z,37.20
2019-02-02T05:22:49.965Z,38.00
2019-02-02T05:25:19.441Z,38.70
2019-02-02T05:27:48.721Z,36.57
2019-02-02T05:30:22.837Z,38.87
2019-02-02T05:32:52.211Z,36.33
2019-02-02T05:35:21.468Z,38.77
2019-02-02T05:37:50.606Z,36.37
2019-02-02T05:40:21.672Z,36.93
2019-02-02T05:42:50.908Z,37.23
2019-02-02T05:45:20.721Z,36.53
2019-02-02T05:47:49.993Z,36.97
2019-02-02T05:50:21.899Z,37.87
2019-02-02T05:52:51.087Z,38.20
2019-02-02T05:55:20.623Z,37.23
2019-02-02T05:57:49.742Z,37.30
2019-02-02T06:00:31.580Z,39.17
2019-02-02T06:03:00.712Z,38.70
2019-02-02T06:05:30.235Z,40.13
2019-02-02T06:07:59.391Z,39.27
2019-02-02T06:10:28.610Z,39.37
2019-02-02T06:12:57.855Z,37.47
2019-02-02T06:15:28.731Z,39.87
2019-02-02T06:17:58.098Z,38.47
2019-02-02T06:20:27.331Z,39.60
2019-02-02T06:22:56.515Z,40.27
2019-02-02T06:25:25.707Z,38.53
2019-02-02T06:27:55.000Z,40.93
2019-02-02T06:30:24.377Z,40.77
2019-02-02T06:32:53.613Z,41.10
2019-02-02T06:35:23.198Z,40.40
2019-02-02T06:37:52.304Z,40.03
2019-02-02T06:40:21.419Z,39.87
2019-02-02T06:42:50.582Z,39.23
2019-02-02T06:45:22.673Z,40.97
2019-02-02T06:47:52.144Z,38.67
2019-02-02T06:50:22.751Z,39.63
2019-02-02T06:52:51.907Z,40.33
2019-02-02T06:55:21.055Z,41.63
2019-02-02T06:57:50.224Z,40.33
2019-02-02T07:00:26.340Z,40.47
2019-02-02T07:02:54.646Z,40.63
2019-02-02T07:05:23.895Z,39.97
2019-02-02T07:07:53.177Z,40.47
2019-02-02T07:10:23.745Z,40.53
2019-02-02T07:12:52.951Z,40.97
2019-02-02T07:15:24.324Z,40.33
2019-02-02T07:17:53.460Z,41.43
2019-02-02T07:20:23.088Z,41.50
2019-02-02T07:22:52.314Z,41.67
2019-02-02T07:25:21.853Z,39.97
2019-02-02T07:27:50.986Z,42.33
2019-02-02T07:30:28.762Z,41.80
2019-02-02T07:32:55.105Z,42.07
2019-02-02T07:35:24.461Z,40.93
2019-02-02T07:37:53.615Z,41.13
2019-02-02T07:40:24.428Z,39.93
2019-02-02T07:42:53.587Z,41.40
2019-02-02T07:45:29.543Z,42.00
2019-02-02T07:47:58.718Z,42.73
2019-02-02T07:50:27.842Z,42.17
2019-02-02T07:52:57.023Z,42.73
2019-02-02T07:55:26.178Z,42.47
2019-02-02T07:57:55.350Z,41.00
2019-02-02T08:00:41.188Z,41.33
2019-02-02T08:03:11.823Z,42.30
2019-02-02T08:05:41.029Z,43.27
2019-02-02T08:08:10.271Z,41.73
2019-02-02T08:10:39.503Z,42.17
2019-02-02T08:13:09.145Z,42.60
2019-02-02T08:15:38.319Z,43.43
2019-02-02T08:18:07.670Z,39.97
2019-02-02T08:20:38.584Z,42.73
2019-02-02T08:23:07.943Z,43.60
2019-02-02T08:25:37.156Z,42.83
2019-02-02T08:28:06.621Z,41.97
2019-02-02T08:30:36.327Z,43.37
2019-02-02T08:33:06.211Z,42.57
2019-02-02T08:35:35.333Z,44.70
2019-02-02T08:38:04.576Z,45.37
2019-02-02T08:40:33.800Z,44.53
2019-02-02T08:43:02.948Z,44.30
2019-02-02T08:45:32.116Z,44.03
2019-02-02T08:48:01.582Z,43.97
2019-02-02T08:50:33.128Z,43.67
2019-02-02T08:53:02.258Z,41.73
2019-02-02T08:55:31.751Z,43.37
2019-02-02T08:58:01.013Z,42.37
2019-02-02T09:00:30.231Z,43.73
2019-02-02T09:02:59.746Z,43.23
2019-02-02T09:05:28.932Z,42.23
2019-02-02T09:07:58.076Z,43.10
2019-02-02T09:10:28.360Z,43.83
2019-02-02T09:12:58.137Z,43.53
2019-02-02T09:15:28.009Z,42.37
2019-02-02T09:17:57.149Z,43.83
2019-02-02T09:20:28.638Z,45.20
2019-02-02T09:23:05.909Z,44.83
2019-02-02T09:25:28.826Z,43.47
2019-02-02T09:27:57.958Z,46.27
2019-02-02T09:30:29.867Z,45.13
2019-02-02T09:32:59.112Z,45.43
2019-02-02T09:35:28.451Z,46.10
2019-02-02T09:37:57.636Z,45.70
2019-02-02T09:40:26.796Z,46.43
2019-02-02T09:42:55.941Z,43.27
2019-02-02T09:45:25.159Z,45.77
2019-02-02T09:47:54.357Z,46.80
2019-02-02T09:50:24.503Z,48.37
2019-02-02T09:52:53.917Z,48.93
2019-02-02T09:55:23.997Z,48.20
2019-02-02T09:57:55.650Z,52.63
2019-02-02T10:00:27.016Z,50.90
2019-02-02T10:02:56.824Z,49.07
2019-02-02T10:05:26.659Z,50.50
2019-02-02T10:07:55.830Z,51.47
2019-02-02T10:10:27.026Z,52.37
2019-02-02T10:12:56.459Z,52.13
2019-02-02T10:15:25.715Z,50.77
2019-02-02T10:17:55.051Z,49.50
2019-02-02T10:20:26.154Z,52.50
2019-02-02T10:22:55.886Z,51.43
2019-02-02T10:25:27.132Z,50.70
2019-02-02T10:27:56.235Z,50.27
2019-02-02T10:30:27.688Z,51.67
2019-02-02T10:32:56.844Z,50.97
2019-02-02T10:35:26.039Z,50.10
2019-02-02T10:37:55.445Z,52.60
2019-02-02T10:40:24.715Z,52.77
2019-02-02T10:42:54.055Z,54.77
2019-02-02T10:45:23.410Z,52.03
2019-02-02T10:47:52.592Z,52.27
2019-02-02T10:50:22.998Z,50.33
2019-02-02T10:52:52.149Z,51.03
2019-02-02T10:55:21.655Z,47.93
2019-02-02T10:57:50.933Z,49.33
2019-02-02T11:00:25.094Z,49.57
2019-02-02T11:02:54.372Z,51.33
2019-02-02T11:05:23.641Z,51.70
2019-02-02T11:07:54.576Z,50.77
2019-02-02T11:10:25.619Z,51.00
2019-02-02T11:12:54.825Z,51.43
2019-02-02T11:15:24.518Z,52.77
2019-02-02T11:17:53.811Z,52.43
2019-02-02T11:20:25.689Z,51.77
2019-02-02T11:22:54.908Z,50.87
2019-02-02T11:25:24.288Z,51.37
2019-02-02T11:27:53.707Z,52.80
2019-02-02T11:30:23.494Z,51.83
2019-02-02T11:32:52.996Z,52.70
2019-02-02T11:35:22.468Z,52.47
2019-02-02T11:37:51.868Z,52.13
2019-02-02T11:40:31.938Z,51.60
2019-02-02T11:43:02.651Z,52.87
2019-02-02T11:45:31.866Z,53.87
2019-02-02T11:48:02.268Z,53.83
2019-02-02T11:50:31.449Z,52.83
2019-02-02T11:53:00.629Z,53.67
2019-02-02T11:55:29.846Z,53.63
2019-02-02T11:57:59.035Z,54.47
2019-02-02T12:00:33.344Z,53.00
2019-02-02T12:03:04.479Z,52.33
2019-02-02T12:05:34.071Z,54.37
2019-02-02T12:08:03.250Z,50.07
2019-02-02T12:10:32.795Z,52.13
2019-02-02T12:13:02.656Z,51.17
2019-02-02T12:15:32.085Z,51.10
2019-02-02T12:18:01.233Z,49.70
2019-02-02T12:20:33.116Z,52.03
2019-02-02T12:23:02.693Z,51.87
2019-02-02T12:25:31.879Z,50.70
2019-02-02T12:28:02.214Z,52.13
2019-02-02T12:30:33.533Z,48.73
2019-02-02T12:33:03.854Z,48.30
2019-02-02T12:35:33.065Z,47.90
2019-02-02T12:38:02.334Z,48.40
2019-02-02T12:40:31.757Z,49.10
2019-02-02T12:43:00.882Z,50.00
2019-02-02T12:45:35.737Z,50.03
2019-02-02T12:48:06.035Z,49.23
2019-02-02T12:50:35.242Z,49.73
2019-02-02T12:53:04.725Z,50.90
2019-02-02T12:55:33.896Z,48.53
2019-02-02T12:58:03.271Z,47.43
2019-02-02T13:00:32.556Z,47.23
2019-02-02T13:03:01.809Z,48.37
2019-02-02T13:05:30.984Z,48.73
2019-02-02T13:08:05.283Z,50.03
2019-02-02T13:10:35.000Z,48.87
2019-02-02T13:13:04.243Z,48.03
2019-02-02T13:15:33.841Z,49.03
2019-02-02T13:18:03.232Z,48.37
2019-02-02T13:20:32.611Z,49.90
2019-02-02T13:23:02.069Z,48.83
2019-02-02T13:25:31.259Z,51.27
2019-02-02T13:28:00.414Z,50.97
2019-02-02T13:30:31.851Z,48.83
2019-02-02T13:33:01.269Z,48.73
2019-02-02T13:35:31.795Z,50.27
2019-02-02T13:38:02.614Z,50.43
2019-02-02T13:40:31.834Z,52.57
2019-02-02T13:43:02.705Z,50.63
2019-02-02T13:45:31.888Z,50.17
2019-02-02T13:48:02.536Z,50.47
2019-02-02T13:50:31.800Z,51.00
2019-02-02T13:53:01.247Z,52.50
2019-02-02T13:55:30.516Z,51.37
2019-02-02T13:57:59.772Z,48.73
2019-02-02T14:00:30.440Z,51.57
2019-02-02T14:03:03.350Z,47.67
2019-02-02T14:05:30.739Z,48.10
2019-02-02T14:08:00.414Z,50.67
2019-02-02T14:10:31.017Z,50.80
2019-02-02T14:13:00.563Z,49.43
2019-02-02T14:15:29.706Z,48.00
2019-02-02T14:17:58.971Z,49.87
2019-02-02T14:20:28.381Z,51.50
2019-02-02T14:22:57.684Z,54.60
2019-02-02T14:25:27.016Z,53.97
2019-02-02T14:27:56.267Z,51.90
2019-02-02T14:30:26.530Z,53.53
2019-02-02T14:32:55.655Z,54.30
2019-02-02T14:35:26.534Z,55.47
2019-02-02T14:37:55.970Z,56.43
2019-02-02T14:40:25.148Z,57.40
2019-02-02T14:42:54.293Z,57.30
2019-02-02T14:45:27.365Z,58.40
2019-02-02T14:47:55.806Z,61.07
2019-02-02T14:50:25.448Z,61.10
2019-02-02T14:52:54.850Z,65.53
2019-02-02T14:55:26.337Z,63.17
2019-02-02T14:57:55.869Z,65.20
2019-02-02T15:00:27.099Z,65.33
2019-02-02T15:02:56.481Z,67.67
2019-02-02T15:05:25.721Z,69.07
2019-02-02T15:07:54.861Z,74.47
2019-02-02T15:10:25.353Z,70.87
2019-02-02T15:12:54.748Z,71.63
2019-02-02T15:15:24.184Z,72.13
2019-02-02T15:17:53.476Z,70.00
2019-02-02T15:20:28.154Z,75.00
2019-02-02T15:22:57.352Z,72.23
2019-02-02T15:25:26.563Z,74.77
2019-02-02T15:27:55.842Z,74.53
2019-02-02T15:30:26.144Z,80.10
2019-02-02T15:32:55.385Z,77.73
2019-02-02T15:35:24.710Z,81.47
2019-02-02T15:40:18.296Z,78.03
2019-02-02T15:42:47.577Z,80.60
2019-02-02T15:45:19.198Z,79.37
2019-02-02T15:47:48.471Z,81.03
2019-02-02T15:50:18.161Z,81.93
2019-02-02T15:52:47.674Z,79.70
2019-02-02T15:55:18.617Z,84.43
2019-02-02T15:57:48.030Z,82.43
2019-02-02T16:00:32.673Z,80.83
2019-02-02T16:03:02.069Z,77.30
2019-02-02T16:05:31.287Z,79.30
2019-02-02T16:08:02.222Z,82.60
2019-02-02T16:10:32.038Z,80.23
2019-02-02T16:13:01.420Z,84.27
2019-02-02T16:15:33.910Z,80.97
2019-02-02T16:18:01.745Z,78.83
2019-02-02T16:20:33.700Z,81.10
2019-02-02T16:23:03.130Z,85.43
2019-02-02T16:25:32.292Z,84.80
2019-02-02T16:28:01.454Z,84.27
2019-02-02T16:30:30.731Z,85.43
2019-02-02T16:32:59.895Z,87.30
2019-02-02T16:35:29.089Z,84.57
2019-02-02T16:37:58.308Z,87.87
2019-02-02T16:40:28.715Z,86.47
2019-02-02T16:42:57.956Z,85.13
2019-02-02T16:45:28.972Z,86.23
2019-02-02T16:47:58.225Z,87.90
2019-02-02T16:50:27.601Z,88.60
2019-02-02T16:52:56.763Z,90.43
2019-02-02T16:55:26.040Z,87.40
2019-02-02T16:57:55.288Z,88.20
2019-02-02T17:00:26.516Z,87.50
2019-02-02T17:02:55.731Z,85.60
2019-02-02T17:05:25.061Z,86.97
2019-02-02T17:07:54.254Z,88.93
2019-02-02T17:10:26.191Z,85.90
2019-02-02T17:12:55.448Z,84.33
2019-02-02T17:15:24.735Z,83.30
2019-02-02T17:17:54.062Z,86.63
2019-02-02T17:20:26.194Z,89.40
2019-02-02T17:22:55.413Z,91.73
2019-02-02T17:25:25.489Z,91.03
2019-02-02T17:27:54.713Z,89.73
2019-02-02T17:30:24.626Z,86.83
2019-02-02T17:32:55.539Z,89.77
2019-02-02T17:35:24.897Z,93.50
2019-02-02T17:37:54.129Z,104.00
2019-02-02T17:40:25.642Z,93.37
2019-02-02T17:42:54.831Z,91.27
2019-02-02T17:45:24.212Z,91.17
2019-02-02T17:47:53.606Z,94.40
2019-02-02T17:50:24.039Z,94.10
2019-02-02T17:52:53.284Z,90.37
2019-02-02T17:55:22.618Z,88.40
2019-02-02T17:57:51.778Z,88.80
2019-02-02T18:00:27.631Z,86.43
2019-02-02T18:02:57.210Z,89.50
2019-02-02T18:05:26.402Z,89.43
2019-02-02T18:07:55.646Z,86.30
2019-02-02T18:10:24.873Z,89.60
2019-02-02T18:12:54.032Z,86.97
2019-02-02T18:15:23.230Z,88.70
2019-02-02T18:17:52.428Z,93.00
2019-02-02T18:20:22.039Z,87.90
2019-02-02T18:22:51.189Z,90.63
2019-02-02T18:25:20.693Z,88.57
2019-02-02T18:27:49.936Z,90.17
2019-02-02T18:30:20.173Z,89.13
2019-02-02T18:32:49.578Z,90.50
2019-02-02T18:35:19.001Z,88.00
2019-02-02T18:37:48.282Z,90.37
2019-02-02T18:40:19.907Z,93.67
2019-02-02T18:42:49.308Z,95.43
2019-02-02T18:45:20.770Z,91.77
2019-02-02T18:47:50.001Z,94.43
2019-02-02T18:50:19.476Z,90.63
2019-02-02T18:52:49.236Z,91.47
2019-02-02T18:55:22.448Z,92.10
2019-02-02T18:57:52.011Z,92.00
2019-02-02T19:00:21.979Z,89.27
2019-02-02T19:02:51.243Z,92.80
2019-02-02T19:05:20.557Z,94.33
2019-02-02T19:07:49.889Z,90.27
2019-02-02T19:10:21.750Z,86.80
2019-02-02T19:12:53.324Z,87.53
2019-02-02T19:15:22.889Z,86.97
2019-02-02T19:17:52.189Z,90.83
2019-02-02T19:20:21.962Z,86.93
2019-02-02T19:22:51.206Z,86.80
2019-02-02T19:25:20.561Z,83.27
2019-02-02T19:27:49.767Z,83.30
2019-02-02T19:30:21.550Z,80.40
2019-02-02T19:32:50.771Z,81.70
2019-02-02T19:35:20.797Z,84.93
2019-02-02T19:37:50.294Z,85.30
2019-02-02T19:40:19.687Z,85.17
2019-02-02T19:42:50.118Z,81.23
2019-02-02T19:45:20.958Z,84.47
2019-02-02T19:47:50.262Z,82.87
2019-02-02T19:50:22.090Z,78.97
2019-02-02T19:52:51.313Z,79.53
2019-02-02T19:55:20.804Z,81.43
2019-02-02T19:57:50.097Z,76.10
2019-02-02T20:00:24.338Z,80.77
2019-02-02T20:02:53.935Z,79.07
2019-02-02T20:05:28.599Z,76.73
2019-02-02T20:07:58.612Z,77.77
2019-02-02T20:10:28.211Z,76.67
2019-02-02T20:12:57.619Z,75.93
2019-02-02T20:15:28.230Z,76.47
2019-02-02T20:18:08.907Z,75.90
2019-02-02T20:20:31.335Z,72.90
2019-02-02T20:23:00.567Z,74.13
2019-02-02T20:25:30.132Z,74.57
2019-02-02T20:27:59.377Z,75.03
2019-02-02T20:30:30.541Z,72.53
2019-02-02T20:32:59.944Z,70.83
2019-02-02T20:35:40.876Z,70.93
2019-02-02T20:38:01.711Z,73.33
2019-02-02T20:40:31.100Z,73.53
2019-02-02T20:43:00.494Z,74.00
2019-02-02T20:45:34.238Z,81.33
2019-02-02T20:48:03.762Z,83.73
2019-02-02T20:50:33.227Z,85.87
2019-02-02T20:53:02.431Z,76.53
2019-02-02T20:55:34.536Z,86.90
2019-02-02T20:58:03.872Z,79.40
2019-02-02T21:00:33.147Z,72.87
2019-02-02T21:03:02.515Z,71.77
2019-02-02T21:05:32.134Z,74.03
2019-02-02T21:08:02.277Z,75.07
2019-02-02T21:10:34.871Z,76.20
2019-02-02T21:13:04.167Z,77.57
2019-02-02T21:15:33.371Z,74.47
2019-02-02T21:18:02.963Z,73.03
2019-02-02T21:20:32.329Z,71.10
2019-02-02T21:23:01.734Z,73.23
2019-02-02T21:25:30.954Z,69.00
2019-02-02T21:28:00.144Z,70.33
2019-02-02T21:30:31.371Z,70.67
2019-02-02T21:33:00.798Z,69.43
2019-02-02T21:35:30.360Z,71.03
2019-02-02T21:37:59.921Z,72.33
2019-02-02T21:40:31.752Z,70.90
2019-02-02T21:43:02.188Z,73.83
2019-02-02T21:45:31.365Z,74.47
2019-02-02T21:48:03.010Z,78.27
2019-02-02T21:50:32.471Z,72.40
2019-02-02T21:53:01.730Z,70.33
2019-02-02T21:55:30.964Z,69.53
2019-02-02T21:58:00.130Z,65.57
2019-02-02T22:00:35.727Z,67.70
2019-02-02T22:03:07.025Z,66.23
2019-02-02T22:05:36.285Z,67.73
2019-02-02T22:08:07.299Z,66.23
2019-02-02T22:10:37.345Z,68.07
2019-02-02T22:13:07.844Z,60.93
2019-02-02T22:15:37.006Z,65.60
2019-02-02T22:18:06.281Z,67.67
2019-02-02T22:20:35.520Z,65.00
2019-02-02T22:23:04.842Z,66.23
2019-02-02T22:25:34.030Z,64.67
2019-02-02T22:28:04.207Z,63.37
2019-02-02T22:30:35.034Z,63.30
2019-02-02T22:33:04.826Z,62.47
2019-02-02T22:35:34.112Z,62.83
2019-02-02T22:38:03.283Z,61.90
2019-02-02T22:40:32.582Z,59.00
2019-02-02T22:43:01.904Z,58.33
2019-02-02T22:45:31.091Z,58.70
2019-02-02T22:48:00.473Z,60.30
2019-02-02T22:50:29.866Z,58.60
2019-02-02T22:52:59.232Z,58.67
2019-02-02T22:55:28.476Z,59.80
2019-02-02T22:57:57.785Z,58.50
2019-02-02T23:00:48.173Z,60.63
2019-02-02T23:03:18.860Z,57.27
2019-02-02T23:06:24.754Z,56.77
2019-02-02T23:09:40.141Z,55.07
2019-02-02T23:12:34.447Z,55.83
2019-02-02T23:15:33.957Z,56.40
2019-02-02T23:18:03.155Z,53.50
2019-02-02T23:20:32.433Z,53.57
2019-02-02T23:23:01.589Z,56.57
2019-02-02T23:25:30.778Z,55.03
2019-02-02T23:28:00.222Z,52.13
2019-02-02T23:30:29.611Z,52.10
2019-02-02T23:32:58.806Z,52.33
2019-02-02T23:35:28.009Z,51.90
2019-02-02T23:37:57.229Z,53.43
2019-02-02T23:40:26.457Z,51.27
2019-02-02T23:42:55.630Z,51.10
2019-02-02T23:45:24.881Z,54.20
2019-02-02T23:47:54.033Z,51.63
2019-02-02T23:50:23.180Z,52.27
2019-02-02T23:52:52.387Z,53.77
2019-02-02T23:55:21.808Z,52.73
2019-02-02T23:57:51.118Z,50.60
