createdAt,value
2019-03-23T00:00:09.256Z,100974.41
2019-03-23T00:02:38.134Z,100964.02
2019-03-23T00:05:08.395Z,100963.64
2019-03-23T00:07:37.433Z,100965.00
2019-03-23T00:10:07.513Z,100961.24
2019-03-23T00:12:36.453Z,100963.06
2019-03-23T00:15:10.513Z,100957.14
2019-03-23T00:17:39.375Z,100955.41
2019-03-23T00:20:08.756Z,100956.64
2019-03-23T00:22:37.695Z,100951.98
2019-03-23T00:25:06.954Z,100946.25
2019-03-23T00:27:35.914Z,100932.86
2019-03-23T00:30:07.256Z,100934.36
2019-03-23T00:32:36.174Z,100936.51
2019-03-23T00:35:06.640Z,100934.27
2019-03-23T00:37:35.976Z,100931.81
2019-03-23T00:40:10.194Z,100924.93
2019-03-23T00:42:39.094Z,100918.97
2019-03-23T00:45:09.455Z,100923.15
2019-03-23T00:47:38.320Z,100921.83
2019-03-23T00:50:08.080Z,100923.97
2019-03-23T00:52:37.034Z,100922.80
2019-03-23T00:55:09.663Z,100918.82
2019-03-23T00:57:38.594Z,100910.67
2019-03-23T01:00:10.497Z,100908.75
2019-03-23T01:02:41.735Z,100904.83
2019-03-23T01:05:10.679Z,100907.75
2019-03-23T01:07:39.614Z,100906.61
2019-03-23T01:10:11.194Z,100908.98
2019-03-23T01:12:40.136Z,100902.97
2019-03-23T01:15:11.214Z,100900.96
2019-03-23T01:17:40.177Z,100898.32
2019-03-23T01:20:11.194Z,100899.01
2019-03-23T01:22:40.154Z,100887.63
2019-03-23T01:25:10.515Z,100888.34
2019-03-23T01:27:39.465Z,100887.26
2019-03-23T01:30:10.795Z,100891.76
2019-03-23T01:32:39.671Z,100883.30
2019-03-23T01:35:09.214Z,100879.20
2019-03-23T01:37:38.177Z,100871.81
2019-03-23T01:40:08.262Z,100878.52
2019-03-23T01:42:37.176Z,100876.36
2019-03-23T01:45:15.157Z,100867.94
2019-03-23T01:47:44.134Z,100867.75
2019-03-23T01:50:13.294Z,100866.97
2019-03-23T01:52:42.174Z,100867.80
2019-03-23T01:55:11.414Z,100866.03
2019-03-23T01:57:40.260Z,100867.30
2019-03-23T02:00:11.314Z,100865.44
2019-03-23T02:02:40.254Z,100864.66
2019-03-23T02:05:09.294Z,100856.78
2019-03-23T02:07:38.276Z,100858.83
2019-03-23T02:10:11.878Z,100855.13
2019-03-23T02:12:40.797Z,100848.91
2019-03-23T02:15:11.655Z,100845.84
2019-03-23T02:17:40.594Z,100851.13
2019-03-23T02:20:11.557Z,100849.48
2019-03-23T02:22:40.635Z,100843.66
2019-03-23T02:25:10.075Z,100843.75
2019-03-23T02:27:39.014Z,100839.88
2019-03-23T02:30:13.182Z,100842.42
2019-03-23T02:32:42.176Z,100837.16
2019-03-23T02:35:11.238Z,100835.83
2019-03-23T02:37:40.399Z,100837.97
2019-03-23T02:40:10.998Z,100830.81
2019-03-23T02:42:39.888Z,100837.41
2019-03-23T02:45:11.035Z,100833.89
2019-03-23T02:47:39.967Z,100826.52
2019-03-23T02:50:10.426Z,100827.92
2019-03-23T02:52:39.356Z,100818.93
2019-03-23T02:55:10.151Z,100821.77
2019-03-23T02:57:39.107Z,100832.42
2019-03-23T03:00:15.479Z,100826.32
2019-03-23T03:02:44.435Z,100820.70
2019-03-23T03:05:13.484Z,100817.16
2019-03-23T03:07:43.712Z,100816.37
2019-03-23T03:10:32.434Z,100821.57
2019-03-23T03:13:01.385Z,100815.09
2019-03-23T03:15:30.395Z,100812.84
2019-03-23T03:17:59.354Z,100808.91
2019-03-23T03:20:28.275Z,100804.61
2019-03-23T03:22:57.219Z,100799.92
2019-03-23T03:25:26.168Z,100808.30
2019-03-23T03:27:55.198Z,100805.31
2019-03-23T03:30:24.122Z,100804.02
2019-03-23T03:32:52.975Z,100809.89
2019-03-23T03:35:21.895Z,100812.55
2019-03-23T03:37:56.736Z,100807.84
2019-03-23T03:40:21.358Z,100804.70
2019-03-23T03:42:50.299Z,100806.05
2019-03-23T03:45:24.655Z,100800.92
2019-03-23T03:47:53.714Z,100794.79
2019-03-23T03:50:22.753Z,100792.10
2019-03-23T03:52:51.717Z,100796.86
2019-03-23T03:55:20.734Z,100782.58
2019-03-23T03:57:49.659Z,100787.05
2019-03-23T04:00:18.715Z,100782.73
2019-03-23T04:02:47.595Z,100785.86
2019-03-23T04:05:16.643Z,100778.83
2019-03-23T04:07:45.875Z,100778.41
2019-03-23T04:10:14.936Z,100778.88
2019-03-23T04:12:43.892Z,100782.03
2019-03-23T04:15:12.999Z,100772.05
2019-03-23T04:17:41.856Z,100779.06
2019-03-23T04:20:11.799Z,100775.55
2019-03-23T04:22:40.737Z,100778.20
2019-03-23T04:25:10.975Z,100776.41
2019-03-23T04:27:39.894Z,100783.03
2019-03-23T04:30:10.987Z,100778.66
2019-03-23T04:32:40.027Z,100777.44
2019-03-23T04:35:09.341Z,100777.87
2019-03-23T04:37:38.395Z,100774.34
2019-03-23T04:40:10.435Z,100772.78
2019-03-23T04:42:39.374Z,100773.30
2019-03-23T04:45:09.734Z,100773.87
2019-03-23T04:47:38.615Z,100780.91
2019-03-23T04:50:14.274Z,100781.89
2019-03-23T04:52:43.154Z,100777.01
2019-03-23T04:55:13.213Z,100777.94
2019-03-23T04:57:42.534Z,100778.86
2019-03-23T05:00:20.143Z,100785.97
2019-03-23T05:02:49.253Z,100774.59
2019-03-23T05:05:18.314Z,100773.77
2019-03-23T05:07:47.194Z,100781.73
2019-03-23T05:10:16.514Z,100780.42
2019-03-23T05:12:45.372Z,100787.42
2019-03-23T05:15:14.313Z,100787.44
2019-03-23T05:17:43.233Z,100783.50
2019-03-23T05:20:14.071Z,100781.31
2019-03-23T05:22:42.932Z,100776.07
2019-03-23T05:25:26.376Z,100781.30
2019-03-23T05:27:55.351Z,100782.17
2019-03-23T05:30:24.336Z,100782.16
2019-03-23T05:32:53.834Z,100779.05
2019-03-23T05:35:22.693Z,100789.55
2019-03-23T05:37:51.572Z,100790.41
2019-03-23T05:40:20.493Z,100782.94
2019-03-23T05:42:49.397Z,100778.95
2019-03-23T05:45:18.273Z,100782.83
2019-03-23T05:47:47.194Z,100784.51
2019-03-23T05:50:16.053Z,100778.84
2019-03-23T05:52:44.912Z,100782.69
2019-03-23T05:55:13.913Z,100777.44
2019-03-23T05:57:42.911Z,100779.53
2019-03-23T06:00:13.828Z,100781.69
2019-03-23T06:02:42.771Z,100785.16
2019-03-23T06:05:11.733Z,100784.22
2019-03-23T06:07:40.594Z,100780.55
2019-03-23T06:10:09.853Z,100776.25
2019-03-23T06:12:38.731Z,100770.06
2019-03-23T06:15:07.992Z,100774.79
2019-03-23T06:17:36.933Z,100784.20
2019-03-23T06:20:07.996Z,100777.92
2019-03-23T06:22:36.833Z,100768.66
2019-03-23T06:25:09.094Z,100775.56
2019-03-23T06:27:37.974Z,100772.32
2019-03-23T06:30:09.831Z,100773.98
2019-03-23T06:32:38.771Z,100768.63
2019-03-23T06:35:08.334Z,100769.39
2019-03-23T06:37:37.294Z,100774.06
2019-03-23T06:40:08.794Z,100774.75
2019-03-23T06:42:38.032Z,100776.00
2019-03-23T06:45:09.131Z,100774.02
2019-03-23T06:47:38.136Z,100774.28
2019-03-23T06:50:09.131Z,100770.45
2019-03-23T06:52:38.113Z,100769.45
2019-03-23T06:55:08.876Z,100769.19
2019-03-23T06:57:37.752Z,100773.30
2019-03-23T07:00:09.593Z,100774.38
2019-03-23T07:02:38.545Z,100769.95
2019-03-23T07:05:09.313Z,100767.37
2019-03-23T07:07:38.340Z,100764.89
2019-03-23T07:10:12.875Z,100760.78
2019-03-23T07:12:41.910Z,100757.17
2019-03-23T07:15:19.983Z,100748.18
2019-03-23T07:17:42.835Z,100755.14
2019-03-23T07:20:13.656Z,100759.30
2019-03-23T07:22:42.733Z,100746.05
2019-03-23T07:25:12.576Z,100738.36
2019-03-23T07:27:41.454Z,100735.59
2019-03-23T07:30:15.852Z,100739.38
2019-03-23T07:32:44.876Z,100739.30
2019-03-23T07:35:14.134Z,100735.56
2019-03-23T07:37:43.059Z,100731.28
2019-03-23T07:40:13.416Z,100733.88
2019-03-23T07:42:42.474Z,100735.20
2019-03-23T07:45:13.772Z,100734.67
2019-03-23T07:47:42.691Z,100726.38
2019-03-23T07:50:15.258Z,100725.58
2019-03-23T07:52:44.560Z,100728.55
2019-03-23T07:55:16.675Z,100724.05
2019-03-23T07:57:46.034Z,100727.36
2019-03-23T08:00:20.515Z,100716.94
2019-03-23T08:02:49.536Z,100727.19
2019-03-23T08:05:18.699Z,100726.88
2019-03-23T08:07:47.734Z,100731.26
2019-03-23T08:10:28.286Z,100725.95
2019-03-23T08:12:57.214Z,100726.37
2019-03-23T08:15:26.084Z,100717.34
2019-03-23T08:17:55.455Z,100720.56
2019-03-23T08:20:24.834Z,100723.48
2019-03-23T08:22:55.016Z,100717.38
2019-03-23T08:25:23.894Z,100719.38
2019-03-23T08:27:53.016Z,100725.77
2019-03-23T08:30:22.053Z,100721.66
2019-03-23T08:32:50.935Z,100714.16
2019-03-23T08:35:20.074Z,100716.63
2019-03-23T08:37:48.954Z,100715.22
2019-03-23T08:40:17.838Z,100715.84
2019-03-23T08:42:46.795Z,100711.58
2019-03-23T08:45:15.677Z,100713.42
2019-03-23T08:47:44.555Z,100711.99
2019-03-23T08:50:13.575Z,100706.44
2019-03-23T08:52:42.456Z,100700.63
2019-03-23T08:55:13.037Z,100693.58
2019-03-23T08:57:41.955Z,100693.11
2019-03-23T09:00:11.376Z,100693.57
2019-03-23T09:02:40.335Z,100686.45
2019-03-23T09:05:09.482Z,100683.05
2019-03-23T09:07:38.435Z,100684.72
2019-03-23T09:10:11.334Z,100688.02
2019-03-23T09:12:40.274Z,100675.16
2019-03-23T09:15:10.054Z,100673.81
2019-03-23T09:17:38.934Z,100663.82
2019-03-23T09:20:10.814Z,100670.75
2019-03-23T09:22:39.700Z,100668.41
2019-03-23T09:25:08.974Z,100659.79
2019-03-23T09:27:38.014Z,100652.28
2019-03-23T09:30:13.991Z,100653.87
2019-03-23T09:32:42.935Z,100648.12
2019-03-23T09:35:11.915Z,100648.73
2019-03-23T09:37:40.814Z,100635.75
2019-03-23T09:40:11.356Z,100638.77
2019-03-23T09:42:40.539Z,100637.57
2019-03-23T09:45:10.015Z,100646.79
2019-03-23T09:47:39.061Z,100640.68
2019-03-23T09:50:09.916Z,100646.04
2019-03-23T09:52:38.795Z,100645.66
2019-03-23T09:55:08.340Z,100636.45
2019-03-23T09:57:37.381Z,100642.98
2019-03-23T10:00:13.477Z,100647.48
2019-03-23T10:02:42.494Z,100652.30
2019-03-23T10:05:11.478Z,100650.44
2019-03-23T10:07:40.414Z,100652.62
2019-03-23T10:10:09.555Z,100645.77
2019-03-23T10:12:38.413Z,100638.84
2019-03-23T10:15:10.325Z,100640.16
2019-03-23T10:17:39.191Z,100627.31
2019-03-23T10:20:08.703Z,100633.42
2019-03-23T10:22:37.652Z,100619.51
2019-03-23T10:25:08.331Z,100621.64
2019-03-23T10:27:37.196Z,100626.29
2019-03-23T10:30:11.443Z,100626.23
2019-03-23T10:32:40.345Z,100618.02
2019-03-23T10:35:09.793Z,100616.97
2019-03-23T10:37:38.745Z,100616.44
2019-03-23T10:40:10.082Z,100611.48
2019-03-23T10:42:39.032Z,100604.05
2019-03-23T10:45:09.114Z,100605.25
2019-03-23T10:47:38.027Z,100602.52
2019-03-23T10:50:08.012Z,100603.94
2019-03-23T10:52:36.971Z,100603.97
2019-03-23T10:55:08.731Z,100599.00
2019-03-23T10:57:37.681Z,100588.88
2019-03-23T11:00:12.253Z,100594.77
2019-03-23T11:02:41.140Z,100587.45
2019-03-23T11:05:10.501Z,100585.37
2019-03-23T11:07:39.561Z,100585.53
2019-03-23T11:10:13.495Z,100583.70
2019-03-23T11:12:42.646Z,100580.67
2019-03-23T11:15:12.121Z,100580.28
2019-03-23T11:17:40.994Z,100568.46
2019-03-23T11:20:12.560Z,100567.99
2019-03-23T11:22:41.577Z,100568.07
2019-03-23T11:25:10.752Z,100561.11
2019-03-23T11:27:39.629Z,100563.30
2019-03-23T11:30:11.311Z,100554.98
2019-03-23T11:32:40.277Z,100553.25
2019-03-23T11:35:09.352Z,100556.53
2019-03-23T11:37:38.626Z,100549.31
2019-03-23T11:40:10.373Z,100543.74
2019-03-23T11:42:49.270Z,100536.11
2019-03-23T11:45:11.975Z,100539.31
2019-03-23T11:47:40.833Z,100526.54
2019-03-23T11:50:10.603Z,100519.97
2019-03-23T11:52:39.704Z,100519.34
2019-03-23T11:55:09.152Z,100513.45
2019-03-23T11:57:38.011Z,100512.05
2019-03-23T12:00:09.192Z,100516.02
2019-03-23T12:02:38.076Z,100505.03
2019-03-23T12:05:08.693Z,100509.64
2019-03-23T12:07:37.711Z,100507.64
2019-03-23T12:10:11.441Z,100509.19
2019-03-23T12:12:40.499Z,100500.86
2019-03-23T12:15:12.073Z,100504.56
2019-03-23T12:17:40.953Z,100502.52
2019-03-23T12:20:10.313Z,100502.35
2019-03-23T12:22:39.357Z,100495.53
2019-03-23T12:25:08.675Z,100492.88
2019-03-23T12:27:37.533Z,100490.94
2019-03-23T12:30:09.115Z,100493.02
2019-03-23T12:32:37.991Z,100488.08
2019-03-23T12:35:08.553Z,100489.27
2019-03-23T12:37:37.452Z,100484.17
2019-03-23T12:40:08.053Z,100481.58
2019-03-23T12:42:37.011Z,100474.09
2019-03-23T12:45:07.792Z,100477.34
2019-03-23T12:47:36.691Z,100479.69
2019-03-23T12:50:09.811Z,100472.80
2019-03-23T12:52:39.131Z,100468.59
2019-03-23T12:55:08.293Z,100459.76
2019-03-23T12:57:37.214Z,100454.98
2019-03-23T13:00:09.313Z,100456.39
2019-03-23T13:02:38.191Z,100446.61
2019-03-23T13:05:08.441Z,100445.75
2019-03-23T13:07:37.352Z,100440.13
2019-03-23T13:10:13.981Z,100440.80
2019-03-23T13:12:43.015Z,100436.42
2019-03-23T13:15:14.411Z,100435.14
2019-03-23T13:17:43.453Z,100429.92
2019-03-23T13:20:12.881Z,100425.73
2019-03-23T13:22:41.734Z,100424.45
2019-03-23T13:25:11.062Z,100428.16
2019-03-23T13:27:42.138Z,100428.16
2019-03-23T13:30:13.515Z,100417.09
2019-03-23T13:32:42.553Z,100411.49
2019-03-23T13:35:12.412Z,100411.49
2019-03-23T13:37:41.411Z,100408.70
2019-03-23T13:40:12.322Z,100404.13
2019-03-23T13:42:41.191Z,100400.70
2019-03-23T13:45:11.271Z,100396.27
2019-03-23T13:47:41.000Z,100395.16
2019-03-23T13:50:11.431Z,100383.89
2019-03-23T13:52:40.392Z,100379.05
2019-03-23T13:55:13.126Z,100386.80
2019-03-23T13:57:42.073Z,100377.36
2019-03-23T14:00:11.321Z,100373.89
2019-03-23T14:02:40.233Z,100371.70
2019-03-23T14:05:16.125Z,100371.70
2019-03-23T14:07:39.771Z,100373.00
2019-03-23T14:10:08.993Z,100364.91
2019-03-23T14:12:37.851Z,100369.99
2019-03-23T14:15:07.411Z,100369.99
2019-03-23T14:17:36.460Z,100364.37
2019-03-23T14:20:06.722Z,100369.84
2019-03-23T14:22:35.692Z,100360.28
2019-03-23T14:25:06.932Z,100341.50
2019-03-23T14:27:35.792Z,100341.50
2019-03-23T14:30:08.973Z,100349.39
2019-03-23T14:32:37.872Z,100349.63
2019-03-23T14:35:07.453Z,100341.75
2019-03-23T14:37:36.491Z,100341.75
2019-03-23T14:40:06.994Z,100346.88
2019-03-23T14:42:36.772Z,100345.25
2019-03-23T14:45:08.510Z,100339.75
2019-03-23T14:47:37.423Z,100332.84
2019-03-23T14:50:07.156Z,100333.02
2019-03-23T14:52:36.009Z,100326.84
2019-03-23T14:55:06.561Z,100326.84
2019-03-23T14:57:35.419Z,100328.36
2019-03-23T15:00:09.221Z,100325.77
2019-03-23T15:02:37.377Z,100328.11
2019-03-23T15:05:08.324Z,100324.66
2019-03-23T15:07:38.011Z,100321.38
2019-03-23T15:10:10.007Z,100316.22
2019-03-23T15:12:39.033Z,100316.06
2019-03-23T15:15:08.547Z,100320.58
2019-03-23T15:17:37.500Z,100317.55
2019-03-23T15:20:07.063Z,100322.17
2019-03-23T15:22:36.005Z,100320.03
2019-03-23T15:25:08.958Z,100313.21
2019-03-23T15:27:37.807Z,100318.30
2019-03-23T15:30:08.092Z,100314.04
2019-03-23T15:32:37.013Z,100319.45
2019-03-23T15:35:07.943Z,100315.53
2019-03-23T15:37:36.812Z,100311.41
2019-03-23T15:40:07.703Z,100312.52
2019-03-23T15:42:36.575Z,100313.59
2019-03-23T15:45:09.148Z,100314.66
2019-03-23T15:47:38.153Z,100310.06
2019-03-23T15:50:07.501Z,100313.71
2019-03-23T15:52:36.431Z,100304.58
2019-03-23T15:55:07.283Z,100305.19
2019-03-23T15:57:36.840Z,100301.55
2019-03-23T16:00:08.646Z,100300.92
2019-03-23T16:02:37.681Z,100298.22
2019-03-23T16:05:07.531Z,100302.45
2019-03-23T16:07:36.780Z,100303.89
2019-03-23T16:10:09.489Z,100301.05
2019-03-23T16:12:38.332Z,100301.95
2019-03-23T16:15:12.154Z,100306.50
2019-03-23T16:17:41.216Z,100295.55
2019-03-23T16:20:11.933Z,100301.19
2019-03-23T16:22:40.891Z,100301.67
2019-03-23T16:25:10.913Z,100303.06
2019-03-23T16:27:40.041Z,100301.56
2019-03-23T16:30:11.312Z,100300.00
2019-03-23T16:32:40.213Z,100296.73
2019-03-23T16:35:09.513Z,100300.81
2019-03-23T16:37:38.390Z,100297.91
2019-03-23T16:40:09.496Z,100302.23
2019-03-23T16:42:45.151Z,100303.09
2019-03-23T16:45:11.174Z,100303.05
2019-03-23T16:47:40.293Z,100305.31
2019-03-23T16:50:09.974Z,100299.33
2019-03-23T16:52:39.654Z,100302.94
2019-03-23T16:55:09.733Z,100302.06
2019-03-23T16:57:38.894Z,100303.67
2019-03-23T17:00:10.512Z,100304.34
2019-03-23T17:02:39.782Z,100302.91
2019-03-23T17:05:09.054Z,100303.53
2019-03-23T17:07:38.133Z,100298.20
2019-03-23T17:10:07.872Z,100303.85
2019-03-23T17:12:37.051Z,100301.09
2019-03-23T17:15:09.611Z,100300.92
2019-03-23T17:17:38.854Z,100298.93
2019-03-23T17:20:08.211Z,100309.05
2019-03-23T17:22:37.252Z,100308.69
2019-03-23T17:25:07.538Z,100311.95
2019-03-23T17:27:36.612Z,100315.23
2019-03-23T17:30:07.571Z,100314.41
2019-03-23T17:32:37.801Z,100307.09
2019-03-23T17:35:08.051Z,100320.16
2019-03-23T17:37:37.084Z,100326.62
2019-03-23T17:40:08.121Z,100321.16
2019-03-23T17:42:37.182Z,100335.34
2019-03-23T17:45:07.901Z,100327.05
2019-03-23T17:47:37.221Z,100325.98
2019-03-23T17:50:06.741Z,100329.91
2019-03-23T17:52:35.881Z,100335.48
2019-03-23T17:55:07.503Z,100339.95
2019-03-23T17:57:36.560Z,100345.97
2019-03-23T18:00:08.733Z,100338.94
2019-03-23T18:02:38.353Z,100342.14
2019-03-23T18:05:08.814Z,100344.23
2019-03-23T18:07:37.972Z,100341.84
2019-03-23T18:10:08.733Z,100349.90
2019-03-23T18:12:37.866Z,100347.45
2019-03-23T18:15:08.693Z,100351.53
2019-03-23T18:17:37.915Z,100346.02
2019-03-23T18:20:08.692Z,100346.64
2019-03-23T18:22:37.854Z,100350.86
2019-03-23T18:25:07.701Z,100354.54
2019-03-23T18:27:36.834Z,100355.36
2019-03-23T18:30:08.693Z,100351.95
2019-03-23T18:32:37.934Z,100354.98
2019-03-23T18:35:07.831Z,100352.67
2019-03-23T18:37:37.001Z,100359.33
2019-03-23T18:40:08.272Z,100362.02
2019-03-23T18:42:37.641Z,100369.59
2019-03-23T18:45:07.592Z,100366.88
2019-03-23T18:47:36.703Z,100364.80
2019-03-23T18:50:07.291Z,100364.96
2019-03-23T18:52:36.460Z,100364.75
2019-03-23T18:55:07.374Z,100367.39
2019-03-23T18:57:36.457Z,100361.89
2019-03-23T19:00:07.591Z,100362.56
2019-03-23T19:02:36.832Z,100359.06
2019-03-23T19:05:06.611Z,100354.91
2019-03-23T19:07:35.772Z,100349.50
2019-03-23T19:10:06.514Z,100347.33
2019-03-23T19:12:35.702Z,100346.73
2019-03-23T19:15:07.822Z,100340.54
2019-03-23T19:17:37.131Z,100347.13
2019-03-23T19:20:09.001Z,100351.62
2019-03-23T19:22:38.133Z,100347.42
2019-03-23T19:25:15.910Z,100343.44
2019-03-23T19:27:38.253Z,100356.98
2019-03-23T19:30:09.911Z,100360.48
2019-03-23T19:32:39.183Z,100361.81
2019-03-23T19:35:08.381Z,100353.52
2019-03-23T19:37:38.895Z,100358.23
2019-03-23T19:40:08.171Z,100357.41
2019-03-23T19:42:37.332Z,100349.69
2019-03-23T19:45:07.611Z,100346.20
2019-03-23T19:47:36.755Z,100355.15
2019-03-23T19:50:07.922Z,100348.91
2019-03-23T19:52:37.071Z,100355.69
2019-03-23T19:55:08.361Z,100350.02
2019-03-23T19:57:37.610Z,100346.52
2019-03-23T20:00:12.033Z,100349.07
2019-03-23T20:02:41.161Z,100354.94
2019-03-23T20:05:10.392Z,100348.25
2019-03-23T20:07:39.640Z,100346.70
2019-03-23T20:10:10.162Z,100347.48
2019-03-23T20:12:39.323Z,100355.84
2019-03-23T20:15:09.542Z,100361.14
2019-03-23T20:17:38.774Z,100360.33
2019-03-23T20:20:09.002Z,100352.13
2019-03-23T20:22:38.321Z,100352.21
2019-03-23T20:25:07.963Z,100355.59
2019-03-23T20:27:37.017Z,100353.75
2019-03-23T20:30:11.640Z,100351.92
2019-03-23T20:32:40.841Z,100348.20
2019-03-23T20:35:10.292Z,100346.89
2019-03-23T20:37:39.371Z,100349.41
2019-03-23T20:40:09.595Z,100352.25
2019-03-23T20:42:38.733Z,100352.55
2019-03-23T20:45:09.211Z,100348.45
2019-03-23T20:47:40.953Z,100347.83
2019-03-23T20:50:10.711Z,100351.05
2019-03-23T20:52:40.671Z,100354.09
2019-03-23T20:55:15.533Z,100354.96
2019-03-23T20:57:44.691Z,100353.83
2019-03-23T21:00:13.833Z,100353.88
2019-03-23T21:02:43.054Z,100347.95
2019-03-23T21:05:12.122Z,100347.94
2019-03-23T21:07:41.181Z,100349.20
2019-03-23T21:10:10.493Z,100341.39
2019-03-23T21:12:39.573Z,100343.23
2019-03-23T21:15:08.813Z,100350.11
2019-03-23T21:17:50.413Z,100347.68
2019-03-23T21:20:09.019Z,100355.37
2019-03-23T21:22:38.204Z,100347.16
2019-03-23T21:25:08.073Z,100360.95
2019-03-23T21:27:37.155Z,100361.06
2019-03-23T21:30:09.028Z,100367.93
2019-03-23T21:32:38.178Z,100377.39
2019-03-23T21:35:07.432Z,100370.95
2019-03-23T21:37:36.626Z,100361.30
2019-03-23T21:40:07.348Z,100368.16
2019-03-23T21:42:36.628Z,100371.78
2019-03-23T21:45:07.678Z,100370.15
2019-03-23T21:47:36.827Z,100370.42
2019-03-23T21:50:08.916Z,100374.78
2019-03-23T21:52:38.080Z,100372.83
2019-03-23T21:55:08.310Z,100389.36
2019-03-23T21:57:37.548Z,100395.88
2019-03-23T22:00:08.518Z,100389.91
2019-03-23T22:02:37.667Z,100398.44
2019-03-23T22:05:08.194Z,100405.56
2019-03-23T22:07:37.435Z,100406.39
2019-03-23T22:10:07.597Z,100407.75
2019-03-23T22:12:36.867Z,100418.06
2019-03-23T22:15:09.348Z,100430.98
2019-03-23T22:17:38.434Z,100432.02
2019-03-23T22:20:08.636Z,100443.61
2019-03-23T22:22:37.665Z,100433.10
2019-03-23T22:25:07.910Z,100441.16
2019-03-23T22:27:37.949Z,100448.41
2019-03-23T22:30:12.559Z,100451.17
2019-03-23T22:32:41.469Z,100455.92
2019-03-23T22:35:10.866Z,100457.63
2019-03-23T22:37:39.842Z,100460.45
2019-03-23T22:40:10.266Z,100464.30
2019-03-23T22:42:39.187Z,100463.61
2019-03-23T22:45:10.266Z,100471.73
2019-03-23T22:47:39.308Z,100473.72
2019-03-23T22:50:09.069Z,100479.80
2019-03-23T22:52:38.147Z,100480.22
2019-03-23T22:55:08.666Z,100489.56
2019-03-23T22:57:37.710Z,100496.92
2019-03-23T23:00:13.994Z,100493.93
2019-03-23T23:02:43.066Z,100488.72
2019-03-23T23:05:12.226Z,100498.69
2019-03-23T23:07:41.346Z,100499.15
2019-03-23T23:10:10.506Z,100504.04
2019-03-23T23:12:39.546Z,100508.39
2019-03-23T23:15:08.746Z,100501.87
2019-03-23T23:17:37.787Z,100504.41
2019-03-23T23:20:08.035Z,100518.02
2019-03-23T23:22:37.106Z,100513.19
2019-03-23T23:25:07.427Z,100524.78
2019-03-23T23:27:36.717Z,100523.05
2019-03-23T23:30:08.116Z,100531.44
2019-03-23T23:32:37.155Z,100540.21
2019-03-23T23:35:08.548Z,100535.61
2019-03-23T23:37:37.668Z,100544.09
2019-03-23T23:40:08.189Z,100551.20
2019-03-23T23:42:37.229Z,100557.09
2019-03-23T23:45:15.202Z,100559.27
2019-03-23T23:47:40.435Z,100546.08
2019-03-23T23:50:09.595Z,100552.28
2019-03-23T23:52:38.708Z,100561.70
2019-03-23T23:55:07.868Z,100558.36
2019-03-23T23:57:36.907Z,100579.96
