createdAt,value
2023-03-04T00:00:19.175Z,.30
2023-03-04T00:01:05.963Z,.30
2023-03-04T00:01:20.093Z,.30
2023-03-04T00:01:50.855Z,.30
2023-03-04T00:02:21.718Z,.30
2023-03-04T00:02:52.737Z,.30
2023-03-04T00:03:24.414Z,.30
2023-03-04T00:03:55.160Z,.30
2023-03-04T00:04:26.447Z,.40
2023-03-04T00:04:57.232Z,.40
2023-03-04T00:05:29.052Z,.40
2023-03-04T00:06:01.022Z,.40
2023-03-04T00:06:30.666Z,.40
2023-03-04T00:07:01.823Z,.40
2023-03-04T00:07:31.661Z,.50
2023-03-04T00:08:02.927Z,.50
2023-03-04T00:08:33.767Z,.50
2023-03-04T00:09:05.062Z,.50
2023-03-04T00:09:53.139Z,.50
2023-03-04T00:10:08.641Z,.50
2023-03-04T00:10:39.340Z,.50
2023-03-04T00:11:09.813Z,.60
2023-03-04T00:11:41.033Z,.60
2023-03-04T00:12:11.340Z,.60
2023-03-04T00:12:42.056Z,.60
2023-03-04T00:13:12.712Z,.60
2023-03-04T00:13:44.548Z,.60
2023-03-04T00:14:14.835Z,.60
2023-03-04T00:14:46.135Z,.60
2023-03-04T00:15:17.813Z,.60
2023-03-04T00:15:48.837Z,.60
2023-03-04T00:16:19.795Z,.60
2023-03-04T00:16:49.798Z,.60
2023-03-04T00:17:21.129Z,.60
2023-03-04T00:18:02.330Z,.60
2023-03-04T00:18:22.697Z,.60
2023-03-04T00:19:11.476Z,.60
2023-03-04T00:19:24.876Z,.70
2023-03-04T00:19:55.842Z,.70
2023-03-04T00:20:26.942Z,.70
2023-03-04T00:20:58.753Z,.70
2023-03-04T00:21:29.029Z,.70
2023-03-04T00:21:59.751Z,.70
2023-03-04T00:23:06.565Z,.70
2023-03-04T00:23:32.552Z,.80
2023-03-04T00:24:03.774Z,.80
2023-03-04T00:24:34.632Z,.80
2023-03-04T00:25:06.047Z,.80
2023-03-04T00:27:15.455Z,.80
2023-03-04T00:27:43.524Z,.80
2023-03-04T00:28:12.195Z,.90
2023-03-04T00:28:42.463Z,.90
2023-03-04T00:29:16.510Z,.90
2023-03-04T00:29:44.832Z,.90
2023-03-04T00:30:24.483Z,.90
2023-03-04T00:30:47.621Z,.90
2023-03-04T00:31:19.216Z,.90
2023-03-04T00:31:50.807Z,.90
2023-03-04T00:32:21.721Z,.90
2023-03-04T00:32:51.762Z,.90
2023-03-04T00:33:24.112Z,.90
2023-03-04T00:33:53.027Z,.90
2023-03-04T00:34:24.066Z,.90
2023-03-04T00:34:55.219Z,.90
2023-03-04T00:35:27.005Z,.90
2023-03-04T00:35:57.317Z,.90
2023-03-04T00:36:28.964Z,.90
2023-03-04T00:36:59.711Z,.90
2023-03-04T00:37:30.486Z,.90
2023-03-04T00:38:01.844Z,.90
2023-03-04T00:38:32.241Z,.90
2023-03-04T00:39:03.022Z,.90
2023-03-04T00:39:33.828Z,.90
2023-03-04T00:40:05.175Z,.90
2023-03-04T00:40:35.945Z,.90
2023-03-04T00:41:08.121Z,.90
2023-03-04T00:41:39.793Z,.90
2023-03-04T00:42:27.119Z,.90
2023-03-04T00:42:41.170Z,.90
2023-03-04T00:43:11.725Z,.90
2023-03-04T00:43:42.066Z,.90
2023-03-04T00:44:13.041Z,.90
2023-03-04T00:44:43.779Z,.90
2023-03-04T00:45:15.571Z,.90
2023-03-04T00:45:45.950Z,.90
2023-03-04T00:46:17.172Z,.90
2023-03-04T00:46:48.984Z,.90
2023-03-04T00:47:19.881Z,.90
2023-03-04T00:47:51.379Z,.90
2023-03-04T00:48:21.732Z,.90
2023-03-04T00:48:52.803Z,.90
2023-03-04T00:49:23.282Z,.90
2023-03-04T00:50:23.452Z,.90
2023-03-04T00:50:56.282Z,.90
2023-03-04T00:51:27.148Z,.90
2023-03-04T00:51:58.861Z,.90
2023-03-04T00:52:31.317Z,.90
2023-03-04T00:53:01.269Z,.90
2023-03-04T00:53:33.992Z,.90
2023-03-04T00:54:02.497Z,.90
2023-03-04T00:54:32.974Z,.90
2023-03-04T00:55:04.203Z,.90
2023-03-04T00:55:35.388Z,.90
2023-03-04T00:56:06.137Z,.90
2023-03-04T00:56:37.255Z,.90
2023-03-04T00:57:08.642Z,.90
2023-03-04T00:57:40.404Z,.90
2023-03-04T00:58:11.672Z,.90
2023-03-04T00:58:41.574Z,.90
2023-03-04T00:59:12.766Z,.90
2023-03-04T00:59:43.212Z,.90
2023-03-04T01:00:23.795Z,.90
2023-03-04T01:01:13.851Z,.90
2023-03-04T01:01:47.187Z,.90
2023-03-04T01:02:18.023Z,.90
2023-03-04T01:02:50.592Z,.90
2023-03-04T01:03:20.721Z,.80
2023-03-04T01:03:51.711Z,.80
2023-03-04T01:04:22.055Z,.80
2023-03-04T01:05:43.688Z,.90
2023-03-04T01:05:55.036Z,.90
2023-03-04T01:06:26.109Z,.90
2023-03-04T01:06:57.901Z,.90
2023-03-04T01:07:28.110Z,.90
2023-03-04T01:08:11.514Z,.90
2023-03-04T01:08:57.425Z,.80
2023-03-04T01:09:01.759Z,.80
2023-03-04T01:09:31.894Z,.80
2023-03-04T01:11:27.999Z,.80
2023-03-04T01:13:46.417Z,.80
2023-03-04T01:14:12.669Z,.80
2023-03-04T01:15:04.657Z,.80
2023-03-04T01:15:13.486Z,.80
2023-03-04T01:15:46.945Z,.80
2023-03-04T01:16:16.876Z,.80
2023-03-04T01:16:51.772Z,.80
2023-03-04T01:17:19.656Z,.80
2023-03-04T01:17:49.011Z,.80
2023-03-04T01:18:23.087Z,.80
2023-03-04T01:18:54.856Z,.90
2023-03-04T01:19:21.554Z,.90
2023-03-04T01:19:52.901Z,.90
2023-03-04T01:20:37.007Z,.90
2023-03-04T01:20:58.378Z,.90
2023-03-04T01:21:39.411Z,.80
2023-03-04T01:22:09.471Z,.80
2023-03-04T01:22:27.134Z,.80
2023-03-04T01:22:59.259Z,.80
2023-03-04T01:23:47.653Z,.80
2023-03-04T01:24:01.125Z,.80
2023-03-04T01:25:12.763Z,.80
2023-03-04T01:25:32.875Z,.80
2023-03-04T01:26:03.986Z,.80
2023-03-04T01:26:42.798Z,.80
2023-03-04T01:27:07.046Z,.80
2023-03-04T01:27:36.942Z,.80
2023-03-04T01:28:08.397Z,.80
2023-03-04T01:28:39.398Z,.80
2023-03-04T01:29:11.037Z,.80
2023-03-04T01:29:43.175Z,.80
2023-03-04T01:30:51.507Z,.80
2023-03-04T01:31:13.887Z,.80
2023-03-04T01:31:45.053Z,.80
2023-03-04T01:32:23.185Z,.80
2023-03-04T01:32:47.808Z,.80
2023-03-04T01:33:24.000Z,.80
2023-03-04T01:33:50.348Z,.80
2023-03-04T01:34:20.307Z,.80
2023-03-04T01:34:52.386Z,.80
2023-03-04T01:35:22.623Z,.80
2023-03-04T01:35:53.332Z,.80
2023-03-04T01:36:25.887Z,.80
2023-03-04T01:36:56.442Z,.90
2023-03-04T01:37:27.365Z,.90
2023-03-04T01:37:58.234Z,.90
2023-03-04T01:38:28.989Z,.80
2023-03-04T01:38:59.682Z,.80
2023-03-04T01:39:30.198Z,.80
2023-03-04T01:40:33.062Z,.80
2023-03-04T01:41:04.772Z,.80
2023-03-04T01:41:35.441Z,.80
2023-03-04T01:42:06.374Z,.80
2023-03-04T01:42:37.438Z,.80
2023-03-04T01:43:07.669Z,.80
2023-03-04T01:43:38.377Z,.80
2023-03-04T01:44:42.249Z,.90
2023-03-04T01:45:12.577Z,.90
2023-03-04T01:45:43.345Z,.90
2023-03-04T01:46:13.120Z,.90
2023-03-04T01:46:47.799Z,.90
2023-03-04T01:47:20.120Z,.90
2023-03-04T01:47:49.189Z,.90
2023-03-04T01:48:18.703Z,.90
2023-03-04T01:48:50.363Z,.90
2023-03-04T01:49:19.902Z,.90
2023-03-04T01:49:50.704Z,.90
2023-03-04T01:50:21.812Z,.90
2023-03-04T01:51:24.014Z,.90
2023-03-04T01:51:55.333Z,.90
2023-03-04T01:52:27.461Z,.90
2023-03-04T01:52:58.094Z,.90
2023-03-04T01:53:28.909Z,.90
2023-03-04T01:54:00.655Z,.90
2023-03-04T01:54:32.508Z,.90
2023-03-04T01:55:00.807Z,.90
2023-03-04T01:55:31.960Z,.90
2023-03-04T01:56:02.671Z,.90
2023-03-04T01:56:33.804Z,.90
2023-03-04T01:57:25.926Z,.90
2023-03-04T01:57:35.610Z,.90
2023-03-04T01:58:07.983Z,.90
2023-03-04T01:58:38.412Z,.90
2023-03-04T01:59:09.559Z,.90
2023-03-04T01:59:39.667Z,.90
2023-03-04T02:00:12.056Z,.90
2023-03-04T02:00:42.118Z,.90
2023-03-04T02:01:12.142Z,.90
2023-03-04T02:01:44.544Z,.90
2023-03-04T02:02:15.433Z,.90
2023-03-04T02:02:46.669Z,.90
2023-03-04T02:03:18.148Z,.90
2023-03-04T02:03:47.671Z,.90
2023-03-04T02:04:19.497Z,.90
2023-03-04T02:04:51.401Z,.90
2023-03-04T02:05:21.232Z,.90
2023-03-04T02:05:52.089Z,.90
2023-03-04T02:06:22.927Z,.90
2023-03-04T02:06:54.729Z,.90
2023-03-04T02:07:25.350Z,.90
2023-03-04T02:07:57.659Z,1.00
2023-03-04T02:08:27.858Z,1.00
2023-03-04T02:08:58.145Z,1.00
2023-03-04T02:09:28.612Z,1.00
2023-03-04T02:09:59.615Z,1.00
2023-03-04T02:10:31.193Z,1.00
2023-03-04T02:11:02.166Z,1.00
2023-03-04T02:11:32.899Z,1.00
2023-03-04T02:12:03.902Z,1.00
2023-03-04T02:12:35.133Z,1.00
2023-03-04T02:13:07.258Z,1.00
2023-03-04T02:13:38.161Z,1.00
2023-03-04T02:14:09.632Z,.90
2023-03-04T02:14:39.041Z,.90
2023-03-04T02:15:33.878Z,.90
2023-03-04T02:15:42.109Z,.90
2023-03-04T02:16:13.669Z,.90
2023-03-04T02:16:43.063Z,.90
2023-03-04T02:17:18.031Z,.90
2023-03-04T02:17:45.290Z,.90
2023-03-04T02:18:16.573Z,.90
2023-03-04T02:18:48.169Z,.90
2023-03-04T02:19:19.120Z,.90
2023-03-04T02:19:49.182Z,.90
2023-03-04T02:20:20.854Z,.90
2023-03-04T02:20:51.089Z,.90
2023-03-04T02:21:22.015Z,.90
2023-03-04T02:21:52.983Z,.90
2023-03-04T02:22:23.910Z,.90
2023-03-04T02:22:54.778Z,.90
2023-03-04T02:23:26.711Z,.90
2023-03-04T02:23:57.804Z,.90
2023-03-04T02:24:29.287Z,.90
2023-03-04T02:24:59.769Z,.90
2023-03-04T02:25:29.787Z,.90
2023-03-04T02:26:00.817Z,1.00
2023-03-04T02:26:31.648Z,1.00
2023-03-04T02:27:03.113Z,1.00
2023-03-04T02:28:04.573Z,1.00
2023-03-04T02:28:35.750Z,1.00
2023-03-04T02:29:07.694Z,1.00
2023-03-04T02:29:38.065Z,1.00
2023-03-04T02:30:09.593Z,1.00
2023-03-04T02:30:40.683Z,1.00
2023-03-04T02:31:18.750Z,1.00
2023-03-04T02:31:53.864Z,1.00
2023-03-04T02:32:13.425Z,1.00
2023-03-04T02:32:46.416Z,1.00
2023-03-04T02:33:15.396Z,1.00
2023-03-04T02:33:47.400Z,1.00
2023-03-04T02:34:18.058Z,1.00
2023-03-04T02:34:51.584Z,1.00
2023-03-04T02:35:19.932Z,1.00
2023-03-04T02:35:51.566Z,1.00
2023-03-04T02:36:23.952Z,1.00
2023-03-04T02:37:04.248Z,.90
2023-03-04T02:37:23.404Z,.90
2023-03-04T02:37:54.546Z,.90
2023-03-04T02:38:25.465Z,.90
2023-03-04T02:38:56.389Z,.90
2023-03-04T02:39:27.558Z,.90
2023-03-04T02:40:01.830Z,.90
2023-03-04T02:40:29.498Z,.90
2023-03-04T02:41:01.055Z,.90
2023-03-04T02:41:32.151Z,.90
2023-03-04T02:42:19.736Z,.90
2023-03-04T02:42:33.421Z,.90
2023-03-04T02:43:05.176Z,.90
2023-03-04T02:43:34.759Z,.90
2023-03-04T02:44:06.682Z,.90
2023-03-04T02:44:37.124Z,.90
2023-03-04T02:45:10.834Z,.90
2023-03-04T02:45:38.855Z,.90
2023-03-04T02:46:09.819Z,.90
2023-03-04T02:46:40.592Z,.90
2023-03-04T02:47:12.356Z,.90
2023-03-04T02:47:44.416Z,.90
2023-03-04T02:48:14.270Z,.90
2023-03-04T02:48:46.385Z,.90
2023-03-04T02:49:16.538Z,.90
2023-03-04T02:49:48.638Z,.90
2023-03-04T02:50:20.077Z,.90
2023-03-04T02:50:49.252Z,.90
2023-03-04T02:51:38.198Z,.90
2023-03-04T02:51:50.614Z,.90
2023-03-04T02:52:22.171Z,.90
2023-03-04T02:52:53.023Z,.90
2023-03-04T02:53:24.048Z,.90
2023-03-04T02:53:55.272Z,.90
2023-03-04T02:54:26.397Z,.90
2023-03-04T02:54:57.709Z,.90
2023-03-04T02:55:28.325Z,.90
2023-03-04T02:55:59.605Z,.90
2023-03-04T02:56:48.639Z,.90
2023-03-04T02:57:01.404Z,.90
2023-03-04T02:57:32.131Z,.90
2023-03-04T02:58:02.912Z,.90
2023-03-04T02:58:50.800Z,.90
2023-03-04T02:59:04.320Z,.90
2023-03-04T02:59:37.034Z,.90
2023-03-04T03:00:43.598Z,1.00
2023-03-04T03:01:08.709Z,1.00
2023-03-04T03:01:39.522Z,1.00
2023-03-04T03:02:10.728Z,1.00
2023-03-04T03:02:42.035Z,1.00
2023-03-04T03:03:22.494Z,1.00
2023-03-04T03:03:55.200Z,1.00
2023-03-04T03:04:19.799Z,1.00
2023-03-04T03:04:50.631Z,1.00
2023-03-04T03:05:21.789Z,1.00
2023-03-04T03:05:58.413Z,1.00
2023-03-04T03:06:19.777Z,1.00
2023-03-04T03:07:22.170Z,1.00
2023-03-04T03:07:52.282Z,1.00
2023-03-04T03:08:22.985Z,1.00
2023-03-04T03:09:18.571Z,1.00
2023-03-04T03:10:22.069Z,1.00
2023-03-04T03:10:34.161Z,1.00
2023-03-04T03:10:57.843Z,1.00
2023-03-04T03:11:29.042Z,1.00
2023-03-04T03:11:59.573Z,1.00
2023-03-04T03:12:30.251Z,1.00
2023-03-04T03:13:01.669Z,1.00
2023-03-04T03:13:32.521Z,1.00
2023-03-04T03:14:03.690Z,1.00
2023-03-04T03:14:34.336Z,1.00
2023-03-04T03:15:06.740Z,1.00
2023-03-04T03:15:36.703Z,1.00
2023-03-04T03:16:08.152Z,1.00
2023-03-04T03:16:38.983Z,1.00
2023-03-04T03:17:10.304Z,1.00
2023-03-04T03:17:40.529Z,1.00
2023-03-04T03:18:11.464Z,1.00
2023-03-04T03:18:42.523Z,1.00
2023-03-04T03:19:14.568Z,1.00
2023-03-04T03:19:45.410Z,1.00
2023-03-04T03:20:15.733Z,1.00
2023-03-04T03:21:03.510Z,1.00
2023-03-04T03:21:17.932Z,1.00
2023-03-04T03:21:49.576Z,1.00
2023-03-04T03:22:20.240Z,1.00
2023-03-04T03:22:51.386Z,1.00
2023-03-04T03:23:21.693Z,1.00
2023-03-04T03:23:52.681Z,1.00
2023-03-04T03:24:23.497Z,1.00
2023-03-04T03:24:54.360Z,1.00
2023-03-04T03:25:25.730Z,1.00
2023-03-04T03:25:56.545Z,1.00
2023-03-04T03:26:28.428Z,1.00
2023-03-04T03:26:59.391Z,1.00
2023-03-04T03:27:30.923Z,1.00
2023-03-04T03:28:01.544Z,1.00
2023-03-04T03:28:31.818Z,1.00
2023-03-04T03:29:02.990Z,1.00
2023-03-04T03:29:33.712Z,1.00
2023-03-04T03:30:04.852Z,1.00
2023-03-04T03:30:52.849Z,1.00
2023-03-04T03:31:06.841Z,1.00
2023-03-04T03:31:38.779Z,1.00
2023-03-04T03:32:10.387Z,1.00
2023-03-04T03:32:41.179Z,1.00
2023-03-04T03:33:11.338Z,1.00
2023-03-04T03:33:42.685Z,1.00
2023-03-04T03:34:13.324Z,1.00
2023-03-04T03:34:43.418Z,1.00
2023-03-04T03:35:15.121Z,1.00
2023-03-04T03:35:45.604Z,1.00
2023-03-04T03:36:16.904Z,1.00
2023-03-04T03:36:47.716Z,1.00
2023-03-04T03:37:50.721Z,1.00
2023-03-04T03:38:37.939Z,1.00
2023-03-04T03:38:51.909Z,1.00
2023-03-04T03:39:40.644Z,1.00
2023-03-04T03:39:53.931Z,1.00
2023-03-04T03:40:25.212Z,1.00
2023-03-04T03:40:55.893Z,1.00
2023-03-04T03:41:27.187Z,1.00
2023-03-04T03:41:57.851Z,1.10
2023-03-04T03:42:29.597Z,1.10
2023-03-04T03:43:00.902Z,1.10
2023-03-04T03:43:31.282Z,1.10
2023-03-04T03:44:02.562Z,1.10
2023-03-04T03:44:32.782Z,1.10
2023-03-04T03:45:04.774Z,1.10
2023-03-04T03:45:34.911Z,1.10
2023-03-04T03:46:05.602Z,1.10
2023-03-04T03:46:37.232Z,1.10
2023-03-04T03:47:08.610Z,1.10
2023-03-04T03:47:39.329Z,1.10
2023-03-04T03:48:11.018Z,1.10
2023-03-04T03:48:41.787Z,1.10
2023-03-04T03:49:13.180Z,1.10
2023-03-04T03:49:43.129Z,1.10
2023-03-04T03:50:14.725Z,1.10
2023-03-04T03:51:03.297Z,1.10
2023-03-04T03:51:16.093Z,1.10
2023-03-04T03:51:46.888Z,1.10
2023-03-04T03:52:18.230Z,1.10
2023-03-04T03:52:49.800Z,1.10
2023-03-04T03:53:20.833Z,1.10
2023-03-04T03:54:22.799Z,1.10
2023-03-04T03:54:53.009Z,1.10
2023-03-04T03:55:24.143Z,1.10
2023-03-04T03:55:54.564Z,1.10
2023-03-04T03:56:25.598Z,1.10
2023-03-04T03:56:56.692Z,1.10
2023-03-04T03:57:44.749Z,1.10
2023-03-04T03:57:59.112Z,1.10
2023-03-04T03:58:30.770Z,1.10
2023-03-04T03:59:01.613Z,1.10
2023-03-04T03:59:33.184Z,1.10
2023-03-04T04:00:03.416Z,1.10
2023-03-04T04:00:36.136Z,1.10
2023-03-04T04:01:04.582Z,1.10
2023-03-04T04:01:35.533Z,1.10
2023-03-04T04:02:07.015Z,1.10
2023-03-04T04:02:39.201Z,1.10
2023-03-04T04:03:09.327Z,1.10
2023-03-04T04:03:41.081Z,1.10
2023-03-04T04:04:10.604Z,1.10
2023-03-04T04:04:42.042Z,1.20
2023-03-04T04:05:14.291Z,1.20
2023-03-04T04:05:45.321Z,1.20
2023-03-04T04:06:32.640Z,1.20
2023-03-04T04:06:45.802Z,1.20
2023-03-04T04:07:17.367Z,1.20
2023-03-04T04:07:48.207Z,1.20
2023-03-04T04:08:18.686Z,1.20
2023-03-04T04:08:49.690Z,1.20
2023-03-04T04:09:20.799Z,1.20
2023-03-04T04:09:52.226Z,1.20
2023-03-04T04:10:25.945Z,1.20
2023-03-04T04:10:54.820Z,1.20
2023-03-04T04:11:25.569Z,1.20
2023-03-04T04:11:56.192Z,1.20
2023-03-04T04:12:27.257Z,1.20
2023-03-04T04:12:58.408Z,1.20
2023-03-04T04:13:29.044Z,1.20
2023-03-04T04:13:59.844Z,1.20
2023-03-04T04:14:31.351Z,1.20
2023-03-04T04:15:02.446Z,1.20
2023-03-04T04:15:33.688Z,1.20
2023-03-04T04:16:05.575Z,1.20
2023-03-04T04:16:35.601Z,1.20
2023-03-04T04:17:06.441Z,1.20
2023-03-04T04:17:36.851Z,1.20
2023-03-04T04:18:07.731Z,1.20
2023-03-04T04:18:38.758Z,1.20
2023-03-04T04:19:09.745Z,1.20
2023-03-04T04:19:40.728Z,1.20
2023-03-04T04:20:13.564Z,1.20
2023-03-04T04:20:43.776Z,1.20
2023-03-04T04:21:14.414Z,1.20
2023-03-04T04:21:45.098Z,1.20
2023-03-04T04:22:16.701Z,1.20
2023-03-04T04:22:47.409Z,1.20
2023-03-04T04:23:18.523Z,1.20
2023-03-04T04:23:49.224Z,1.20
2023-03-04T04:24:37.118Z,1.20
2023-03-04T04:24:51.284Z,1.20
2023-03-04T04:25:21.936Z,1.20
2023-03-04T04:25:54.681Z,1.20
2023-03-04T04:26:25.019Z,1.20
2023-03-04T04:26:55.538Z,1.20
2023-03-04T04:27:26.658Z,1.20
2023-03-04T04:27:57.382Z,1.20
2023-03-04T04:28:27.626Z,1.20
2023-03-04T04:28:58.910Z,1.20
2023-03-04T04:29:42.008Z,1.20
2023-03-04T04:30:01.809Z,1.20
2023-03-04T04:30:32.089Z,1.20
2023-03-04T04:31:04.179Z,1.20
2023-03-04T04:31:34.742Z,1.20
2023-03-04T04:32:05.330Z,1.20
2023-03-04T04:32:36.030Z,1.20
2023-03-04T04:33:25.223Z,1.20
2023-03-04T04:33:37.824Z,1.20
2023-03-04T04:34:09.107Z,1.20
2023-03-04T04:34:39.806Z,1.20
2023-03-04T04:35:11.193Z,1.20
2023-03-04T04:35:42.181Z,1.20
2023-03-04T04:36:13.882Z,1.20
2023-03-04T04:36:45.894Z,1.20
2023-03-04T04:37:15.159Z,1.20
2023-03-04T04:37:46.586Z,1.20
2023-03-04T04:38:17.591Z,1.20
2023-03-04T04:38:48.433Z,1.20
2023-03-04T04:39:18.664Z,1.20
2023-03-04T04:40:21.331Z,1.20
2023-03-04T04:40:51.985Z,1.20
2023-03-04T04:41:24.087Z,1.30
2023-03-04T04:42:10.972Z,1.30
2023-03-04T04:42:26.095Z,1.30
2023-03-04T04:42:56.836Z,1.30
2023-03-04T04:43:27.066Z,1.30
2023-03-04T04:43:57.981Z,1.30
2023-03-04T04:44:28.775Z,1.30
2023-03-04T04:44:59.914Z,1.30
2023-03-04T04:46:02.174Z,1.30
2023-03-04T04:46:33.501Z,1.30
2023-03-04T04:47:04.896Z,1.30
2023-03-04T04:47:34.990Z,1.30
2023-03-04T04:48:07.165Z,1.30
2023-03-04T04:48:37.630Z,1.30
2023-03-04T04:49:08.171Z,1.30
2023-03-04T04:49:39.134Z,1.30
2023-03-04T04:50:10.252Z,1.30
2023-03-04T04:50:41.106Z,1.30
2023-03-04T04:51:29.285Z,1.30
2023-03-04T04:51:43.842Z,1.30
2023-03-04T04:52:14.884Z,1.30
2023-03-04T04:52:46.673Z,1.30
2023-03-04T04:53:16.548Z,1.30
2023-03-04T04:53:48.546Z,1.30
2023-03-04T04:54:18.296Z,1.30
2023-03-04T04:54:49.698Z,1.30
2023-03-04T04:55:20.622Z,1.30
2023-03-04T04:55:51.172Z,1.30
2023-03-04T04:56:22.141Z,1.30
2023-03-04T04:56:53.273Z,1.30
2023-03-04T04:57:26.093Z,1.40
2023-03-04T04:57:56.092Z,1.40
2023-03-04T04:58:26.270Z,1.40
2023-03-04T04:58:58.049Z,1.40
2023-03-04T04:59:28.776Z,1.40
2023-03-04T04:59:58.825Z,1.40
2023-03-04T05:00:30.081Z,1.40
2023-03-04T05:01:00.844Z,1.40
2023-03-04T05:01:31.880Z,1.40
2023-03-04T05:02:02.811Z,1.40
2023-03-04T05:02:34.301Z,1.40
2023-03-04T05:03:04.911Z,1.40
2023-03-04T05:03:36.409Z,1.40
2023-03-04T05:04:18.056Z,1.40
2023-03-04T05:04:39.383Z,1.40
2023-03-04T05:05:09.510Z,1.40
2023-03-04T05:05:40.472Z,1.40
2023-03-04T05:06:11.141Z,1.40
2023-03-04T05:06:41.851Z,1.40
2023-03-04T05:07:12.970Z,1.40
2023-03-04T05:07:44.065Z,1.40
2023-03-04T05:08:14.972Z,1.40
2023-03-04T05:08:46.064Z,1.40
2023-03-04T05:09:18.191Z,1.40
2023-03-04T05:09:50.336Z,1.30
2023-03-04T05:10:20.912Z,1.30
2023-03-04T05:10:50.362Z,1.30
2023-03-04T05:11:21.551Z,1.30
2023-03-04T05:11:52.110Z,1.30
2023-03-04T05:12:53.981Z,1.30
2023-03-04T05:13:25.061Z,1.30
2023-03-04T05:14:00.697Z,1.30
2023-03-04T05:14:28.026Z,1.30
2023-03-04T05:14:58.721Z,1.40
2023-03-04T05:15:31.734Z,1.40
2023-03-04T05:16:02.394Z,1.40
2023-03-04T05:16:33.319Z,1.40
2023-03-04T05:17:04.177Z,1.40
2023-03-04T05:17:33.347Z,1.30
2023-03-04T05:18:22.770Z,1.30
2023-03-04T05:18:35.156Z,1.30
2023-03-04T05:19:06.929Z,1.30
2023-03-04T05:19:39.137Z,1.30
2023-03-04T05:20:08.850Z,1.30
2023-03-04T05:20:43.157Z,1.30
2023-03-04T05:21:28.642Z,1.30
2023-03-04T05:21:41.540Z,1.30
2023-03-04T05:22:13.594Z,1.30
2023-03-04T05:23:03.917Z,1.30
2023-03-04T05:23:14.003Z,1.30
2023-03-04T05:23:46.186Z,1.30
2023-03-04T05:24:15.977Z,1.30
2023-03-04T05:24:47.034Z,1.40
2023-03-04T05:25:19.711Z,1.40
2023-03-04T05:25:50.090Z,1.40
2023-03-04T05:26:21.653Z,1.40
2023-03-04T05:26:51.568Z,1.40
2023-03-04T05:27:22.474Z,1.40
2023-03-04T05:27:53.005Z,1.40
2023-03-04T05:28:24.398Z,1.40
2023-03-04T05:28:55.084Z,1.40
2023-03-04T05:29:27.617Z,1.40
2023-03-04T05:30:00.166Z,1.40
2023-03-04T05:30:29.439Z,1.40
2023-03-04T05:31:01.098Z,1.40
2023-03-04T05:31:31.843Z,1.40
2023-03-04T05:32:34.224Z,1.40
2023-03-04T05:33:17.144Z,1.40
2023-03-04T05:33:35.117Z,1.40
2023-03-04T05:34:06.095Z,1.40
2023-03-04T05:34:36.423Z,1.40
2023-03-04T05:35:09.598Z,1.40
2023-03-04T05:35:55.267Z,1.40
2023-03-04T05:36:11.667Z,1.40
2023-03-04T05:36:40.589Z,1.40
2023-03-04T05:37:11.455Z,1.40
2023-03-04T05:37:42.601Z,1.40
2023-03-04T05:38:15.158Z,1.40
2023-03-04T05:38:44.066Z,1.40
2023-03-04T05:39:15.031Z,1.40
2023-03-04T05:39:47.701Z,1.40
2023-03-04T05:40:21.011Z,1.40
2023-03-04T05:40:49.365Z,1.40
2023-03-04T05:41:20.633Z,1.40
2023-03-04T05:41:51.147Z,1.40
2023-03-04T05:42:21.707Z,1.40
2023-03-04T05:42:52.290Z,1.40
2023-03-04T05:43:23.410Z,1.40
2023-03-04T05:43:55.164Z,1.40
2023-03-04T05:44:25.207Z,1.40
2023-03-04T05:45:13.299Z,1.40
2023-03-04T05:45:28.430Z,1.40
2023-03-04T05:45:59.573Z,1.40
2023-03-04T05:46:32.416Z,1.40
2023-03-04T05:47:01.590Z,1.40
2023-03-04T05:47:33.127Z,1.40
2023-03-04T05:48:02.154Z,1.40
2023-03-04T05:48:33.052Z,1.40
2023-03-04T05:49:04.464Z,1.40
2023-03-04T05:49:35.128Z,1.40
2023-03-04T05:50:07.153Z,1.40
2023-03-04T05:50:36.907Z,1.40
2023-03-04T05:51:09.552Z,1.40
2023-03-04T05:51:40.078Z,1.40
2023-03-04T05:52:10.314Z,1.40
2023-03-04T05:52:41.978Z,1.40
2023-03-04T05:53:12.463Z,1.40
2023-03-04T05:54:01.913Z,1.40
2023-03-04T05:54:13.942Z,1.40
2023-03-04T05:54:45.242Z,1.40
2023-03-04T05:55:16.046Z,1.40
2023-03-04T05:55:47.241Z,1.40
2023-03-04T05:56:19.327Z,1.40
2023-03-04T05:56:51.072Z,1.40
2023-03-04T05:57:21.055Z,1.40
2023-03-04T05:57:52.376Z,1.40
2023-03-04T05:58:22.073Z,1.40
2023-03-04T05:58:53.281Z,1.40
2023-03-04T05:59:24.443Z,1.40
2023-03-04T05:59:55.450Z,1.40
2023-03-04T06:00:26.356Z,1.40
2023-03-04T06:01:13.162Z,1.40
2023-03-04T06:01:29.092Z,1.40
2023-03-04T06:01:59.584Z,1.40
2023-03-04T06:02:30.700Z,1.40
2023-03-04T06:24:41.780Z,1.40
2023-03-04T06:25:53.131Z,1.60
2023-03-04T06:27:20.159Z,1.60
2023-03-04T06:27:50.918Z,1.60
2023-03-04T06:28:48.867Z,1.60
2023-03-04T06:28:51.290Z,1.60
2023-03-04T06:29:23.009Z,1.60
2023-03-04T06:32:39.361Z,1.60
2023-03-04T06:33:00.023Z,1.70
2023-03-04T06:33:56.898Z,1.70
2023-03-04T06:34:01.552Z,1.70
2023-03-04T06:34:44.840Z,1.70
2023-03-04T06:35:45.396Z,1.70
2023-03-04T06:36:05.144Z,1.70
2023-03-04T06:36:41.076Z,1.70
2023-03-04T06:37:07.214Z,1.70
2023-03-04T06:37:38.748Z,1.70
2023-03-04T06:38:41.281Z,1.70
2023-03-04T06:39:11.266Z,1.70
2023-03-04T06:40:03.919Z,1.70
2023-03-04T06:40:14.143Z,1.70
2023-03-04T06:40:44.529Z,1.70
2023-03-04T06:41:19.060Z,1.70
2023-03-04T06:41:46.202Z,1.70
2023-03-04T06:42:17.164Z,1.70
2023-03-04T06:42:48.931Z,1.70
2023-03-04T06:43:19.491Z,1.70
2023-03-04T06:43:50.648Z,1.70
2023-03-04T06:46:49.858Z,1.70
2023-03-04T06:46:56.244Z,1.80
2023-03-04T06:47:27.375Z,1.80
2023-03-04T06:47:58.978Z,1.80
2023-03-04T06:48:29.721Z,1.80
2023-03-04T06:49:00.519Z,1.80
2023-03-04T06:49:31.407Z,1.80
2023-03-04T06:50:02.507Z,1.80
2023-03-04T06:50:33.531Z,1.80
2023-03-04T06:51:35.474Z,1.80
2023-03-04T06:52:06.927Z,1.80
2023-03-04T06:53:08.959Z,1.80
2023-03-04T06:53:44.742Z,1.90
2023-03-04T06:54:10.809Z,1.90
2023-03-04T06:54:43.280Z,1.90
2023-03-04T06:55:30.184Z,1.90
2023-03-04T06:56:14.299Z,1.90
2023-03-04T06:56:46.383Z,1.90
2023-03-04T06:57:17.803Z,1.90
2023-03-04T06:57:48.505Z,1.90
2023-03-04T06:58:18.756Z,2.00
2023-03-04T06:58:50.237Z,2.00
2023-03-04T06:59:20.452Z,2.00
2023-03-04T06:59:52.272Z,2.00
2023-03-04T07:00:23.414Z,2.00
2023-03-04T07:00:54.267Z,2.00
2023-03-04T07:01:24.284Z,2.00
2023-03-04T07:01:55.709Z,2.00
2023-03-04T07:02:27.060Z,2.00
2023-03-04T07:02:57.728Z,2.00
2023-03-04T07:03:28.694Z,2.10
2023-03-04T07:04:00.679Z,2.10
2023-03-04T07:04:30.973Z,2.10
2023-03-04T07:05:02.047Z,2.10
2023-03-04T07:05:50.834Z,2.10
2023-03-04T07:06:03.409Z,2.10
2023-03-04T07:06:34.755Z,2.10
2023-03-04T07:07:05.938Z,2.10
2023-03-04T07:07:36.448Z,2.10
2023-03-04T07:08:12.335Z,2.10
2023-03-04T07:09:03.973Z,2.10
2023-03-04T07:09:10.144Z,2.10
2023-03-04T07:09:40.951Z,2.10
2023-03-04T07:10:19.845Z,2.10
2023-03-04T07:10:42.698Z,2.10
2023-03-04T07:11:13.589Z,2.10
2023-03-04T07:12:23.904Z,2.10
2023-03-04T07:12:49.333Z,2.10
2023-03-04T07:13:20.952Z,2.10
2023-03-04T07:13:49.548Z,2.20
2023-03-04T07:14:22.870Z,2.20
2023-03-04T07:15:01.229Z,2.20
2023-03-04T07:15:32.263Z,2.20
2023-03-04T07:15:54.136Z,2.20
2023-03-04T07:16:26.027Z,2.20
2023-03-04T07:16:54.639Z,2.20
2023-03-04T07:17:25.318Z,2.20
2023-03-04T07:17:56.665Z,2.20
2023-03-04T07:18:27.428Z,2.20
2023-03-04T07:19:00.037Z,2.20
2023-03-04T07:19:31.472Z,2.20
2023-03-04T07:20:01.496Z,2.20
2023-03-04T07:20:42.468Z,2.20
2023-03-04T07:21:04.973Z,2.20
2023-03-04T07:21:34.201Z,2.20
2023-03-04T07:22:04.798Z,2.20
2023-03-04T07:22:36.873Z,2.20
2023-03-04T07:23:07.101Z,2.20
2023-03-04T07:23:37.780Z,2.20
2023-03-04T07:24:09.417Z,2.20
2023-03-04T07:24:41.125Z,2.20
2023-03-04T07:25:12.573Z,2.20
2023-03-04T07:25:42.839Z,2.20
2023-03-04T07:26:13.500Z,2.20
2023-03-04T07:26:43.993Z,2.20
2023-03-04T07:27:14.993Z,2.20
2023-03-04T07:27:45.712Z,2.30
2023-03-04T07:28:16.549Z,2.30
2023-03-04T07:28:47.612Z,2.30
2023-03-04T07:29:19.161Z,2.30
2023-03-04T07:29:51.276Z,2.30
2023-03-04T07:30:22.596Z,2.30
2023-03-04T07:30:53.033Z,2.30
2023-03-04T07:31:23.952Z,2.30
2023-03-04T07:31:54.574Z,2.30
2023-03-04T07:32:25.714Z,2.30
2023-03-04T07:32:56.336Z,2.30
2023-03-04T07:33:26.636Z,2.30
2023-03-04T07:33:57.592Z,2.30
2023-03-04T07:34:28.888Z,2.30
2023-03-04T07:35:01.564Z,2.30
2023-03-04T07:36:02.283Z,2.30
2023-03-04T07:36:33.328Z,2.40
2023-03-04T07:37:03.953Z,2.40
2023-03-04T07:37:34.549Z,2.40
2023-03-04T07:38:06.115Z,2.40
2023-03-04T07:38:36.938Z,2.40
2023-03-04T07:39:07.871Z,2.40
2023-03-04T07:39:39.720Z,2.40
2023-03-04T07:40:12.280Z,2.40
2023-03-04T07:40:42.528Z,2.40
2023-03-04T07:41:12.834Z,2.40
2023-03-04T07:41:43.333Z,2.40
2023-03-04T07:42:14.785Z,2.40
2023-03-04T07:42:45.685Z,2.40
2023-03-04T07:43:16.123Z,2.40
2023-03-04T07:43:46.692Z,2.40