createdAt,value
2019-04-27T00:01:48.683Z,8.67
2019-04-27T00:04:40.042Z,8.74
2019-04-27T00:07:24.965Z,8.76
2019-04-27T00:10:03.666Z,8.78
2019-04-27T00:12:34.694Z,8.79
2019-04-27T00:15:08.106Z,8.77
2019-04-27T00:17:48.697Z,8.77
2019-04-27T00:20:33.979Z,8.83
2019-04-27T00:23:06.621Z,8.87
2019-04-27T00:25:43.701Z,8.86
2019-04-27T00:28:14.686Z,8.88
2019-04-27T00:30:45.875Z,8.85
2019-04-27T00:33:16.855Z,8.83
2019-04-27T00:35:55.681Z,8.82
2019-04-27T00:38:37.660Z,8.80
2019-04-27T00:41:10.526Z,8.82
2019-04-27T00:43:42.734Z,8.79
2019-04-27T00:46:14.254Z,8.78
2019-04-27T00:48:45.448Z,8.79
2019-04-27T00:51:15.531Z,8.79
2019-04-27T00:53:46.792Z,8.79
2019-04-27T00:56:19.483Z,8.78
2019-04-27T00:58:54.952Z,8.78
2019-04-27T01:01:30.526Z,8.78
2019-04-27T01:04:06.407Z,8.78
2019-04-27T01:06:37.460Z,8.78
2019-04-27T01:09:10.753Z,8.78
2019-04-27T01:11:43.448Z,8.78
2019-04-27T01:14:14.572Z,8.76
2019-04-27T01:16:45.692Z,8.76
2019-04-27T01:19:18.954Z,8.74
2019-04-27T01:21:49.763Z,8.73
2019-04-27T01:24:20.904Z,8.73
2019-04-27T01:26:53.444Z,8.73
2019-04-27T01:29:39.268Z,8.72
2019-04-27T01:32:12.043Z,8.73
2019-04-27T01:34:42.154Z,8.74
2019-04-27T01:37:13.304Z,8.72
2019-04-27T01:39:44.352Z,8.73
2019-04-27T01:42:15.691Z,8.71
2019-04-27T01:44:46.631Z,8.73
2019-04-27T01:47:18.724Z,8.71
2019-04-27T01:49:49.857Z,8.73
2019-04-27T01:52:20.945Z,8.79
2019-04-27T01:54:51.913Z,8.78
2019-04-27T01:57:23.239Z,8.79
2019-04-27T01:59:54.213Z,8.79
2019-04-27T02:02:42.207Z,8.77
2019-04-27T02:05:14.901Z,8.73
2019-04-27T02:07:49.078Z,8.72
2019-04-27T02:10:20.331Z,8.71
2019-04-27T02:12:50.485Z,8.71
2019-04-27T02:15:21.615Z,8.73
2019-04-27T02:17:52.631Z,8.74
2019-04-27T02:20:23.937Z,8.74
2019-04-27T02:22:54.929Z,8.72
2019-04-27T02:25:26.107Z,8.72
2019-04-27T02:27:59.287Z,8.69
2019-04-27T02:30:41.107Z,8.67
2019-04-27T02:33:25.802Z,8.65
2019-04-27T02:35:56.983Z,8.63
2019-04-27T02:38:30.299Z,8.59
2019-04-27T02:41:01.940Z,8.58
2019-04-27T02:43:39.723Z,8.54
2019-04-27T02:46:10.211Z,8.54
2019-04-27T02:48:55.593Z,8.50
2019-04-27T02:51:14.961Z,8.47
2019-04-27T02:53:50.803Z,8.45
2019-04-27T02:56:20.963Z,8.46
2019-04-27T02:58:52.774Z,8.46
2019-04-27T03:01:25.733Z,8.46
2019-04-27T03:04:00.027Z,8.47
2019-04-27T03:06:30.381Z,8.41
2019-04-27T03:09:01.714Z,8.36
2019-04-27T03:11:32.793Z,8.31
2019-04-27T03:14:34.822Z,8.27
2019-04-27T03:17:09.930Z,8.26
2019-04-27T03:19:42.987Z,8.27
2019-04-27T03:22:19.462Z,8.31
2019-04-27T03:24:59.996Z,8.33
2019-04-27T03:27:33.145Z,8.39
2019-04-27T03:30:05.734Z,8.43
2019-04-27T03:32:36.779Z,8.42
2019-04-27T03:35:12.341Z,8.43
2019-04-27T03:37:40.994Z,8.43
2019-04-27T03:40:11.484Z,8.45
2019-04-27T03:42:44.691Z,8.41
2019-04-27T03:45:15.822Z,8.37
2019-04-27T03:47:47.042Z,8.30
2019-04-27T03:50:20.484Z,8.27
2019-04-27T03:53:10.370Z,8.26
2019-04-27T03:55:42.944Z,8.24
2019-04-27T03:58:30.977Z,8.22
2019-04-27T04:01:02.099Z,8.21
2019-04-27T04:03:33.311Z,8.17
2019-04-27T04:06:04.431Z,8.21
2019-04-27T04:08:35.601Z,8.21
2019-04-27T04:11:11.327Z,8.23
2019-04-27T04:13:53.282Z,8.23
2019-04-27T04:16:25.894Z,8.21
2019-04-27T04:19:00.881Z,8.22
2019-04-27T04:21:31.529Z,8.24
2019-04-27T04:24:02.730Z,8.26
2019-04-27T04:26:33.697Z,8.27
2019-04-27T04:29:04.067Z,8.30
2019-04-27T04:31:35.130Z,8.35
2019-04-27T04:34:06.098Z,8.36
2019-04-27T04:36:39.423Z,8.36
2019-04-27T04:39:12.304Z,8.39
2019-04-27T04:41:44.547Z,8.42
2019-04-27T04:44:30.255Z,8.45
2019-04-27T04:47:20.209Z,8.46
2019-04-27T04:50:07.003Z,8.54
2019-04-27T04:52:25.158Z,8.60
2019-04-27T04:54:56.739Z,8.66
2019-04-27T04:57:29.926Z,8.69
2019-04-27T05:00:00.651Z,8.71
2019-04-27T05:02:31.700Z,8.73
2019-04-27T05:05:05.830Z,8.76
2019-04-27T05:07:38.609Z,8.79
2019-04-27T05:10:10.033Z,8.83
2019-04-27T05:12:40.189Z,8.84
2019-04-27T05:15:11.508Z,8.86
2019-04-27T05:17:42.435Z,8.89
2019-04-27T05:20:31.993Z,8.90
2019-04-27T05:23:02.875Z,8.92
2019-04-27T05:25:34.133Z,8.90
2019-04-27T05:28:04.989Z,8.97
2019-04-27T05:30:36.337Z,9.00
2019-04-27T05:33:08.974Z,9.03
2019-04-27T05:35:41.125Z,9.04
2019-04-27T05:38:13.572Z,9.04
2019-04-27T05:40:58.809Z,9.00
2019-04-27T05:43:33.276Z,8.99
2019-04-27T05:46:36.636Z,9.02
2019-04-27T05:49:09.656Z,9.07
2019-04-27T05:51:42.065Z,9.16
2019-04-27T05:54:13.058Z,9.24
2019-04-27T05:56:44.267Z,9.26
2019-04-27T05:59:15.271Z,9.27
2019-04-27T06:01:45.466Z,9.33
2019-04-27T06:04:16.763Z,9.36
2019-04-27T06:06:49.704Z,9.34
2019-04-27T06:09:20.559Z,9.40
2019-04-27T06:11:51.635Z,9.47
2019-04-27T06:14:22.713Z,9.55
2019-04-27T06:16:53.673Z,9.56
2019-04-27T06:19:24.872Z,9.61
2019-04-27T06:21:55.786Z,9.65
2019-04-27T06:24:27.015Z,9.72
2019-04-27T06:26:59.670Z,9.79
2019-04-27T06:29:30.902Z,9.82
2019-04-27T06:32:01.956Z,9.79
2019-04-27T06:34:33.231Z,9.71
2019-04-27T06:37:04.285Z,9.67
2019-04-27T06:39:34.432Z,9.64
2019-04-27T06:42:16.067Z,9.66
2019-04-27T06:44:39.495Z,9.67
2019-04-27T06:47:10.706Z,9.65
2019-04-27T06:49:41.719Z,9.68
2019-04-27T06:52:12.840Z,9.74
2019-04-27T06:54:43.806Z,9.77
2019-04-27T06:57:14.976Z,9.89
2019-04-27T06:59:45.903Z,10.02
2019-04-27T07:02:18.914Z,10.10
2019-04-27T07:04:49.712Z,10.09
2019-04-27T07:07:20.851Z,10.05
2019-04-27T07:09:51.781Z,10.11
2019-04-27T07:12:21.875Z,10.21
2019-04-27T07:14:55.171Z,10.27
2019-04-27T07:17:25.789Z,10.48
2019-04-27T07:19:56.937Z,10.65
2019-04-27T07:22:29.701Z,10.73
2019-04-27T07:25:01.036Z,10.79
2019-04-27T07:27:32.073Z,10.95
2019-04-27T07:30:04.377Z,11.15
2019-04-27T07:32:39.088Z,11.18
2019-04-27T07:35:10.583Z,11.22
2019-04-27T07:37:41.489Z,11.44
2019-04-27T07:40:12.999Z,11.63
2019-04-27T07:42:45.984Z,11.82
2019-04-27T07:45:30.055Z,11.76
2019-04-27T07:48:01.264Z,11.74
2019-04-27T07:50:31.388Z,11.58
2019-04-27T07:53:02.629Z,11.77
2019-04-27T07:55:33.547Z,12.01
2019-04-27T07:58:05.292Z,12.11
2019-04-27T08:00:36.397Z,12.37
2019-04-27T08:03:07.491Z,12.51
2019-04-27T08:05:39.163Z,12.66
2019-04-27T08:08:10.877Z,12.68
2019-04-27T08:10:41.841Z,12.75
2019-04-27T08:13:12.916Z,13.22
2019-04-27T08:15:43.893Z,13.38
2019-04-27T08:18:14.959Z,13.20
2019-04-27T08:20:46.005Z,13.06
2019-04-27T08:23:16.053Z,13.48
2019-04-27T08:25:48.850Z,14.02
2019-04-27T08:28:30.736Z,14.39
2019-04-27T08:31:15.572Z,14.60
2019-04-27T08:33:46.482Z,15.38
2019-04-27T08:36:18.995Z,15.91
2019-04-27T08:38:50.080Z,16.39
2019-04-27T08:41:21.355Z,16.55
2019-04-27T08:43:52.328Z,16.73
2019-04-27T08:46:23.538Z,17.06
2019-04-27T08:48:54.617Z,16.52
2019-04-27T08:51:25.789Z,16.20
2019-04-27T08:53:56.785Z,16.17
2019-04-27T08:56:27.967Z,15.91
2019-04-27T08:58:59.475Z,15.90
2019-04-27T09:01:29.985Z,16.41
2019-04-27T09:04:01.142Z,16.62
2019-04-27T09:06:33.247Z,16.43
2019-04-27T09:09:09.466Z,16.04
2019-04-27T09:11:51.526Z,16.09
2019-04-27T09:14:24.190Z,16.20
2019-04-27T09:17:00.048Z,16.27
2019-04-27T09:19:39.241Z,16.53
2019-04-27T09:22:15.827Z,17.45
2019-04-27T09:24:43.151Z,18.72
2019-04-27T09:27:17.109Z,19.31
2019-04-27T09:29:47.181Z,18.72
2019-04-27T09:32:19.128Z,17.74
2019-04-27T09:34:50.422Z,16.91
2019-04-27T09:37:21.466Z,17.69
2019-04-27T09:39:52.722Z,18.13
2019-04-27T09:42:23.704Z,18.72
2019-04-27T09:44:55.747Z,18.78
2019-04-27T09:47:26.883Z,18.01
2019-04-27T09:49:57.948Z,17.51
2019-04-27T09:52:29.402Z,18.68
2019-04-27T09:55:00.424Z,20.10
2019-04-27T09:57:31.528Z,20.42
2019-04-27T10:00:02.612Z,20.20
2019-04-27T10:02:36.662Z,19.96
2019-04-27T10:05:08.152Z,20.39
2019-04-27T10:07:39.320Z,18.73
2019-04-27T10:10:10.662Z,17.57
2019-04-27T10:12:41.860Z,17.07
2019-04-27T10:15:12.903Z,16.93
2019-04-27T10:17:45.964Z,16.56
2019-04-27T10:20:17.276Z,16.38
2019-04-27T10:22:48.217Z,16.62
2019-04-27T10:25:23.748Z,16.32
2019-04-27T10:27:56.406Z,16.02
2019-04-27T10:30:28.679Z,15.97
2019-04-27T10:32:59.662Z,15.61
2019-04-27T10:35:30.844Z,15.25
2019-04-27T10:38:01.844Z,14.84
2019-04-27T10:40:32.986Z,14.49
2019-04-27T10:43:04.066Z,13.56
2019-04-27T10:45:37.892Z,12.22
2019-04-27T10:48:09.244Z,11.27
2019-04-27T10:50:40.408Z,10.48
2019-04-27T10:53:11.377Z,10.00
2019-04-27T10:55:41.546Z,10.06
2019-04-27T10:58:12.936Z,10.16
2019-04-27T11:00:46.000Z,10.53
2019-04-27T11:03:18.858Z,10.83
2019-04-27T11:05:54.052Z,11.76
2019-04-27T11:08:25.165Z,13.24
2019-04-27T11:10:56.464Z,14.24
2019-04-27T11:13:27.783Z,15.35
2019-04-27T11:15:59.130Z,16.38
2019-04-27T11:18:30.380Z,16.74
2019-04-27T11:21:01.260Z,17.34
2019-04-27T11:23:32.567Z,17.29
2019-04-27T11:26:03.604Z,17.25
2019-04-27T11:28:35.945Z,16.98
2019-04-27T11:31:07.971Z,17.54
2019-04-27T11:33:37.992Z,17.69
2019-04-27T11:36:10.885Z,16.95
2019-04-27T11:38:41.992Z,16.47
2019-04-27T11:41:13.147Z,16.13
2019-04-27T11:43:44.217Z,15.49
2019-04-27T11:46:16.392Z,15.81
2019-04-27T11:48:47.695Z,15.50
2019-04-27T11:51:18.736Z,15.27
2019-04-27T11:53:49.910Z,14.91
2019-04-27T11:56:21.240Z,14.83
2019-04-27T11:58:52.130Z,14.66
2019-04-27T12:01:23.463Z,14.40
2019-04-27T12:03:55.618Z,14.21
2019-04-27T12:06:25.983Z,14.56
2019-04-27T12:08:57.229Z,15.31
2019-04-27T12:11:28.149Z,15.71
2019-04-27T12:13:59.362Z,16.07
2019-04-27T12:16:30.413Z,17.26
2019-04-27T12:19:01.695Z,17.86
2019-04-27T12:21:32.663Z,18.45
2019-04-27T12:24:04.147Z,19.41
2019-04-27T12:26:36.775Z,19.66
2019-04-27T12:29:09.643Z,19.11
2019-04-27T12:31:44.865Z,18.55
2019-04-27T12:34:16.290Z,18.01
2019-04-27T12:36:49.348Z,16.99
2019-04-27T12:39:21.834Z,16.36
2019-04-27T12:41:52.974Z,15.92
2019-04-27T12:44:23.074Z,15.38
2019-04-27T12:46:57.484Z,14.86
2019-04-27T12:49:27.007Z,15.09
2019-04-27T12:51:59.809Z,14.87
2019-04-27T12:54:46.389Z,14.59
2019-04-27T12:57:28.273Z,14.63
2019-04-27T13:00:00.821Z,14.76
2019-04-27T13:02:33.561Z,14.91
2019-04-27T13:05:06.913Z,14.76
2019-04-27T13:07:38.126Z,14.95
2019-04-27T13:10:09.224Z,15.31
2019-04-27T13:12:40.490Z,15.13
2019-04-27T13:15:12.118Z,14.93
2019-04-27T13:17:43.257Z,14.45
2019-04-27T13:20:35.892Z,14.07
2019-04-27T13:23:07.427Z,14.12
2019-04-27T13:25:38.619Z,14.12
2019-04-27T13:28:08.650Z,13.93
2019-04-27T13:30:39.884Z,13.92
2019-04-27T13:33:10.871Z,13.96
2019-04-27T13:35:42.553Z,14.14
2019-04-27T13:38:13.731Z,14.18
2019-04-27T13:40:46.569Z,14.20
2019-04-27T13:43:19.167Z,14.14
2019-04-27T13:45:58.208Z,14.28
2019-04-27T13:48:33.713Z,14.27
2019-04-27T13:51:06.986Z,14.14
2019-04-27T13:53:38.218Z,14.11
2019-04-27T13:56:15.034Z,13.97
2019-04-27T13:58:46.146Z,13.90
2019-04-27T14:01:17.524Z,13.82
2019-04-27T14:03:48.715Z,13.46
2019-04-27T14:06:18.776Z,13.25
2019-04-27T14:08:50.297Z,13.35
2019-04-27T14:11:21.194Z,13.09
2019-04-27T14:13:52.442Z,12.68
2019-04-27T14:16:23.546Z,12.50
2019-04-27T14:18:54.978Z,12.35
2019-04-27T14:21:26.021Z,12.12
2019-04-27T14:23:58.597Z,12.07
2019-04-27T14:26:29.828Z,11.85
2019-04-27T14:29:00.924Z,11.71
2019-04-27T14:31:31.962Z,11.39
2019-04-27T14:34:03.128Z,11.31
2019-04-27T14:36:34.252Z,11.07
2019-04-27T14:39:09.179Z,10.92
2019-04-27T14:41:40.630Z,10.88
2019-04-27T14:44:10.850Z,11.15
2019-04-27T14:46:42.038Z,11.50
2019-04-27T14:49:13.083Z,11.60
2019-04-27T14:51:44.230Z,11.69
2019-04-27T14:54:15.372Z,11.83
2019-04-27T14:56:46.533Z,11.79
2019-04-27T14:59:18.789Z,11.77
2019-04-27T15:01:50.141Z,11.73
2019-04-27T15:04:21.189Z,11.63
2019-04-27T15:06:52.295Z,11.61
2019-04-27T15:09:24.017Z,11.52
2019-04-27T15:11:56.537Z,11.51
2019-04-27T15:14:27.534Z,11.55
2019-04-27T15:16:59.272Z,11.53
2019-04-27T15:19:32.190Z,11.73
2019-04-27T15:22:03.262Z,11.85
2019-04-27T15:24:34.455Z,12.16
2019-04-27T15:27:06.166Z,12.51
2019-04-27T15:29:37.539Z,12.74
2019-04-27T15:32:12.346Z,12.71
2019-04-27T15:34:44.723Z,12.71
2019-04-27T15:37:22.748Z,12.63
2019-04-27T15:40:12.794Z,12.66
2019-04-27T15:42:54.703Z,12.61
2019-04-27T15:45:26.020Z,12.56
2019-04-27T15:47:58.416Z,12.46
2019-04-27T15:50:32.193Z,12.43
2019-04-27T15:53:06.954Z,12.56
2019-04-27T15:55:39.573Z,12.64
2019-04-27T15:58:13.741Z,12.70
2019-04-27T16:00:49.630Z,13.11
2019-04-27T16:03:22.832Z,13.72
2019-04-27T16:05:50.738Z,14.07
2019-04-27T16:08:22.193Z,14.31
2019-04-27T16:10:53.155Z,14.76
2019-04-27T16:13:26.432Z,15.28
2019-04-27T16:15:58.393Z,15.77
2019-04-27T16:18:32.591Z,15.70
2019-04-27T16:21:02.841Z,15.58
2019-04-27T16:23:40.060Z,15.20
2019-04-27T16:26:11.210Z,14.78
2019-04-27T16:28:43.069Z,14.55
2019-04-27T16:31:13.873Z,14.55
2019-04-27T16:33:45.219Z,14.40
2019-04-27T16:36:16.303Z,14.26
2019-04-27T16:39:08.167Z,14.16
2019-04-27T16:41:37.384Z,13.89
2019-04-27T16:44:10.743Z,13.70
2019-04-27T16:46:43.048Z,13.51
2019-04-27T16:49:15.031Z,13.07
2019-04-27T16:51:46.427Z,10.12
2019-04-27T16:54:21.029Z,8.73
2019-04-27T16:56:58.129Z,8.41
2019-04-27T16:59:42.331Z,8.03
2019-04-27T17:01:56.061Z,7.82
2019-04-27T17:04:27.111Z,7.62
2019-04-27T17:06:59.085Z,7.37
2019-04-27T17:09:30.211Z,7.27
2019-04-27T17:12:01.520Z,7.16
2019-04-27T17:14:49.580Z,7.13
2019-04-27T17:17:35.197Z,7.05
2019-04-27T17:20:08.438Z,6.99
2019-04-27T17:22:39.283Z,6.97
2019-04-27T17:25:10.942Z,7.00
2019-04-27T17:27:48.250Z,6.95
2019-04-27T17:30:19.965Z,7.00
2019-04-27T17:32:53.243Z,7.07
2019-04-27T17:35:24.389Z,6.92
2019-04-27T17:37:55.795Z,6.92
2019-04-27T17:40:29.963Z,6.90
2019-04-27T17:43:06.404Z,6.92
2019-04-27T17:45:36.336Z,6.73
2019-04-27T17:48:10.881Z,6.73
2019-04-27T17:50:43.064Z,6.71
2019-04-27T17:53:14.207Z,6.67
2019-04-27T17:55:45.436Z,6.68
2019-04-27T17:58:18.076Z,6.73
2019-04-27T18:00:49.399Z,6.63
2019-04-27T18:03:21.180Z,6.60
2019-04-27T18:05:52.061Z,6.59
2019-04-27T18:08:25.223Z,6.60
2019-04-27T18:11:00.538Z,6.64
2019-04-27T18:13:29.247Z,6.60
2019-04-27T18:16:00.401Z,6.66
2019-04-27T18:18:33.344Z,6.84
2019-04-27T18:21:04.902Z,6.79
2019-04-27T18:23:37.674Z,6.72
2019-04-27T18:26:17.491Z,6.67
2019-04-27T18:28:53.886Z,6.68
2019-04-27T18:31:24.016Z,6.64
2019-04-27T18:33:55.288Z,6.64
2019-04-27T18:36:26.423Z,6.61
2019-04-27T18:38:58.727Z,6.53
2019-04-27T18:41:29.872Z,6.47
2019-04-27T18:44:00.522Z,6.44
2019-04-27T18:46:31.934Z,6.41
2019-04-27T18:49:04.681Z,6.38
2019-04-27T18:51:40.765Z,6.39
2019-04-27T18:54:11.741Z,6.39
2019-04-27T18:56:42.965Z,6.45
2019-04-27T18:59:14.003Z,6.44
2019-04-27T19:01:45.308Z,6.44
2019-04-27T19:04:16.243Z,6.43
2019-04-27T19:06:47.606Z,6.38
2019-04-27T19:09:19.177Z,6.33
2019-04-27T19:11:56.275Z,6.29
2019-04-27T19:14:22.996Z,6.24
2019-04-27T19:16:54.659Z,6.19
2019-04-27T19:19:25.760Z,6.18
2019-04-27T19:21:55.867Z,6.13
2019-04-27T19:24:28.132Z,6.13
2019-04-27T19:27:00.976Z,6.10
2019-04-27T19:29:34.048Z,6.10
2019-04-27T19:32:05.525Z,6.09
2019-04-27T19:34:38.751Z,6.15
2019-04-27T19:37:09.589Z,6.11
2019-04-27T19:39:40.901Z,6.04
2019-04-27T19:42:11.891Z,6.03
2019-04-27T19:44:42.996Z,6.00
2019-04-27T19:47:13.995Z,5.98
2019-04-27T19:49:45.364Z,6.03
2019-04-27T19:52:18.318Z,6.06
2019-04-27T19:54:49.438Z,5.99
2019-04-27T19:57:31.817Z,5.92
2019-04-27T19:59:55.039Z,5.87
2019-04-27T20:02:26.476Z,5.83
2019-04-27T20:05:01.785Z,5.82
2019-04-27T20:07:33.041Z,5.90
2019-04-27T20:10:08.645Z,5.87
2019-04-27T20:12:41.116Z,5.81
2019-04-27T20:15:12.452Z,5.75
2019-04-27T20:17:43.616Z,5.83
2019-04-27T20:20:14.643Z,5.83
2019-04-27T20:22:45.850Z,5.85
2019-04-27T20:25:16.847Z,5.90
2019-04-27T20:27:49.432Z,5.90
2019-04-27T20:30:21.132Z,5.96
2019-04-27T20:32:51.284Z,5.99
2019-04-27T20:35:22.372Z,5.95
2019-04-27T20:37:53.239Z,5.92
2019-04-27T20:40:24.388Z,5.85
2019-04-27T20:42:55.287Z,5.92
2019-04-27T20:45:26.621Z,5.93
2019-04-27T20:47:57.685Z,5.96
2019-04-27T20:50:28.859Z,6.04
2019-04-27T20:53:01.529Z,6.06
2019-04-27T20:55:32.653Z,6.07
2019-04-27T20:58:03.835Z,6.20
2019-04-27T21:00:35.283Z,6.28
2019-04-27T21:03:11.899Z,6.30
2019-04-27T21:05:47.377Z,6.29
2019-04-27T21:08:20.880Z,6.29
2019-04-27T21:10:51.520Z,6.32
2019-04-27T21:13:22.965Z,6.35
2019-04-27T21:15:53.947Z,6.39
2019-04-27T21:18:25.200Z,6.47
2019-04-27T21:20:56.251Z,6.49
2019-04-27T21:23:27.399Z,6.56
2019-04-27T21:25:58.343Z,6.63
2019-04-27T21:28:29.663Z,6.70
2019-04-27T21:31:00.661Z,6.73
2019-04-27T21:33:31.899Z,6.74
2019-04-27T21:36:02.844Z,6.76
2019-04-27T21:38:33.889Z,6.79
2019-04-27T21:41:05.049Z,6.82
2019-04-27T21:43:35.094Z,6.80
2019-04-27T21:46:06.577Z,6.77
2019-04-27T21:48:37.522Z,6.76
2019-04-27T21:51:08.798Z,6.73
2019-04-27T21:53:51.221Z,6.69
2019-04-27T21:56:22.967Z,6.67
2019-04-27T21:58:53.852Z,6.64
2019-04-27T22:01:27.023Z,6.57
2019-04-27T22:03:58.120Z,6.49
2019-04-27T22:06:29.258Z,6.46
2019-04-27T22:09:01.285Z,6.38
2019-04-27T22:11:32.849Z,6.31
2019-04-27T22:14:05.966Z,6.25
2019-04-27T22:16:36.637Z,6.19
2019-04-27T22:19:08.247Z,6.11
2019-04-27T22:21:38.412Z,6.04
2019-04-27T22:24:11.255Z,5.95
2019-04-27T22:26:42.255Z,5.82
2019-04-27T22:29:13.416Z,5.71
2019-04-27T22:31:44.426Z,5.70
2019-04-27T22:34:15.470Z,5.70
2019-04-27T22:36:46.466Z,5.76
2019-04-27T22:39:22.134Z,5.90
2019-04-27T22:41:54.808Z,5.99
2019-04-27T22:44:31.719Z,6.04
2019-04-27T22:47:02.860Z,6.09
2019-04-27T22:49:34.288Z,6.13
2019-04-27T22:52:05.282Z,6.19
2019-04-27T22:54:36.614Z,6.19
2019-04-27T22:57:09.163Z,6.17
2019-04-27T22:59:52.660Z,6.20
2019-04-27T23:02:31.924Z,6.25
2019-04-27T23:05:02.845Z,6.20
2019-04-27T23:07:33.995Z,6.18
2019-04-27T23:10:07.030Z,6.20
2019-04-27T23:12:38.384Z,6.19
2019-04-27T23:15:11.022Z,6.07
2019-04-27T23:17:57.807Z,6.09
2019-04-27T23:20:28.906Z,6.10
2019-04-27T23:23:01.277Z,6.08
2019-04-27T23:25:32.732Z,6.06
2019-04-27T23:28:03.874Z,6.07
2019-04-27T23:30:36.531Z,6.07
2019-04-27T23:33:07.844Z,6.09
2019-04-27T23:35:38.784Z,6.13
2019-04-27T23:38:17.250Z,6.16
2019-04-27T23:40:42.571Z,6.21
2019-04-27T23:43:12.722Z,6.22
2019-04-27T23:45:43.930Z,6.25
2019-04-27T23:48:14.877Z,6.25
2019-04-27T23:50:47.585Z,6.25
2019-04-27T23:53:21.869Z,6.28
2019-04-27T23:55:53.182Z,6.31
2019-04-27T23:58:24.143Z,6.35
