createdAt,value
2018-04-22T00:00:35.893Z,99.90
2018-04-22T00:03:04.185Z,99.90
2018-04-22T00:05:32.455Z,99.90
2018-04-22T00:07:59.982Z,99.90
2018-04-22T00:10:27.487Z,99.90
2018-04-22T00:12:55.022Z,99.90
2018-04-22T00:15:22.530Z,99.90
2018-04-22T00:17:50.044Z,99.90
2018-04-22T00:20:17.579Z,99.90
2018-04-22T00:22:45.851Z,99.90
2018-04-22T00:25:13.383Z,99.90
2018-04-22T00:27:40.897Z,99.90
2018-04-22T00:30:08.433Z,99.90
2018-04-22T00:32:35.939Z,99.90
2018-04-22T00:35:03.438Z,99.90
2018-04-22T00:37:30.971Z,99.90
2018-04-22T00:39:58.481Z,99.90
2018-04-22T00:42:26.018Z,99.90
2018-04-22T00:44:53.531Z,99.90
2018-04-22T00:47:21.072Z,99.90
2018-04-22T00:49:49.350Z,99.90
2018-04-22T00:52:16.863Z,99.90
2018-04-22T00:54:44.387Z,99.90
2018-04-22T00:57:11.901Z,99.90
2018-04-22T00:59:39.431Z,99.90
2018-04-22T01:02:06.941Z,99.90
2018-04-22T01:04:34.461Z,99.90
2018-04-22T01:07:01.965Z,99.90
2018-04-22T01:09:30.269Z,99.90
2018-04-22T01:11:57.781Z,99.90
2018-04-22T01:14:26.053Z,99.90
2018-04-22T01:16:53.585Z,99.90
2018-04-22T01:19:21.852Z,99.90
2018-04-22T01:21:49.411Z,99.90
2018-04-22T01:24:16.922Z,99.90
2018-04-22T01:26:44.446Z,99.90
2018-04-22T01:29:11.954Z,99.90
2018-04-22T01:31:39.504Z,99.90
2018-04-22T01:34:07.026Z,99.90
2018-04-22T01:36:34.536Z,99.90
2018-04-22T01:39:02.065Z,99.90
2018-04-22T01:41:29.569Z,99.90
2018-04-22T01:43:57.102Z,99.90
2018-04-22T01:46:24.610Z,99.90
2018-04-22T01:48:52.138Z,99.90
2018-04-22T01:51:19.663Z,99.90
2018-04-22T01:53:48.008Z,99.90
2018-04-22T01:56:15.513Z,99.90
2018-04-22T01:58:43.044Z,99.90
2018-04-22T02:01:11.333Z,99.90
2018-04-22T02:03:38.844Z,99.90
2018-04-22T02:06:06.403Z,99.90
2018-04-22T02:08:33.913Z,99.90
2018-04-22T02:11:02.205Z,99.90
2018-04-22T02:13:30.473Z,99.90
2018-04-22T02:15:58.015Z,99.90
2018-04-22T02:18:26.286Z,99.90
2018-04-22T02:20:53.790Z,99.90
2018-04-22T02:23:21.314Z,99.90
2018-04-22T02:25:48.816Z,99.90
2018-04-22T02:28:16.339Z,99.90
2018-04-22T02:30:43.849Z,99.90
2018-04-22T02:33:11.377Z,99.90
2018-04-22T02:35:39.645Z,99.90
2018-04-22T02:38:07.178Z,99.90
2018-04-22T02:40:34.683Z,99.90
2018-04-22T02:43:02.191Z,99.90
2018-04-22T02:45:29.719Z,99.90
2018-04-22T02:47:57.257Z,99.90
2018-04-22T02:50:24.785Z,99.90
2018-04-22T02:52:52.299Z,99.90
2018-04-22T02:55:19.818Z,99.90
2018-04-22T02:57:48.096Z,99.90
2018-04-22T03:00:16.391Z,99.90
2018-04-22T03:02:44.661Z,99.90
2018-04-22T03:05:12.166Z,99.90
2018-04-22T03:07:39.707Z,99.90
2018-04-22T03:10:07.978Z,99.90
2018-04-22T03:12:35.509Z,99.90
2018-04-22T03:15:03.023Z,99.90
2018-04-22T03:17:30.550Z,99.90
2018-04-22T03:19:58.074Z,99.90
2018-04-22T03:22:26.398Z,99.90
2018-04-22T03:24:53.918Z,99.90
2018-04-22T03:27:21.426Z,99.90
2018-04-22T03:29:48.951Z,99.90
2018-04-22T03:32:16.466Z,99.90
2018-04-22T03:34:44.762Z,99.90
2018-04-22T03:37:12.284Z,99.90
2018-04-22T03:39:39.814Z,99.90
2018-04-22T03:42:07.322Z,99.90
2018-04-22T03:44:34.867Z,99.90
2018-04-22T03:47:02.373Z,99.90
2018-04-22T03:49:29.906Z,99.90
2018-04-22T03:51:57.430Z,99.90
2018-04-22T03:54:25.728Z,99.90
2018-04-22T03:56:54.025Z,99.90
2018-04-22T03:59:21.532Z,99.90
2018-04-22T04:01:49.070Z,99.90
2018-04-22T04:04:16.613Z,99.90
2018-04-22T04:06:44.147Z,99.90
2018-04-22T04:09:11.655Z,99.90
2018-04-22T04:11:39.211Z,99.90
2018-04-22T04:14:07.094Z,99.90
2018-04-22T04:16:34.649Z,99.90
2018-04-22T04:19:13.986Z,99.90
2018-04-22T04:21:53.246Z,99.90
2018-04-22T04:24:38.161Z,99.90
2018-04-22T04:27:18.557Z,99.90
2018-04-22T04:29:46.079Z,99.90
2018-04-22T04:32:13.597Z,99.90
2018-04-22T04:34:41.130Z,99.90
2018-04-22T04:37:08.634Z,99.90
2018-04-22T04:39:36.165Z,99.90
2018-04-22T04:42:03.678Z,99.90
2018-04-22T04:44:31.206Z,99.90
2018-04-22T04:46:58.716Z,99.90
2018-04-22T04:49:26.245Z,99.90
2018-04-22T04:51:53.758Z,99.90
2018-04-22T04:54:21.345Z,99.90
2018-04-22T04:56:49.580Z,99.90
2018-04-22T04:59:17.110Z,99.90
2018-04-22T05:01:44.640Z,99.90
2018-04-22T05:04:12.938Z,99.90
2018-04-22T05:06:40.447Z,99.90
2018-04-22T05:09:07.974Z,99.90
2018-04-22T05:11:35.478Z,99.90
2018-04-22T05:14:03.028Z,99.90
2018-04-22T05:16:30.537Z,99.90
2018-04-22T05:18:58.077Z,99.90
2018-04-22T05:21:25.634Z,99.90
2018-04-22T05:23:53.161Z,99.90
2018-04-22T05:26:20.665Z,99.90
2018-04-22T05:28:48.968Z,99.90
2018-04-22T05:31:16.531Z,99.90
2018-04-22T05:33:44.002Z,99.90
2018-04-22T05:36:11.537Z,99.90
2018-04-22T05:38:39.051Z,99.90
2018-04-22T05:41:06.915Z,99.90
2018-04-22T05:43:35.197Z,99.90
2018-04-22T05:46:04.126Z,99.90
2018-04-22T05:48:31.653Z,99.90
2018-04-22T05:50:59.213Z,99.90
2018-04-22T05:53:26.722Z,99.90
2018-04-22T05:55:54.406Z,99.90
2018-04-22T05:58:21.936Z,99.90
2018-04-22T06:00:49.448Z,99.90
2018-04-22T06:03:16.976Z,99.90
2018-04-22T06:05:44.486Z,99.90
2018-04-22T06:08:12.026Z,99.90
2018-04-22T06:10:39.629Z,99.90
2018-04-22T06:13:07.162Z,99.90
2018-04-22T06:15:34.689Z,99.90
2018-04-22T06:18:02.202Z,99.90
2018-04-22T06:20:30.310Z,99.90
2018-04-22T06:22:58.603Z,99.90
2018-04-22T06:25:26.901Z,99.90
2018-04-22T06:27:54.422Z,99.90
2018-04-22T06:30:21.966Z,99.90
2018-04-22T06:32:49.472Z,99.90
2018-04-22T06:35:16.986Z,99.90
2018-04-22T06:37:44.530Z,99.90
2018-04-22T06:40:12.797Z,99.90
2018-04-22T06:42:40.349Z,99.90
2018-04-22T06:45:07.882Z,99.90
2018-04-22T06:47:35.435Z,99.90
2018-04-22T06:50:03.710Z,99.90
2018-04-22T06:52:31.243Z,99.90
2018-04-22T06:54:58.758Z,99.90
2018-04-22T06:57:27.050Z,99.90
2018-04-22T06:59:55.321Z,99.90
2018-04-22T07:02:22.853Z,99.90
2018-04-22T07:04:50.388Z,99.90
2018-04-22T07:07:17.911Z,99.90
2018-04-22T07:09:45.438Z,99.90
2018-04-22T07:12:12.939Z,99.90
2018-04-22T07:14:40.466Z,99.90
2018-04-22T07:17:08.739Z,99.90
2018-04-22T07:19:37.030Z,99.90
2018-04-22T07:22:05.294Z,99.90
2018-04-22T07:24:32.864Z,99.90
2018-04-22T07:27:00.382Z,99.90
2018-04-22T07:29:27.895Z,99.90
2018-04-22T07:31:55.429Z,99.90
2018-04-22T07:34:22.937Z,99.90
2018-04-22T07:36:50.501Z,99.90
2018-04-22T07:39:18.003Z,99.90
2018-04-22T07:41:45.529Z,99.90
2018-04-22T07:44:13.734Z,99.90
2018-04-22T07:46:41.288Z,99.90
2018-04-22T07:49:08.793Z,99.90
2018-04-22T07:51:36.293Z,99.90
2018-04-22T07:54:04.590Z,99.90
2018-04-22T07:56:32.095Z,99.90
2018-04-22T07:58:59.618Z,99.90
2018-04-22T08:01:27.891Z,99.90
2018-04-22T08:03:56.189Z,99.90
2018-04-22T08:06:24.459Z,99.90
2018-04-22T08:08:51.962Z,99.90
2018-04-22T08:11:19.604Z,99.90
2018-04-22T08:13:47.114Z,99.90
2018-04-22T08:16:14.692Z,99.90
2018-04-22T08:18:42.942Z,99.90
2018-04-22T08:21:11.242Z,99.90
2018-04-22T08:23:39.514Z,99.90
2018-04-22T08:26:07.042Z,99.90
2018-04-22T08:28:34.551Z,99.90
2018-04-22T08:31:02.090Z,99.90
2018-04-22T08:33:29.618Z,99.90
2018-04-22T08:35:57.896Z,99.90
2018-04-22T08:38:26.208Z,99.90
2018-04-22T08:40:53.710Z,99.90
2018-04-22T08:43:21.242Z,99.90
2018-04-22T08:45:48.755Z,99.90
2018-04-22T08:48:16.284Z,99.90
2018-04-22T08:50:43.855Z,99.90
2018-04-22T08:53:11.329Z,99.90
2018-04-22T08:55:38.889Z,99.90
2018-04-22T08:58:07.158Z,99.90
2018-04-22T09:00:35.481Z,99.90
2018-04-22T09:03:03.249Z,99.90
2018-04-22T09:05:30.895Z,99.90
2018-04-22T09:07:59.326Z,99.90
2018-04-22T09:10:26.874Z,99.90
2018-04-22T09:12:55.145Z,99.90
2018-04-22T09:15:23.451Z,99.90
2018-04-22T09:17:50.982Z,99.90
2018-04-22T09:20:18.490Z,99.90
2018-04-22T09:22:46.781Z,99.90
2018-04-22T09:25:15.050Z,99.80
2018-04-22T09:27:51.635Z,99.60
2018-04-22T09:30:19.109Z,99.90
2018-04-22T09:32:47.405Z,99.00
2018-04-22T09:35:15.669Z,99.70
2018-04-22T09:37:43.174Z,99.70
2018-04-22T09:40:10.698Z,98.80
2018-04-22T09:42:38.198Z,98.80
2018-04-22T09:45:06.487Z,97.40
2018-04-22T09:47:34.756Z,99.90
2018-04-22T09:50:02.283Z,99.90
2018-04-22T09:52:29.785Z,98.20
2018-04-22T09:54:57.305Z,99.80
2018-04-22T09:57:24.822Z,97.40
2018-04-22T09:59:52.385Z,99.40
2018-04-22T10:02:25.633Z,99.00
2018-04-22T10:04:53.985Z,96.40
2018-04-22T10:07:21.477Z,96.40
2018-04-22T10:09:48.981Z,95.50
2018-04-22T10:12:16.502Z,97.90
2018-04-22T10:14:44.005Z,98.30
2018-04-22T10:17:12.297Z,96.50
2018-04-22T10:19:40.572Z,97.50
2018-04-22T10:22:08.959Z,95.20
2018-04-22T10:24:36.468Z,95.20
2018-04-22T10:27:04.338Z,92.50
2018-04-22T10:29:31.849Z,94.60
2018-04-22T10:31:59.370Z,95.90
2018-04-22T10:34:26.895Z,95.70
2018-04-22T10:36:54.404Z,93.00
2018-04-22T10:39:22.698Z,95.40
2018-04-22T10:41:50.207Z,95.40
2018-04-22T10:44:17.734Z,96.40
2018-04-22T10:46:46.036Z,91.50
2018-04-22T10:49:13.559Z,91.50
2018-04-22T10:51:41.072Z,82.40
2018-04-22T10:54:08.587Z,89.30
2018-04-22T10:56:36.127Z,91.50
2018-04-22T10:59:04.254Z,89.20
2018-04-22T11:01:31.777Z,90.20
2018-04-22T11:03:59.293Z,87.90
2018-04-22T11:06:26.831Z,90.90
2018-04-22T11:08:54.681Z,88.60
2018-04-22T11:11:22.238Z,90.30
2018-04-22T11:13:50.506Z,90.10
2018-04-22T11:16:18.017Z,90.50
2018-04-22T11:18:45.558Z,92.00
2018-04-22T11:21:13.071Z,91.10
2018-04-22T11:23:40.606Z,87.30
2018-04-22T11:26:08.878Z,91.80
2018-04-22T11:28:36.436Z,91.80
2018-04-22T11:31:03.945Z,87.00
2018-04-22T11:33:32.213Z,87.20
2018-04-22T11:35:59.744Z,87.10
2018-04-22T11:38:27.252Z,88.10
2018-04-22T11:40:55.634Z,88.70
2018-04-22T11:43:23.145Z,86.20
2018-04-22T11:45:50.701Z,87.80
2018-04-22T11:48:18.970Z,84.30
2018-04-22T11:50:46.509Z,84.00
2018-04-22T11:53:14.039Z,80.70
2018-04-22T11:55:41.590Z,72.80
2018-04-22T11:58:09.885Z,70.70
2018-04-22T12:00:38.197Z,75.00
2018-04-22T12:03:05.721Z,75.00
2018-04-22T12:05:33.221Z,80.90
2018-04-22T12:08:01.497Z,72.70
2018-04-22T12:10:29.794Z,71.10
2018-04-22T12:12:58.074Z,67.20
2018-04-22T12:15:26.366Z,71.30
2018-04-22T12:17:54.633Z,62.60
2018-04-22T12:20:22.168Z,62.30
2018-04-22T12:22:49.673Z,62.90
2018-04-22T12:25:17.238Z,69.20
2018-04-22T12:27:45.637Z,64.20
2018-04-22T12:30:13.145Z,68.90
2018-04-22T12:32:40.698Z,65.70
2018-04-22T12:35:08.979Z,71.70
2018-04-22T12:37:36.515Z,71.60
2018-04-22T12:40:04.032Z,70.50
2018-04-22T12:42:32.311Z,65.70
2018-04-22T12:44:59.837Z,65.70
2018-04-22T12:47:27.364Z,69.90
2018-04-22T12:49:55.654Z,69.00
2018-04-22T12:52:23.925Z,67.20
2018-04-22T12:54:51.460Z,67.10
2018-04-22T12:57:18.973Z,72.70
2018-04-22T12:59:46.493Z,70.20
2018-04-22T13:02:14.026Z,73.20
2018-04-22T13:04:41.534Z,75.00
2018-04-22T13:07:09.141Z,78.10
2018-04-22T13:09:36.649Z,79.40
2018-04-22T13:12:04.953Z,83.70
2018-04-22T13:14:32.488Z,83.60
2018-04-22T13:17:00.041Z,90.20
2018-04-22T13:22:18.093Z,91.70
2018-04-22T13:30:29.185Z,99.90
2018-04-22T13:35:47.390Z,99.90
2018-04-22T13:38:16.213Z,99.90
2018-04-22T13:43:34.981Z,99.90
2018-04-22T13:46:02.813Z,99.90
2018-04-22T13:48:30.317Z,99.90
2018-04-22T13:50:57.873Z,99.90
2018-04-22T13:53:25.377Z,99.90
2018-04-22T13:55:53.689Z,99.90
2018-04-22T13:58:22.050Z,99.90
2018-04-22T14:00:49.626Z,99.90
2018-04-22T14:03:17.136Z,99.90
2018-04-22T14:05:44.667Z,99.90
2018-04-22T14:08:12.939Z,99.90
2018-04-22T14:10:40.560Z,99.90
2018-04-22T14:13:08.066Z,99.90
2018-04-22T14:15:35.823Z,99.90
2018-04-22T14:18:03.346Z,99.90
2018-04-22T14:20:31.613Z,99.90
2018-04-22T14:22:59.141Z,99.90
2018-04-22T14:25:26.744Z,99.90
2018-04-22T14:27:54.961Z,99.90
2018-04-22T14:30:23.233Z,99.90
2018-04-22T14:32:50.753Z,99.90
2018-04-22T14:35:18.558Z,99.90
2018-04-22T14:37:46.078Z,99.90
2018-04-22T14:40:13.602Z,99.90
2018-04-22T14:42:41.127Z,99.90
2018-04-22T14:45:20.610Z,99.90
2018-04-22T14:47:48.191Z,99.90
2018-04-22T14:50:15.698Z,99.90
2018-04-22T14:52:44.086Z,99.90
2018-04-22T14:55:12.353Z,99.90
2018-04-22T14:57:39.858Z,99.90
2018-04-22T15:00:08.158Z,99.90
2018-04-22T15:02:35.690Z,99.90
2018-04-22T15:05:03.237Z,99.90
2018-04-22T15:07:30.746Z,99.90
2018-04-22T15:09:59.055Z,99.90
2018-04-22T15:12:26.564Z,99.90
2018-04-22T15:14:54.090Z,99.90
2018-04-22T15:17:21.619Z,99.90
2018-04-22T15:19:49.142Z,99.90
2018-04-22T15:22:16.646Z,99.90
2018-04-22T15:24:44.170Z,99.90
2018-04-22T15:27:12.453Z,99.90
2018-04-22T15:29:40.761Z,99.90
2018-04-22T15:32:08.270Z,99.90
2018-04-22T15:34:35.787Z,99.90
2018-04-22T15:37:04.091Z,99.90
2018-04-22T15:39:31.601Z,99.90
2018-04-22T15:41:59.130Z,99.90
2018-04-22T15:44:26.647Z,99.90
2018-04-22T15:46:54.177Z,99.90
2018-04-22T15:49:21.682Z,99.90
2018-04-22T15:51:49.210Z,99.90
2018-04-22T15:54:16.715Z,99.90
2018-04-22T15:56:44.237Z,99.90
2018-04-22T15:59:12.515Z,99.90
2018-04-22T16:01:40.801Z,99.90
2018-04-22T16:04:09.073Z,99.90
2018-04-22T16:06:36.598Z,99.90
2018-04-22T16:09:04.105Z,99.90
2018-04-22T16:11:31.637Z,99.90
2018-04-22T16:13:59.137Z,99.90
2018-04-22T16:16:26.661Z,99.90
2018-04-22T16:18:54.192Z,99.90
2018-04-22T16:21:22.363Z,99.90
2018-04-22T16:23:49.890Z,99.90
2018-04-22T16:26:17.393Z,99.90
2018-04-22T16:28:44.921Z,99.90
2018-04-22T16:31:12.423Z,99.90
2018-04-22T16:33:39.950Z,99.90
2018-04-22T16:36:08.221Z,99.90
2018-04-22T16:38:35.749Z,99.90
2018-04-22T16:41:03.260Z,99.90
2018-04-22T16:43:30.792Z,99.90
2018-04-22T16:45:58.297Z,99.90
2018-04-22T16:48:25.860Z,99.90
2018-04-22T16:50:53.368Z,99.90
2018-04-22T16:53:21.688Z,99.90
2018-04-22T16:55:49.251Z,99.90
2018-04-22T16:58:17.480Z,99.90
2018-04-22T17:00:45.010Z,99.90
2018-04-22T17:03:12.517Z,99.90
2018-04-22T17:05:40.045Z,99.90
2018-04-22T17:08:07.558Z,99.90
2018-04-22T17:10:35.085Z,99.90
2018-04-22T17:13:02.598Z,99.90
2018-04-22T17:15:30.217Z,99.90
2018-04-22T17:17:57.763Z,99.90
2018-04-22T17:20:26.053Z,99.90
2018-04-22T17:22:54.327Z,99.90
2018-04-22T17:25:21.862Z,99.90
2018-04-22T17:27:49.362Z,99.90
2018-04-22T17:30:16.954Z,99.90
2018-04-22T17:32:45.218Z,99.90
2018-04-22T17:35:12.754Z,99.90
2018-04-22T17:37:40.257Z,99.90
2018-04-22T17:40:07.793Z,99.90
2018-04-22T17:42:35.449Z,99.90
2018-04-22T17:45:02.962Z,99.90
2018-04-22T17:47:30.486Z,99.90
2018-04-22T17:49:57.993Z,99.90
2018-04-22T17:52:25.524Z,99.90
2018-04-22T17:54:53.039Z,99.90
2018-04-22T17:57:20.565Z,99.90
2018-04-22T17:59:48.075Z,99.90
2018-04-22T18:02:15.602Z,99.90
2018-04-22T18:04:43.883Z,99.90
2018-04-22T18:07:12.239Z,99.90
2018-04-22T18:09:39.705Z,99.90
2018-04-22T18:12:08.007Z,99.90
2018-04-22T18:14:35.553Z,99.90
2018-04-22T18:17:03.075Z,99.90
2018-04-22T18:19:31.354Z,99.90
2018-04-22T18:21:59.632Z,99.90
2018-04-22T18:24:27.196Z,99.90
2018-04-22T18:26:54.705Z,99.90
2018-04-22T18:29:22.251Z,99.90
2018-04-22T18:31:49.760Z,99.90
2018-04-22T18:34:17.294Z,99.90
2018-04-22T18:36:45.569Z,99.90
2018-04-22T18:39:13.106Z,99.90
2018-04-22T18:41:40.611Z,99.90
2018-04-22T18:44:08.138Z,99.90
2018-04-22T18:46:35.643Z,99.90
2018-04-22T18:49:03.169Z,99.90
2018-04-22T18:51:30.674Z,99.90
2018-04-22T18:53:58.207Z,99.90
2018-04-22T18:56:25.773Z,99.90
2018-04-22T18:58:53.254Z,99.90
2018-04-22T19:01:20.758Z,99.90
2018-04-22T19:03:48.301Z,99.90
2018-04-22T19:06:15.805Z,99.90
2018-04-22T19:08:43.309Z,99.90
2018-04-22T19:11:10.833Z,99.90
2018-04-22T19:13:38.334Z,99.90
2018-04-22T19:16:06.634Z,99.90
2018-04-22T19:18:34.906Z,99.90
2018-04-22T19:21:02.438Z,99.90
2018-04-22T19:23:29.947Z,99.90
2018-04-22T19:25:58.237Z,99.90
2018-04-22T19:28:26.544Z,99.90
2018-04-22T19:30:54.820Z,99.90
2018-04-22T19:33:23.099Z,99.90
2018-04-22T19:35:50.625Z,99.90
2018-04-22T19:38:18.133Z,99.90
2018-04-22T19:40:45.660Z,99.90
2018-04-22T19:43:13.214Z,99.90
2018-04-22T19:45:41.485Z,99.90
2018-04-22T19:48:09.753Z,99.90
2018-04-22T19:50:37.253Z,99.90
2018-04-22T19:53:04.778Z,99.90
2018-04-22T19:55:32.318Z,99.90
2018-04-22T19:57:59.843Z,99.90
2018-04-22T20:00:28.110Z,99.90
2018-04-22T20:02:55.675Z,99.90
2018-04-22T20:05:23.178Z,99.90
2018-04-22T20:07:51.465Z,99.90
2018-04-22T20:10:19.769Z,99.90
2018-04-22T20:12:48.042Z,99.90
2018-04-22T20:15:16.314Z,99.90
2018-04-22T20:17:43.850Z,99.90
2018-04-22T20:20:11.365Z,99.90
2018-04-22T20:22:39.681Z,99.90
2018-04-22T20:25:07.189Z,99.90
2018-04-22T20:27:34.721Z,99.90
2018-04-22T20:30:02.230Z,99.90
2018-04-22T20:32:29.734Z,99.90
2018-04-22T20:34:58.027Z,99.90
2018-04-22T20:37:26.295Z,99.90
2018-04-22T20:39:53.822Z,99.90
2018-04-22T20:42:21.326Z,99.90
2018-04-22T20:44:48.854Z,99.90
2018-04-22T20:47:16.358Z,99.90
2018-04-22T20:49:43.966Z,99.90
2018-04-22T20:52:12.243Z,99.90
2018-04-22T20:54:39.768Z,99.90
2018-04-22T20:57:07.291Z,99.90
2018-04-22T20:59:35.578Z,99.90
2018-04-22T21:02:03.082Z,99.90
2018-04-22T21:04:30.608Z,99.90
2018-04-22T21:06:58.112Z,99.90
2018-04-22T21:09:25.637Z,99.90
2018-04-22T21:11:53.139Z,99.90
2018-04-22T21:14:21.441Z,99.90
2018-04-22T21:16:48.941Z,99.90
2018-04-22T21:19:16.453Z,99.90
2018-04-22T21:21:43.988Z,99.90
2018-04-22T21:24:11.491Z,99.90
2018-04-22T21:26:39.190Z,99.90
2018-04-22T21:29:06.697Z,99.90
2018-04-22T21:31:34.222Z,99.90
2018-04-22T21:34:02.500Z,99.90
2018-04-22T21:36:30.792Z,99.90
2018-04-22T21:38:59.071Z,99.90
2018-04-22T21:41:26.589Z,99.90
2018-04-22T21:43:54.153Z,99.90
2018-04-22T21:46:21.694Z,99.90
2018-04-22T21:48:49.961Z,99.90
2018-04-22T21:51:17.490Z,99.90
2018-04-22T21:53:44.994Z,99.90
2018-04-22T21:56:12.530Z,99.90
2018-04-22T21:58:40.035Z,99.90
2018-04-22T22:01:07.541Z,99.90
2018-04-22T22:03:36.485Z,99.90
2018-04-22T22:06:03.998Z,99.90
2018-04-22T22:08:31.526Z,99.90
2018-04-22T22:10:59.030Z,99.90
2018-04-22T22:13:26.561Z,99.90
2018-04-22T22:15:54.073Z,99.90
2018-04-22T22:18:21.596Z,99.90
2018-04-22T22:20:49.105Z,99.90
2018-04-22T22:23:16.629Z,99.90
2018-04-22T22:25:44.129Z,99.90
2018-04-22T22:28:11.659Z,99.90
2018-04-22T22:30:39.166Z,99.90
2018-04-22T22:33:06.689Z,99.90
2018-04-22T22:35:34.961Z,99.90
2018-04-22T22:38:03.274Z,99.90
2018-04-22T22:40:30.786Z,99.90
2018-04-22T22:42:58.290Z,99.90
2018-04-22T22:45:26.583Z,99.90
2018-04-22T22:47:54.853Z,99.90
2018-04-22T22:50:22.389Z,99.90
2018-04-22T22:52:49.892Z,99.90
2018-04-22T22:55:17.417Z,99.90
2018-04-22T22:57:44.925Z,99.90
2018-04-22T23:00:12.457Z,99.90
2018-04-22T23:02:39.966Z,99.90
2018-04-22T23:05:07.495Z,99.90
2018-04-22T23:07:35.003Z,99.90
2018-04-22T23:10:02.529Z,99.90
2018-04-22T23:12:30.043Z,99.90
2018-04-22T23:14:57.569Z,99.90
2018-04-22T23:17:25.073Z,99.90
2018-04-22T23:19:52.612Z,99.90
2018-04-22T23:22:20.121Z,99.90
2018-04-22T23:24:47.625Z,99.90
2018-04-22T23:27:15.958Z,99.90
2018-04-22T23:29:43.467Z,99.90
2018-04-22T23:32:10.998Z,99.90
2018-04-22T23:34:38.501Z,99.90
2018-04-22T23:37:06.025Z,99.90
2018-04-22T23:39:33.529Z,99.90
2018-04-22T23:42:01.059Z,99.90
2018-04-22T23:44:28.561Z,99.90
2018-04-22T23:46:56.091Z,99.90
2018-04-22T23:49:23.614Z,99.90
2018-04-22T23:51:51.146Z,99.90
2018-04-22T23:54:18.654Z,99.90
2018-04-22T23:56:46.182Z,99.90
2018-04-22T23:59:13.690Z,99.90
