createdAt,value
2017-11-05T00:06:02.000Z,61.8
2017-11-05T00:16:02.000Z,61.7
2017-11-05T00:26:02.000Z,61.6
2017-11-05T00:36:02.000Z,61.5
2017-11-05T00:46:02.000Z,61.4
2017-11-05T00:56:02.000Z,61.3
2017-11-05T01:06:02.000Z,61.3
2017-11-05T01:16:02.000Z,61.4
2017-11-05T01:26:02.000Z,61.8
2017-11-05T01:36:02.000Z,61.8
2017-11-05T01:46:04.000Z,61.2
2017-11-05T01:56:02.000Z,61
2017-11-05T02:06:02.000Z,60.5
2017-11-05T02:16:02.000Z,59.4
2017-11-05T02:26:02.000Z,58.2
2017-11-05T02:36:02.000Z,58.6
2017-11-05T02:46:02.000Z,58.3
2017-11-05T02:56:02.000Z,58.7
2017-11-05T03:06:03.000Z,58.9
2017-11-05T03:16:02.000Z,58.8
2017-11-05T03:26:02.000Z,59.2
2017-11-05T03:36:02.000Z,59.3
2017-11-05T03:46:02.000Z,59.6
2017-11-05T03:56:02.000Z,59.6
2017-11-05T04:06:03.000Z,59.7
2017-11-05T04:26:03.000Z,59.7
2017-11-05T04:36:03.000Z,59.7
2017-11-05T04:46:03.000Z,59.7
2017-11-05T04:56:03.000Z,59.6
2017-11-05T05:06:03.000Z,59.9
2017-11-05T05:16:03.000Z,60.1
2017-11-05T05:26:03.000Z,60.6
2017-11-05T05:36:03.000Z,60.6
2017-11-05T05:46:03.000Z,60.4
2017-11-05T05:56:03.000Z,59.6
2017-11-05T06:06:03.000Z,59.2
2017-11-05T06:16:03.000Z,58.9
2017-11-05T06:26:03.000Z,58.9
2017-11-05T06:36:03.000Z,58.5
2017-11-05T06:46:03.000Z,58.2
2017-11-05T06:56:03.000Z,58
2017-11-05T07:06:03.000Z,57.9
2017-11-05T07:16:03.000Z,58
2017-11-05T07:26:03.000Z,57.6
2017-11-05T07:36:03.000Z,57.3
2017-11-05T07:46:03.000Z,57.2
2017-11-05T07:56:03.000Z,56.5
2017-11-05T08:06:03.000Z,55.9
2017-11-05T08:16:03.000Z,54.4
2017-11-05T08:26:04.000Z,53.4
2017-11-05T08:36:03.000Z,53.2
2017-11-05T08:46:05.000Z,52
2017-11-05T08:56:03.000Z,51.1
2017-11-05T09:06:03.000Z,51.1
2017-11-05T09:16:03.000Z,50.9
2017-11-05T09:26:03.000Z,59.6
2017-11-05T09:36:03.000Z,60.5
2017-11-05T09:46:03.000Z,61.4
2017-11-05T09:56:03.000Z,60.7
2017-11-05T10:06:03.000Z,61.4
2017-11-05T10:16:03.000Z,61.9
2017-11-05T10:26:03.000Z,61.8
2017-11-05T10:36:03.000Z,61.9
2017-11-05T10:46:07.000Z,62.1
2017-11-05T10:56:03.000Z,60.7
2017-11-05T11:06:04.000Z,61.1
2017-11-05T11:16:04.000Z,61.4
2017-11-05T11:26:04.000Z,61.4
2017-11-05T11:36:04.000Z,61.5
2017-11-05T11:46:04.000Z,61.5
2017-11-05T11:56:04.000Z,61.6
2017-11-05T12:06:04.000Z,61.6
2017-11-05T12:16:04.000Z,61.6
2017-11-05T12:26:04.000Z,61.5
2017-11-05T12:36:04.000Z,61.7
2017-11-05T12:46:04.000Z,61.6
2017-11-05T12:56:04.000Z,61.6
2017-11-05T13:06:04.000Z,61.6
2017-11-05T13:16:04.000Z,61.5
2017-11-05T13:26:04.000Z,61.6
2017-11-05T13:36:04.000Z,61.4
2017-11-05T13:46:04.000Z,61.5
2017-11-05T13:56:04.000Z,61.5
2017-11-05T14:06:04.000Z,61.4
2017-11-05T14:16:04.000Z,61.4
2017-11-05T14:26:04.000Z,62.6
2017-11-05T14:36:04.000Z,62.3
2017-11-05T14:46:04.000Z,62.1
2017-11-05T14:56:05.000Z,61.9
2017-11-05T15:06:04.000Z,62
2017-11-05T15:16:04.000Z,61.8
2017-11-05T15:26:04.000Z,61.9
2017-11-05T15:36:04.000Z,62.5
2017-11-05T15:46:04.000Z,62.9
2017-11-05T15:56:04.000Z,65.9
2017-11-05T16:06:04.000Z,66.3
2017-11-05T16:16:04.000Z,66
2017-11-05T16:26:04.000Z,66.7
2017-11-05T16:36:04.000Z,68.7
2017-11-05T16:46:04.000Z,68.2
2017-11-05T16:56:04.000Z,67.8
2017-11-05T17:06:04.000Z,68.8
2017-11-05T17:16:04.000Z,68.5
2017-11-05T17:26:04.000Z,68.3
2017-11-05T17:36:04.000Z,66.3
2017-11-05T17:46:04.000Z,66
2017-11-05T17:56:04.000Z,65.9
2017-11-05T18:06:05.000Z,67.4
2017-11-05T18:16:05.000Z,67.8
2017-11-05T18:26:05.000Z,68.1
2017-11-05T18:36:05.000Z,68.2
2017-11-05T18:46:05.000Z,68.4
2017-11-05T18:56:05.000Z,67.9
2017-11-05T19:06:06.000Z,56.4
2017-11-05T19:16:05.000Z,61.3
2017-11-05T19:26:05.000Z,62.3
2017-11-05T19:36:05.000Z,63.4
2017-11-05T19:46:05.000Z,64.5
2017-11-05T19:56:06.000Z,65.1
2017-11-05T20:06:05.000Z,65.3
2017-11-05T20:16:05.000Z,65.7
2017-11-05T20:26:05.000Z,66.1
2017-11-05T20:36:05.000Z,66.8
2017-11-05T20:46:05.000Z,67
2017-11-05T20:56:07.000Z,67.5
2017-11-05T21:06:05.000Z,67.6
2017-11-05T21:16:05.000Z,68.1
2017-11-05T21:26:05.000Z,58.1
2017-11-05T21:36:05.000Z,49.6
2017-11-05T21:46:05.000Z,48.3
2017-11-05T21:56:05.000Z,47.1
2017-11-05T22:06:05.000Z,47
2017-11-05T22:16:05.000Z,46.8
2017-11-05T22:26:05.000Z,46.5
2017-11-05T22:36:05.000Z,46.1
2017-11-05T22:46:05.000Z,46
2017-11-05T22:56:05.000Z,45.9
2017-11-05T23:06:05.000Z,45.5
2017-11-05T23:16:05.000Z,45.4
2017-11-05T23:26:05.000Z,45.4
2017-11-05T23:36:05.000Z,45.4
2017-11-05T23:46:05.000Z,45.7
2017-11-05T23:56:05.000Z,45.5
