createdAt,value
2017-10-16T00:00:26.439Z,85.80
2017-10-16T00:01:26.877Z,85.89
2017-10-16T00:02:27.302Z,85.71
2017-10-16T00:03:48.896Z,85.71
2017-10-16T00:04:28.162Z,85.89
2017-10-16T00:05:28.608Z,85.71
2017-10-16T00:06:29.032Z,85.66
2017-10-16T00:07:29.477Z,86.04
2017-10-16T00:08:29.899Z,86.14
2017-10-16T00:09:51.494Z,86.14
2017-10-16T00:10:30.764Z,86.33
2017-10-16T00:11:31.202Z,87.00
2017-10-16T00:12:31.629Z,86.71
2017-10-16T00:13:32.076Z,86.90
2017-10-16T00:14:32.488Z,86.90
2017-10-16T00:15:54.093Z,87.76
2017-10-16T00:16:33.351Z,87.38
2017-10-16T00:17:33.802Z,86.80
2017-10-16T00:18:34.225Z,86.23
2017-10-16T00:19:34.688Z,86.14
2017-10-16T00:20:35.089Z,86.14
2017-10-16T00:21:56.680Z,85.85
2017-10-16T00:22:35.949Z,86.04
2017-10-16T00:23:36.382Z,86.04
2017-10-16T00:24:36.823Z,86.23
2017-10-16T00:25:37.244Z,86.33
2017-10-16T00:26:37.695Z,86.23
2017-10-16T00:27:59.274Z,86.43
2017-10-16T00:28:38.547Z,86.23
2017-10-16T00:29:38.976Z,85.57
2017-10-16T00:30:39.437Z,85.66
2017-10-16T00:31:39.847Z,86.33
2017-10-16T00:32:40.282Z,86.04
2017-10-16T00:34:01.872Z,85.57
2017-10-16T00:34:41.141Z,85.94
2017-10-16T00:35:41.573Z,85.47
2017-10-16T00:36:42.008Z,85.85
2017-10-16T00:37:42.473Z,85.57
2017-10-16T00:38:42.883Z,85.66
2017-10-16T00:40:04.469Z,85.75
2017-10-16T00:40:43.729Z,84.61
2017-10-16T00:41:44.164Z,84.89
2017-10-16T00:42:44.594Z,84.52
2017-10-16T00:43:45.042Z,84.80
2017-10-16T00:44:45.461Z,85.18
2017-10-16T00:46:07.045Z,85.75
2017-10-16T00:46:46.321Z,85.38
2017-10-16T00:47:46.757Z,86.43
2017-10-16T00:48:47.185Z,86.33
2017-10-16T00:49:47.638Z,85.66
2017-10-16T00:50:48.058Z,85.75
2017-10-16T00:52:09.673Z,85.66
2017-10-16T00:52:48.928Z,85.28
2017-10-16T00:53:49.344Z,85.18
2017-10-16T00:54:49.784Z,85.47
2017-10-16T00:55:50.208Z,85.75
2017-10-16T00:56:50.652Z,85.38
2017-10-16T00:58:12.234Z,85.66
2017-10-16T00:58:51.516Z,85.66
2017-10-16T00:59:51.944Z,85.09
2017-10-16T01:00:52.377Z,85.85
2017-10-16T01:01:52.810Z,85.57
2017-10-16T01:02:53.230Z,84.99
2017-10-16T01:04:14.834Z,84.89
2017-10-16T01:04:54.096Z,84.99
2017-10-16T01:05:54.551Z,85.38
2017-10-16T01:06:54.961Z,85.09
2017-10-16T01:07:55.391Z,84.89
2017-10-16T01:08:55.825Z,85.47
2017-10-16T01:10:17.424Z,85.62
2017-10-16T01:10:56.692Z,85.66
2017-10-16T01:11:57.121Z,85.85
2017-10-16T01:12:57.554Z,85.94
2017-10-16T01:13:57.983Z,85.38
2017-10-16T01:14:58.424Z,85.66
2017-10-16T01:16:20.011Z,86.10
2017-10-16T01:16:59.292Z,85.52
2017-10-16T01:17:59.713Z,85.62
2017-10-16T01:19:00.151Z,85.66
2017-10-16T01:20:00.579Z,85.62
2017-10-16T01:21:01.008Z,85.42
2017-10-16T01:22:22.602Z,85.71
2017-10-16T01:23:01.863Z,85.57
2017-10-16T01:24:02.310Z,85.52
2017-10-16T01:25:02.745Z,85.52
2017-10-16T01:26:03.166Z,85.62
2017-10-16T01:27:03.613Z,85.71
2017-10-16T01:28:25.188Z,85.42
2017-10-16T01:29:04.454Z,85.71
2017-10-16T01:30:04.892Z,85.71
2017-10-16T01:31:05.319Z,85.90
2017-10-16T01:32:05.748Z,85.52
2017-10-16T01:33:06.179Z,85.62
2017-10-16T01:34:27.789Z,85.52
2017-10-16T01:35:07.046Z,86.00
2017-10-16T01:36:07.482Z,85.81
2017-10-16T01:37:07.917Z,86.00
2017-10-16T01:38:08.336Z,85.90
2017-10-16T01:39:08.783Z,86.00
2017-10-16T01:40:30.379Z,86.00
2017-10-16T01:41:09.639Z,85.71
2017-10-16T01:42:10.074Z,85.52
2017-10-16T01:43:10.496Z,85.71
2017-10-16T01:44:10.939Z,85.71
2017-10-16T01:45:11.364Z,85.71
2017-10-16T01:46:32.971Z,84.95
2017-10-16T01:47:12.238Z,85.05
2017-10-16T01:48:12.653Z,85.14
2017-10-16T01:49:13.095Z,84.95
2017-10-16T01:50:13.515Z,85.05
2017-10-16T01:51:13.947Z,85.52
2017-10-16T01:52:35.564Z,85.14
2017-10-16T01:53:14.814Z,85.24
2017-10-16T01:54:15.252Z,85.24
2017-10-16T01:55:15.670Z,85.33
2017-10-16T01:56:16.107Z,84.95
2017-10-16T01:57:16.547Z,85.62
2017-10-16T01:58:38.128Z,85.71
2017-10-16T01:59:17.403Z,85.62
2017-10-16T02:00:17.829Z,85.71
2017-10-16T02:01:18.266Z,85.81
2017-10-16T02:02:18.694Z,85.00
2017-10-16T02:03:19.126Z,84.91
2017-10-16T02:04:40.712Z,85.58
2017-10-16T02:05:19.980Z,85.48
2017-10-16T02:06:20.416Z,85.48
2017-10-16T02:07:20.855Z,85.58
2017-10-16T02:08:21.281Z,85.19
2017-10-16T02:09:21.709Z,85.58
2017-10-16T02:10:43.308Z,85.86
2017-10-16T02:11:22.573Z,86.15
2017-10-16T02:12:22.999Z,86.24
2017-10-16T02:13:23.434Z,86.24
2017-10-16T02:14:23.863Z,85.10
2017-10-16T02:15:24.300Z,84.05
2017-10-16T02:16:45.886Z,85.00
2017-10-16T02:17:25.160Z,85.67
2017-10-16T02:18:25.591Z,85.38
2017-10-16T02:19:26.028Z,85.96
2017-10-16T02:20:26.458Z,86.15
2017-10-16T02:21:26.887Z,86.43
2017-10-16T02:22:48.479Z,85.96
2017-10-16T02:23:27.742Z,86.15
2017-10-16T02:24:28.169Z,85.96
2017-10-16T02:25:28.607Z,86.43
2017-10-16T02:26:29.037Z,86.53
2017-10-16T02:27:29.469Z,86.24
2017-10-16T02:28:51.060Z,86.43
2017-10-16T02:29:30.337Z,86.43
2017-10-16T02:30:30.758Z,86.15
2017-10-16T02:31:31.191Z,85.96
2017-10-16T02:32:31.630Z,85.29
2017-10-16T02:33:32.063Z,84.81
2017-10-16T02:34:53.661Z,84.52
2017-10-16T02:35:32.917Z,84.81
2017-10-16T02:36:33.355Z,84.62
2017-10-16T02:37:33.776Z,85.38
2017-10-16T02:38:34.219Z,85.67
2017-10-16T02:39:34.649Z,86.15
2017-10-16T02:40:56.229Z,86.05
2017-10-16T02:41:35.506Z,86.15
2017-10-16T02:42:35.937Z,86.53
2017-10-16T02:43:36.371Z,86.43
2017-10-16T02:44:36.796Z,86.05
2017-10-16T02:45:37.239Z,86.53
2017-10-16T02:46:58.832Z,86.24
2017-10-16T02:47:38.085Z,86.05
2017-10-16T02:48:38.527Z,85.77
2017-10-16T02:49:38.958Z,86.43
2017-10-16T02:50:39.387Z,85.86
2017-10-16T02:51:39.811Z,86.34
2017-10-16T02:53:01.404Z,86.15
2017-10-16T02:53:40.674Z,86.05
2017-10-16T02:54:41.117Z,85.77
2017-10-16T02:55:41.536Z,85.77
2017-10-16T02:56:41.966Z,86.24
2017-10-16T02:57:42.400Z,86.15
2017-10-16T02:59:03.985Z,86.24
2017-10-16T02:59:43.266Z,86.05
2017-10-16T03:00:43.689Z,86.43
2017-10-16T03:01:44.139Z,85.86
2017-10-16T03:02:44.554Z,85.48
2017-10-16T03:03:44.979Z,86.05
2017-10-16T03:05:06.574Z,85.86
2017-10-16T03:05:45.842Z,86.05
2017-10-16T03:06:46.272Z,86.05
2017-10-16T03:07:46.709Z,85.86
2017-10-16T03:08:47.135Z,85.29
2017-10-16T03:09:47.571Z,86.43
2017-10-16T03:11:09.158Z,86.20
2017-10-16T03:11:48.427Z,86.24
2017-10-16T03:12:48.858Z,86.53
2017-10-16T03:13:49.288Z,86.43
2017-10-16T03:14:49.749Z,86.05
2017-10-16T03:15:50.151Z,86.15
2017-10-16T03:17:11.755Z,85.82
2017-10-16T03:17:51.011Z,86.01
2017-10-16T03:18:51.441Z,86.01
2017-10-16T03:19:51.878Z,86.01
2017-10-16T03:20:52.302Z,85.91
2017-10-16T03:21:52.740Z,85.44
2017-10-16T03:23:14.326Z,85.72
2017-10-16T03:23:53.606Z,85.44
2017-10-16T03:24:54.025Z,85.53
2017-10-16T03:25:54.454Z,85.34
2017-10-16T03:26:54.890Z,84.86
2017-10-16T03:27:55.318Z,84.86
2017-10-16T03:29:16.907Z,85.38
2017-10-16T03:29:56.192Z,85.63
2017-10-16T03:30:56.629Z,85.67
2017-10-16T03:31:57.035Z,84.86
2017-10-16T03:32:57.479Z,84.86
2017-10-16T03:33:57.900Z,85.19
2017-10-16T03:35:19.490Z,84.86
2017-10-16T03:35:58.764Z,84.72
2017-10-16T03:36:59.211Z,85.05
2017-10-16T03:37:59.622Z,84.77
2017-10-16T03:39:00.069Z,85.25
2017-10-16T03:40:00.496Z,85.00
2017-10-16T03:41:22.087Z,84.96
2017-10-16T03:42:01.349Z,84.62
2017-10-16T03:43:01.788Z,84.77
2017-10-16T03:44:02.214Z,84.67
2017-10-16T03:45:02.637Z,84.86
2017-10-16T03:46:03.081Z,84.20
2017-10-16T03:47:24.663Z,84.58
2017-10-16T03:48:03.924Z,84.58
2017-10-16T03:49:04.387Z,84.58
2017-10-16T03:50:04.794Z,84.86
2017-10-16T03:51:05.223Z,84.39
2017-10-16T03:52:05.654Z,85.15
2017-10-16T03:53:27.247Z,84.58
2017-10-16T03:54:06.513Z,84.96
2017-10-16T03:55:06.939Z,84.58
2017-10-16T03:56:07.371Z,84.48
2017-10-16T03:57:07.806Z,83.81
2017-10-16T03:58:08.236Z,83.53
2017-10-16T03:59:29.818Z,83.91
2017-10-16T04:00:09.093Z,83.62
2017-10-16T04:01:09.541Z,83.91
2017-10-16T04:02:09.960Z,83.81
2017-10-16T04:03:10.383Z,83.81
2017-10-16T04:04:10.831Z,84.00
2017-10-16T04:05:32.406Z,84.48
2017-10-16T04:06:11.685Z,84.20
2017-10-16T04:07:12.111Z,84.29
2017-10-16T04:08:12.547Z,84.39
2017-10-16T04:09:12.973Z,84.29
2017-10-16T04:10:13.397Z,84.39
2017-10-16T04:11:34.999Z,84.10
2017-10-16T04:12:14.264Z,83.81
2017-10-16T04:13:14.685Z,83.91
2017-10-16T04:14:15.118Z,83.43
2017-10-16T04:15:15.545Z,84.20
2017-10-16T04:16:15.980Z,83.24
2017-10-16T04:17:37.576Z,83.53
2017-10-16T04:18:16.841Z,83.34
2017-10-16T04:19:17.274Z,84.10
2017-10-16T04:20:17.702Z,83.72
2017-10-16T04:21:18.130Z,84.10
2017-10-16T04:22:18.561Z,83.62
2017-10-16T04:23:40.149Z,83.43
2017-10-16T04:24:19.423Z,83.43
2017-10-16T04:25:19.870Z,83.62
2017-10-16T04:26:20.279Z,83.53
2017-10-16T04:27:20.712Z,83.53
2017-10-16T04:28:21.140Z,83.34
2017-10-16T04:29:42.767Z,83.72
2017-10-16T04:30:22.000Z,84.58
2017-10-16T04:31:22.433Z,84.39
2017-10-16T04:32:22.873Z,84.10
2017-10-16T04:33:23.293Z,84.29
2017-10-16T04:34:23.722Z,83.91
2017-10-16T04:35:45.311Z,83.53
2017-10-16T04:36:24.585Z,83.53
2017-10-16T04:37:25.014Z,83.53
2017-10-16T04:38:25.439Z,83.81
2017-10-16T04:39:25.869Z,84.10
2017-10-16T04:40:26.302Z,83.62
2017-10-16T04:41:47.893Z,83.81
2017-10-16T04:42:27.162Z,83.72
2017-10-16T04:43:27.596Z,83.81
2017-10-16T04:44:28.025Z,83.62
2017-10-16T04:45:28.450Z,83.62
2017-10-16T04:46:28.890Z,83.81
2017-10-16T04:47:50.473Z,84.29
2017-10-16T04:48:29.741Z,84.29
2017-10-16T04:49:30.178Z,84.48
2017-10-16T04:50:30.602Z,83.81
2017-10-16T04:51:31.042Z,84.10
2017-10-16T04:52:31.468Z,83.81
2017-10-16T04:53:53.056Z,83.91
2017-10-16T04:54:32.323Z,83.72
2017-10-16T04:55:32.748Z,83.91
2017-10-16T04:56:33.193Z,83.43
2017-10-16T04:57:33.612Z,83.91
2017-10-16T04:58:34.051Z,84.10
2017-10-16T04:59:55.636Z,83.53
2017-10-16T05:00:34.900Z,83.91
2017-10-16T05:01:35.341Z,83.14
2017-10-16T05:02:35.762Z,83.14
2017-10-16T05:03:36.196Z,83.14
2017-10-16T05:04:36.624Z,83.53
2017-10-16T05:05:58.297Z,83.91
2017-10-16T05:06:37.489Z,84.29
2017-10-16T05:07:37.909Z,84.48
2017-10-16T05:08:38.340Z,84.39
2017-10-16T05:09:38.777Z,84.39
2017-10-16T05:10:39.201Z,84.20
2017-10-16T05:12:00.788Z,84.29
2017-10-16T05:12:40.062Z,84.77
2017-10-16T05:13:40.510Z,84.58
2017-10-16T05:14:40.951Z,84.67
2017-10-16T05:15:41.349Z,85.25
2017-10-16T05:16:41.790Z,85.15
2017-10-16T05:18:03.369Z,85.63
2017-10-16T05:18:42.642Z,85.63
2017-10-16T05:19:43.072Z,84.86
2017-10-16T05:20:43.511Z,85.72
2017-10-16T05:21:43.934Z,85.15
2017-10-16T05:22:44.355Z,83.39
2017-10-16T05:24:05.960Z,83.62
2017-10-16T05:24:45.223Z,84.48
2017-10-16T05:25:45.649Z,84.00
2017-10-16T05:26:46.089Z,84.20
2017-10-16T05:27:46.510Z,84.10
2017-10-16T05:28:46.947Z,84.67
2017-10-16T05:30:08.533Z,84.39
2017-10-16T05:30:47.820Z,84.77
2017-10-16T05:31:48.232Z,84.96
2017-10-16T05:32:48.666Z,84.96
2017-10-16T05:33:49.104Z,85.72
2017-10-16T05:34:49.523Z,84.39
2017-10-16T05:36:11.109Z,84.29
2017-10-16T05:36:50.383Z,83.62
2017-10-16T05:37:50.809Z,83.05
2017-10-16T05:38:51.239Z,82.86
2017-10-16T05:39:51.677Z,83.62
2017-10-16T05:40:52.100Z,83.72
2017-10-16T05:42:13.690Z,84.58
2017-10-16T05:42:52.963Z,84.86
2017-10-16T05:43:53.392Z,84.10
2017-10-16T05:44:53.820Z,83.72
2017-10-16T05:45:54.250Z,83.72
2017-10-16T05:46:54.676Z,84.00
2017-10-16T05:48:16.264Z,84.10
2017-10-16T05:48:55.551Z,84.77
2017-10-16T05:49:55.965Z,84.67
2017-10-16T05:50:56.396Z,85.53
2017-10-16T05:51:56.831Z,85.91
2017-10-16T05:52:57.274Z,85.44
2017-10-16T05:54:18.850Z,85.91
2017-10-16T05:54:58.127Z,86.10
2017-10-16T05:55:58.547Z,85.91
2017-10-16T05:56:58.981Z,86.01
2017-10-16T05:57:59.416Z,85.53
2017-10-16T05:58:59.842Z,85.91
2017-10-16T06:00:21.434Z,86.10
2017-10-16T06:01:00.707Z,85.82
2017-10-16T06:02:01.142Z,85.53
2017-10-16T06:03:01.561Z,84.86
2017-10-16T06:04:02.006Z,84.48
2017-10-16T06:05:02.426Z,84.86
2017-10-16T06:06:24.007Z,84.39
2017-10-16T06:08:36.354Z,84.91
2017-10-16T06:09:36.771Z,85.05
2017-10-16T06:11:31.325Z,85.15
2017-10-16T06:12:31.764Z,85.82
2017-10-16T06:14:26.337Z,86.53
2017-10-16T06:15:26.758Z,86.82
2017-10-16T06:17:21.306Z,87.39
2017-10-16T06:18:21.745Z,87.58
2017-10-16T06:20:17.297Z,87.39
2017-10-16T06:21:17.717Z,87.77
2017-10-16T06:23:12.293Z,88.92
2017-10-16T06:24:12.714Z,88.82
2017-10-16T06:26:07.271Z,89.20
2017-10-16T06:27:07.736Z,89.49
2017-10-16T06:29:02.333Z,90.25
2017-10-16T06:30:02.740Z,89.68
2017-10-16T06:31:57.273Z,90.45
2017-10-16T06:32:57.716Z,91.02
2017-10-16T06:34:52.312Z,91.21
2017-10-16T06:35:52.706Z,91.11
2017-10-16T06:37:47.256Z,91.11
2017-10-16T06:38:47.702Z,90.06
2017-10-16T06:40:42.287Z,89.49
2017-10-16T06:41:42.688Z,89.78
2017-10-16T06:43:37.252Z,89.87
2017-10-16T06:44:37.678Z,89.78
2017-10-16T06:46:32.302Z,89.63
2017-10-16T06:47:32.681Z,89.87
2017-10-16T06:49:27.238Z,90.97
2017-10-16T06:50:27.689Z,91.25
2017-10-16T06:52:22.281Z,91.54
2017-10-16T06:53:22.674Z,89.34
2017-10-16T06:55:17.276Z,91.45
2017-10-16T06:56:17.697Z,91.25
2017-10-16T06:58:12.249Z,92.59
2017-10-16T06:59:12.673Z,92.69
2017-10-16T07:01:07.292Z,92.69
2017-10-16T07:02:07.676Z,93.31
2017-10-16T07:04:02.258Z,93.50
2017-10-16T07:05:02.705Z,93.31
2017-10-16T07:06:57.330Z,93.69
2017-10-16T07:07:57.712Z,93.98
2017-10-16T07:09:52.245Z,93.60
2017-10-16T07:10:52.681Z,93.60
2017-10-16T07:12:51.454Z,94.07
2017-10-16T07:13:51.867Z,94.07
2017-10-16T07:14:52.277Z,93.69
2017-10-16T07:15:52.704Z,93.60
2017-10-16T07:16:53.148Z,93.60
2017-10-16T07:17:53.580Z,93.69
2017-10-16T07:18:54.005Z,94.26
2017-10-16T07:19:54.432Z,94.17
2017-10-16T07:20:54.872Z,94.93
2017-10-16T07:21:55.308Z,94.84
2017-10-16T07:22:55.736Z,95.46
2017-10-16T07:23:56.182Z,95.27
2017-10-16T07:24:56.595Z,95.41
2017-10-16T07:25:57.027Z,95.46
2017-10-16T07:26:57.465Z,95.17
2017-10-16T07:27:57.891Z,95.36
2017-10-16T07:28:58.390Z,95.65
2017-10-16T07:29:58.760Z,95.75
2017-10-16T07:30:59.199Z,96.22
2017-10-16T07:31:59.628Z,95.94
2017-10-16T07:33:00.053Z,96.42
2017-10-16T07:34:00.491Z,96.32
2017-10-16T07:35:00.922Z,96.32
2017-10-16T07:36:01.355Z,96.03
2017-10-16T07:37:01.786Z,96.42
2017-10-16T07:38:02.221Z,96.70
2017-10-16T07:39:02.651Z,96.61
2017-10-16T07:40:03.087Z,96.80
2017-10-16T07:41:03.522Z,96.94
2017-10-16T07:42:03.949Z,97.28
2017-10-16T07:43:04.392Z,97.33
2017-10-16T07:44:04.816Z,97.23
2017-10-16T07:45:05.247Z,97.23
2017-10-16T07:46:05.685Z,97.42
2017-10-16T07:47:06.125Z,97.61
2017-10-16T07:48:06.549Z,97.42
2017-10-16T07:49:06.982Z,97.23
2017-10-16T07:50:07.415Z,97.71
2017-10-16T07:51:07.850Z,98.00
2017-10-16T07:52:08.283Z,98.19
2017-10-16T07:53:08.717Z,98.14
2017-10-16T07:54:09.150Z,98.38
2017-10-16T07:55:09.585Z,98.62
2017-10-16T07:56:10.021Z,98.81
2017-10-16T07:57:10.450Z,98.43
2017-10-16T07:58:10.886Z,98.62
2017-10-16T07:59:11.321Z,99.48
2017-10-16T08:00:11.753Z,99.38
2017-10-16T08:01:12.186Z,99.00
2017-10-16T08:02:12.622Z,99.67
2017-10-16T08:03:13.056Z,99.96
2017-10-16T08:04:13.494Z,99.48
2017-10-16T08:05:13.929Z,99.99
2017-10-16T08:06:14.359Z,99.87
2017-10-16T08:07:14.798Z,99.91
2017-10-16T08:08:15.229Z,99.99
2017-10-16T08:09:15.669Z,99.99
2017-10-16T08:10:16.098Z,99.99
2017-10-16T08:11:16.532Z,99.82
2017-10-16T08:12:16.969Z,99.82
2017-10-16T08:13:17.403Z,99.72
2017-10-16T08:14:17.840Z,99.91
2017-10-16T08:15:18.279Z,99.72
2017-10-16T08:16:18.709Z,99.99
2017-10-16T08:17:19.144Z,99.99
2017-10-16T08:18:19.584Z,99.99
2017-10-16T08:19:20.027Z,99.99
2017-10-16T08:20:20.456Z,99.99
2017-10-16T08:21:20.888Z,99.99
2017-10-16T08:22:21.327Z,99.99
2017-10-16T08:23:21.767Z,99.99
2017-10-16T08:24:22.199Z,99.99
2017-10-16T08:25:22.641Z,99.10
2017-10-16T08:26:23.071Z,99.11
2017-10-16T08:27:23.510Z,98.58
2017-10-16T08:28:23.955Z,96.37
2017-10-16T08:29:24.391Z,96.51
2017-10-16T08:30:24.833Z,94.97
2017-10-16T08:31:25.274Z,95.36
2017-10-16T08:32:25.760Z,93.66
2017-10-16T08:33:26.158Z,89.09
2017-10-16T08:34:26.603Z,87.79
2017-10-16T08:35:27.047Z,91.45
2017-10-16T08:36:27.493Z,90.77
2017-10-16T08:37:27.935Z,85.60
2017-10-16T08:38:28.387Z,86.55
2017-10-16T08:39:30.532Z,80.08
2017-10-16T08:40:29.280Z,80.95
2017-10-16T08:41:29.728Z,82.35
2017-10-16T08:42:30.177Z,82.37
2017-10-16T08:43:30.629Z,73.27
2017-10-16T08:44:31.080Z,75.89
2017-10-16T08:45:31.528Z,73.25
2017-10-16T08:46:31.982Z,71.34
2017-10-16T08:47:32.435Z,71.28
2017-10-16T08:48:32.887Z,67.69
2017-10-16T08:49:33.342Z,71.20
2017-10-16T08:50:33.795Z,63.36
2017-10-16T08:51:34.249Z,69.18
2017-10-16T08:52:34.700Z,70.48
2017-10-16T08:53:35.160Z,66.37
2017-10-16T08:54:35.616Z,62.35
2017-10-16T08:55:36.068Z,63.48
2017-10-16T08:56:36.525Z,59.98
2017-10-16T08:57:36.977Z,58.39
2017-10-16T08:58:37.439Z,60.64
2017-10-16T08:59:37.892Z,62.91
2017-10-16T09:00:38.352Z,65.11
2017-10-16T09:01:38.818Z,64.00
2017-10-16T09:02:39.265Z,58.62
2017-10-16T09:03:39.727Z,62.85
2017-10-16T09:04:40.182Z,61.55
2017-10-16T09:05:40.649Z,64.65
2017-10-16T09:06:41.099Z,62.04
2017-10-16T09:07:41.565Z,59.44
2017-10-16T09:08:42.022Z,56.95
2017-10-16T09:09:42.475Z,60.79
2017-10-16T09:10:42.933Z,57.45
2017-10-16T09:11:43.393Z,56.79
2017-10-16T09:12:43.853Z,52.92
2017-10-16T09:13:44.311Z,57.93
2017-10-16T09:14:44.767Z,63.20
2017-10-16T09:15:45.229Z,58.50
2017-10-16T09:16:45.689Z,60.39
2017-10-16T09:17:46.151Z,64.50
2017-10-16T09:18:46.608Z,59.74
2017-10-16T09:19:47.078Z,56.72
2017-10-16T09:20:47.526Z,56.95
2017-10-16T09:21:47.988Z,55.98
2017-10-16T09:22:48.457Z,57.39
2017-10-16T09:23:48.908Z,55.60
2017-10-16T09:24:49.368Z,53.14
2017-10-16T09:25:49.828Z,52.89
2017-10-16T09:26:50.282Z,52.53
2017-10-16T09:27:50.747Z,52.80
2017-10-16T09:28:51.216Z,52.12
2017-10-16T09:29:51.665Z,51.92
2017-10-16T09:30:52.123Z,51.46
2017-10-16T09:31:52.587Z,50.02
2017-10-16T09:32:53.045Z,51.82
2017-10-16T09:33:53.504Z,56.37
2017-10-16T09:34:53.966Z,58.26
2017-10-16T09:35:54.421Z,58.05
2017-10-16T09:36:54.883Z,58.21
2017-10-16T09:37:55.342Z,55.64
2017-10-16T09:38:55.800Z,52.97
2017-10-16T09:39:56.261Z,52.06
2017-10-16T09:40:56.721Z,54.27
2017-10-16T09:41:57.198Z,56.32
2017-10-16T09:42:57.644Z,52.58
2017-10-16T09:43:58.103Z,51.85
2017-10-16T09:44:58.567Z,50.51
2017-10-16T09:45:59.022Z,48.44
2017-10-16T09:46:59.482Z,49.12
2017-10-16T09:47:59.943Z,48.73
2017-10-16T09:49:00.409Z,48.83
2017-10-16T09:50:00.866Z,51.12
2017-10-16T09:51:01.326Z,51.50
2017-10-16T09:52:01.784Z,52.87
2017-10-16T09:53:02.253Z,51.48
2017-10-16T09:54:02.704Z,47.92
2017-10-16T09:55:03.163Z,46.63
2017-10-16T09:56:03.633Z,48.49
2017-10-16T09:57:04.097Z,46.83
2017-10-16T09:58:04.548Z,46.75
2017-10-16T09:59:05.009Z,46.83
2017-10-16T10:00:05.472Z,47.39
2017-10-16T10:01:05.931Z,49.93
2017-10-16T10:02:06.395Z,47.83
2017-10-16T10:03:22.598Z,51.36
2017-10-16T10:04:07.313Z,53.71
2017-10-16T10:05:07.774Z,55.35
2017-10-16T10:06:08.240Z,57.43
2017-10-16T10:07:08.697Z,57.37
2017-10-16T10:08:09.158Z,53.92
2017-10-16T10:09:09.621Z,48.58
2017-10-16T10:10:10.082Z,53.50
2017-10-16T10:11:10.545Z,53.05
2017-10-16T10:12:11.008Z,48.61
2017-10-16T10:13:11.471Z,48.77
2017-10-16T10:14:11.934Z,46.36
2017-10-16T10:15:12.396Z,47.98
2017-10-16T10:16:12.862Z,48.14
2017-10-16T10:17:13.333Z,47.51
2017-10-16T10:18:13.788Z,49.99
2017-10-16T10:19:14.256Z,54.88
2017-10-16T10:20:14.719Z,54.20
2017-10-16T10:21:15.185Z,55.22
2017-10-16T10:22:15.646Z,55.65
2017-10-16T10:23:16.110Z,54.42
2017-10-16T10:24:16.576Z,56.11
2017-10-16T10:25:17.039Z,49.68
2017-10-16T10:26:17.504Z,51.12
2017-10-16T10:27:17.968Z,52.28
2017-10-16T10:28:18.469Z,52.83
2017-10-16T10:29:18.901Z,50.34
2017-10-16T10:30:19.368Z,51.63
2017-10-16T10:31:19.837Z,54.05
2017-10-16T10:32:20.300Z,51.51
2017-10-16T10:33:20.762Z,51.54
2017-10-16T10:34:21.224Z,45.45
2017-10-16T10:35:21.691Z,49.39
2017-10-16T10:36:22.161Z,46.88
2017-10-16T10:37:22.626Z,47.80
2017-10-16T10:38:23.089Z,51.82
2017-10-16T10:39:23.554Z,49.55
2017-10-16T10:40:24.020Z,51.02
2017-10-16T10:41:24.486Z,51.75
2017-10-16T10:42:24.953Z,51.85
2017-10-16T10:43:25.419Z,53.34
2017-10-16T10:44:25.885Z,48.31
2017-10-16T10:45:26.352Z,45.91
2017-10-16T10:46:26.818Z,45.51
2017-10-16T10:47:27.281Z,50.82
2017-10-16T10:48:27.748Z,51.79
2017-10-16T10:49:28.214Z,56.01
2017-10-16T10:50:28.681Z,56.21
2017-10-16T10:51:29.146Z,56.86
2017-10-16T10:52:29.618Z,55.71
2017-10-16T10:53:30.077Z,52.33
2017-10-16T10:54:30.541Z,56.62
2017-10-16T10:55:31.008Z,49.27
2017-10-16T10:56:31.476Z,51.82
2017-10-16T10:57:31.946Z,46.75
2017-10-16T10:58:32.414Z,48.16
2017-10-16T10:59:32.870Z,46.16
2017-10-16T11:00:33.335Z,48.87
2017-10-16T11:01:33.801Z,44.97
2017-10-16T11:02:34.273Z,46.82
2017-10-16T11:03:34.736Z,46.61
2017-10-16T11:04:35.200Z,51.45
2017-10-16T11:05:35.666Z,52.28
2017-10-16T11:06:36.132Z,50.80
2017-10-16T11:07:36.605Z,53.47
2017-10-16T11:08:37.071Z,52.17
2017-10-16T11:09:37.534Z,46.95
2017-10-16T11:10:37.994Z,46.34
2017-10-16T11:11:38.462Z,50.29
2017-10-16T11:12:38.929Z,50.31
2017-10-16T11:13:39.395Z,47.36
2017-10-16T11:14:39.859Z,46.02
2017-10-16T11:15:40.325Z,50.19
2017-10-16T11:16:40.787Z,47.17
2017-10-16T11:17:41.254Z,48.41
2017-10-16T11:18:41.723Z,49.15
2017-10-16T11:19:42.185Z,49.15
2017-10-16T11:20:42.648Z,51.55
2017-10-16T11:21:43.113Z,51.58
2017-10-16T11:22:43.646Z,50.41
2017-10-16T11:23:44.044Z,50.87
2017-10-16T11:24:44.506Z,54.39
2017-10-16T11:25:44.975Z,56.96
2017-10-16T11:26:45.435Z,55.68
2017-10-16T11:27:45.930Z,54.52
2017-10-16T11:28:46.363Z,54.46
2017-10-16T11:29:46.825Z,58.94
2017-10-16T11:30:47.287Z,58.74
2017-10-16T11:31:47.746Z,59.36
2017-10-16T11:32:48.209Z,60.68
2017-10-16T11:33:48.663Z,61.11
2017-10-16T11:34:49.138Z,63.21
2017-10-16T11:35:49.576Z,63.14
2017-10-16T11:36:50.032Z,63.62
2017-10-16T11:37:50.487Z,62.75
2017-10-16T11:38:51.006Z,62.75
2017-10-16T11:39:51.397Z,62.85
2017-10-16T11:40:51.850Z,62.75
2017-10-16T11:41:52.305Z,63.43
2017-10-16T11:42:52.755Z,63.34
2017-10-16T11:43:53.216Z,64.17
2017-10-16T11:44:53.663Z,64.62
2017-10-16T11:45:54.116Z,65.20
2017-10-16T11:46:54.568Z,66.08
2017-10-16T11:47:55.019Z,65.88
2017-10-16T11:48:55.468Z,66.53
2017-10-16T11:49:55.921Z,66.82
2017-10-16T11:50:56.366Z,66.82
2017-10-16T11:51:56.818Z,68.04
2017-10-16T11:52:57.265Z,69.14
2017-10-16T11:53:57.714Z,69.20
2017-10-16T11:54:58.161Z,68.72
2017-10-16T11:55:58.611Z,69.30
2017-10-16T11:56:59.063Z,69.40
2017-10-16T11:57:59.506Z,69.59
2017-10-16T11:58:59.953Z,69.30
2017-10-16T12:00:00.400Z,69.56
2017-10-16T12:01:00.847Z,71.20
2017-10-16T12:02:01.295Z,70.90
2017-10-16T12:03:01.743Z,71.55
2017-10-16T12:04:02.186Z,73.63
2017-10-16T12:05:02.639Z,73.28
2017-10-16T12:06:03.087Z,72.90
2017-10-16T12:07:03.527Z,73.63
2017-10-16T12:08:03.971Z,73.86
2017-10-16T12:09:04.418Z,73.00
2017-10-16T12:10:04.863Z,72.52
2017-10-16T12:11:05.311Z,72.45
2017-10-16T12:12:05.757Z,72.36
2017-10-16T12:13:06.202Z,72.45
2017-10-16T12:14:06.648Z,72.06
2017-10-16T12:15:07.091Z,72.06
2017-10-16T12:16:07.542Z,72.36
2017-10-16T12:17:07.983Z,72.36
2017-10-16T12:18:08.427Z,72.16
2017-10-16T12:19:08.878Z,72.16
2017-10-16T12:20:09.325Z,72.45
2017-10-16T12:21:09.760Z,72.45
2017-10-16T12:22:10.207Z,73.28
2017-10-16T12:23:10.650Z,73.38
2017-10-16T12:24:11.130Z,74.06
2017-10-16T12:25:11.543Z,74.73
2017-10-16T12:26:11.984Z,75.41
2017-10-16T12:27:12.430Z,74.73
2017-10-16T12:28:12.878Z,74.29
2017-10-16T12:29:13.319Z,74.19
2017-10-16T12:30:13.813Z,73.52
2017-10-16T12:31:14.214Z,73.71
2017-10-16T12:32:14.651Z,73.22
2017-10-16T12:33:15.145Z,73.42
2017-10-16T12:34:15.543Z,74.48
2017-10-16T12:35:15.984Z,75.60
2017-10-16T12:36:16.445Z,75.79
2017-10-16T12:37:16.883Z,75.84
2017-10-16T12:38:17.318Z,75.35
2017-10-16T12:39:17.765Z,75.64
2017-10-16T12:40:18.207Z,75.84
2017-10-16T12:41:18.652Z,75.74
2017-10-16T12:42:19.098Z,75.84
2017-10-16T12:43:19.544Z,75.74
2017-10-16T12:44:19.983Z,76.70
2017-10-16T12:45:20.434Z,77.00
2017-10-16T12:46:20.874Z,76.61
2017-10-16T12:47:21.316Z,76.61
2017-10-16T12:48:21.761Z,75.78
2017-10-16T12:49:22.204Z,75.97
2017-10-16T12:50:22.650Z,75.78
2017-10-16T12:51:23.097Z,76.06
2017-10-16T12:52:23.540Z,75.78
2017-10-16T12:53:23.988Z,75.78
2017-10-16T12:54:24.430Z,75.78
2017-10-16T12:55:24.871Z,75.20
2017-10-16T12:56:25.321Z,75.39
2017-10-16T12:57:25.764Z,75.58
2017-10-16T12:58:26.218Z,75.74
2017-10-16T12:59:26.657Z,75.78
2017-10-16T13:00:27.101Z,76.26
2017-10-16T13:01:27.541Z,75.87
2017-10-16T13:02:27.987Z,75.48
2017-10-16T13:03:28.432Z,75.68
2017-10-16T13:04:28.880Z,75.20
2017-10-16T13:05:29.325Z,75.10
2017-10-16T13:06:29.766Z,75.87
2017-10-16T13:07:30.209Z,75.39
2017-10-16T13:08:30.664Z,74.90
2017-10-16T13:09:31.107Z,74.81
2017-10-16T13:10:31.545Z,75.10
2017-10-16T13:11:31.992Z,75.48
2017-10-16T13:12:32.436Z,75.97
2017-10-16T13:13:32.880Z,75.87
2017-10-16T13:14:33.335Z,74.62
2017-10-16T13:15:33.776Z,75.10
2017-10-16T13:16:34.214Z,75.39
2017-10-16T13:17:34.658Z,75.10
2017-10-16T13:18:35.106Z,75.48
2017-10-16T13:19:35.558Z,75.97