createdAt,value
2018-09-14T00:01:51.191Z,6.43
2018-09-14T00:04:18.539Z,4.73
2018-09-14T00:06:45.843Z,5.97
2018-09-14T00:09:13.265Z,4.07
2018-09-14T00:11:40.956Z,4.13
2018-09-14T00:14:08.808Z,4.50
2018-09-14T00:16:36.504Z,5.40
2018-09-14T00:19:03.864Z,4.00
2018-09-14T00:21:31.452Z,3.53
2018-09-14T00:23:58.809Z,5.23
2018-09-14T00:26:26.133Z,4.37
2018-09-14T00:28:53.449Z,4.63
2018-09-14T00:31:20.953Z,4.60
2018-09-14T00:33:48.447Z,3.93
2018-09-14T00:36:15.771Z,3.20
2018-09-14T00:38:43.224Z,3.90
2018-09-14T00:41:10.554Z,5.27
2018-09-14T00:43:37.867Z,5.77
2018-09-14T00:46:05.267Z,4.23
2018-09-14T00:48:32.603Z,3.23
2018-09-14T00:50:59.915Z,3.90
2018-09-14T00:53:27.267Z,5.83
2018-09-14T00:55:54.655Z,4.67
2018-09-14T00:58:22.037Z,5.83
2018-09-14T01:00:49.365Z,4.33
2018-09-14T01:03:16.955Z,4.73
2018-09-14T01:05:44.342Z,4.10
2018-09-14T01:08:11.739Z,7.97
2018-09-14T01:10:39.324Z,5.50
2018-09-14T01:13:06.648Z,4.73
2018-09-14T01:15:33.977Z,5.23
2018-09-14T01:18:01.296Z,3.70
2018-09-14T01:20:28.594Z,6.80
2018-09-14T01:22:55.919Z,3.80
2018-09-14T01:25:23.323Z,4.07
2018-09-14T01:27:50.637Z,4.73
2018-09-14T01:30:17.991Z,3.80
2018-09-14T01:32:45.350Z,4.03
2018-09-14T01:35:18.477Z,5.23
2018-09-14T01:37:45.802Z,4.80
2018-09-14T01:40:13.108Z,4.83
2018-09-14T01:42:41.236Z,4.10
2018-09-14T01:45:08.561Z,5.43
2018-09-14T01:47:35.933Z,5.00
2018-09-14T01:50:03.498Z,4.17
2018-09-14T01:52:30.779Z,5.27
2018-09-14T01:54:58.094Z,4.40
2018-09-14T01:57:25.433Z,4.00
2018-09-14T01:59:52.759Z,4.70
2018-09-14T02:02:20.073Z,5.00
2018-09-14T02:04:47.679Z,3.80
2018-09-14T02:07:14.985Z,3.80
2018-09-14T02:09:42.311Z,5.43
2018-09-14T02:12:09.846Z,4.77
2018-09-14T02:14:37.183Z,3.93
2018-09-14T02:17:04.499Z,4.47
2018-09-14T02:19:31.797Z,4.27
2018-09-14T02:21:59.095Z,6.00
2018-09-14T02:24:26.401Z,4.07
2018-09-14T02:26:53.731Z,5.40
2018-09-14T02:29:21.032Z,3.13
2018-09-14T02:31:48.341Z,4.43
2018-09-14T02:34:15.653Z,5.03
2018-09-14T02:36:42.927Z,4.83
2018-09-14T02:39:10.259Z,3.60
2018-09-14T02:41:37.591Z,4.40
2018-09-14T02:44:04.903Z,3.43
2018-09-14T02:46:32.215Z,3.93
2018-09-14T02:48:59.503Z,3.90
2018-09-14T02:51:26.867Z,3.83
2018-09-14T02:53:54.255Z,4.20
2018-09-14T02:56:21.577Z,3.70
2018-09-14T02:58:48.891Z,3.80
2018-09-14T03:01:16.412Z,4.00
2018-09-14T03:03:43.705Z,3.83
2018-09-14T03:06:10.991Z,4.17
2018-09-14T03:08:38.302Z,3.77
2018-09-14T03:11:05.788Z,3.50
2018-09-14T03:13:33.084Z,3.90
2018-09-14T03:16:00.567Z,4.10
2018-09-14T03:18:27.863Z,5.63
2018-09-14T03:20:55.181Z,3.83
2018-09-14T03:23:22.494Z,4.10
2018-09-14T03:25:49.826Z,5.43
2018-09-14T03:28:17.139Z,5.17
2018-09-14T03:30:44.685Z,3.77
2018-09-14T03:33:12.003Z,3.90
2018-09-14T03:35:39.328Z,3.80
2018-09-14T03:38:06.670Z,3.97
2018-09-14T03:40:33.992Z,3.60
2018-09-14T03:43:01.390Z,5.13
2018-09-14T03:45:28.766Z,3.33
2018-09-14T03:47:56.081Z,4.47
2018-09-14T03:50:23.395Z,6.20
2018-09-14T03:52:50.684Z,3.57
2018-09-14T03:55:18.207Z,4.63
2018-09-14T03:57:45.516Z,3.67
2018-09-14T04:00:12.864Z,4.23
2018-09-14T04:02:40.203Z,3.60
2018-09-14T04:05:07.544Z,4.67
2018-09-14T04:07:34.914Z,4.03
2018-09-14T04:10:02.290Z,7.37
2018-09-14T04:12:29.624Z,4.13
2018-09-14T04:14:56.990Z,5.63
2018-09-14T04:17:24.292Z,3.70
2018-09-14T04:19:51.582Z,4.83
2018-09-14T04:22:18.924Z,3.90
2018-09-14T04:24:46.229Z,4.10
2018-09-14T04:27:13.535Z,4.30
2018-09-14T04:29:40.832Z,3.83
2018-09-14T04:32:08.171Z,3.43
2018-09-14T04:34:35.521Z,4.10
2018-09-14T04:37:02.828Z,4.80
2018-09-14T04:39:30.140Z,3.90
2018-09-14T04:41:57.543Z,3.90
2018-09-14T04:44:24.840Z,4.67
2018-09-14T04:46:52.165Z,4.33
2018-09-14T04:49:19.508Z,4.40
2018-09-14T04:51:46.822Z,4.53
2018-09-14T04:54:14.104Z,4.63
2018-09-14T04:56:41.423Z,3.77
2018-09-14T04:59:08.747Z,4.00
2018-09-14T05:01:36.046Z,4.07
2018-09-14T05:04:03.384Z,3.50
2018-09-14T05:06:30.708Z,3.87
2018-09-14T05:08:58.007Z,4.00
2018-09-14T05:11:25.340Z,3.90
2018-09-14T05:13:52.667Z,4.17
2018-09-14T05:16:20.016Z,4.87
2018-09-14T05:18:47.372Z,4.53
2018-09-14T05:21:14.705Z,4.27
2018-09-14T05:23:42.004Z,4.80
2018-09-14T05:26:09.307Z,3.67
2018-09-14T05:28:36.603Z,4.13
2018-09-14T05:31:03.921Z,4.20
2018-09-14T05:33:31.255Z,4.37
2018-09-14T05:35:58.571Z,5.17
2018-09-14T05:38:25.971Z,4.23
2018-09-14T05:40:53.236Z,3.73
2018-09-14T05:43:20.547Z,4.70
2018-09-14T05:45:48.082Z,5.37
2018-09-14T05:48:15.424Z,4.87
2018-09-14T05:50:42.711Z,4.90
2018-09-14T05:53:10.035Z,4.47
2018-09-14T05:55:37.399Z,4.73
2018-09-14T05:58:04.963Z,6.60
2018-09-14T06:00:32.324Z,5.03
2018-09-14T06:02:59.659Z,4.17
2018-09-14T06:05:27.029Z,5.17
2018-09-14T06:07:54.387Z,4.13
2018-09-14T06:10:21.703Z,4.83
2018-09-14T06:12:49.102Z,7.87
2018-09-14T06:15:16.404Z,4.40
2018-09-14T06:17:43.721Z,5.13
2018-09-14T06:20:11.043Z,5.80
2018-09-14T06:22:38.461Z,4.97
2018-09-14T06:25:05.807Z,4.43
2018-09-14T06:27:33.166Z,4.63
2018-09-14T06:30:00.489Z,5.27
2018-09-14T06:32:28.276Z,7.80
2018-09-14T06:34:55.600Z,6.40
2018-09-14T06:37:22.886Z,5.17
2018-09-14T06:39:50.200Z,5.33
2018-09-14T06:42:17.483Z,5.57
2018-09-14T06:44:44.775Z,5.37
2018-09-14T06:47:12.083Z,9.93
2018-09-14T06:49:39.409Z,7.50
2018-09-14T06:52:07.112Z,4.87
2018-09-14T06:54:34.461Z,4.67
2018-09-14T06:57:01.828Z,6.40
2018-09-14T06:59:29.154Z,6.97
2018-09-14T07:01:56.471Z,6.10
2018-09-14T07:04:23.793Z,5.60
2018-09-14T07:06:51.127Z,6.60
2018-09-14T07:09:18.451Z,5.07
2018-09-14T07:11:45.801Z,5.97
2018-09-14T07:14:13.221Z,6.77
2018-09-14T07:16:40.572Z,8.93
2018-09-14T07:19:08.156Z,7.33
2018-09-14T07:21:35.459Z,7.20
2018-09-14T07:24:02.875Z,8.23
2018-09-14T07:26:30.224Z,9.33
2018-09-14T07:28:57.558Z,9.37
2018-09-14T07:31:24.956Z,8.83
2018-09-14T07:33:52.237Z,9.03
2018-09-14T07:36:19.569Z,8.17
2018-09-14T07:38:46.888Z,11.63
2018-09-14T07:41:14.303Z,9.53
2018-09-14T07:43:41.669Z,12.03
2018-09-14T07:46:08.938Z,10.47
2018-09-14T07:48:36.267Z,9.20
2018-09-14T07:51:03.617Z,12.13
2018-09-14T07:53:30.989Z,14.67
2018-09-14T07:55:58.306Z,12.30
2018-09-14T07:58:25.637Z,17.33
2018-09-14T08:00:52.954Z,11.10
2018-09-14T08:03:20.286Z,13.07
2018-09-14T08:05:47.619Z,11.47
2018-09-14T08:08:14.942Z,13.30
2018-09-14T08:10:42.268Z,12.30
2018-09-14T08:13:09.686Z,16.60
2018-09-14T08:15:37.048Z,13.63
2018-09-14T08:18:04.589Z,16.07
2018-09-14T08:20:32.176Z,11.70
2018-09-14T08:22:59.651Z,12.40
2018-09-14T08:25:27.036Z,13.83
2018-09-14T08:27:54.653Z,12.47
2018-09-14T08:30:21.999Z,14.27
2018-09-14T08:32:49.333Z,13.10
2018-09-14T08:35:16.663Z,13.57
2018-09-14T08:37:43.981Z,10.73
2018-09-14T08:40:11.420Z,13.90
2018-09-14T08:42:39.199Z,12.70
2018-09-14T08:45:06.548Z,14.20
2018-09-14T08:47:33.860Z,10.10
2018-09-14T08:50:01.217Z,12.33
2018-09-14T08:52:28.568Z,16.10
2018-09-14T08:54:55.929Z,12.23
2018-09-14T08:57:23.257Z,12.87
2018-09-14T08:59:50.662Z,12.10
2018-09-14T09:02:18.075Z,10.93
2018-09-14T09:04:45.440Z,9.80
2018-09-14T09:07:12.783Z,13.77
2018-09-14T09:09:40.102Z,14.63
2018-09-14T09:12:07.872Z,10.77
2018-09-14T09:14:35.204Z,8.70
2018-09-14T09:17:02.556Z,9.70
2018-09-14T09:19:29.975Z,10.43
2018-09-14T09:21:57.270Z,12.10
2018-09-14T09:24:24.648Z,9.23
2018-09-14T09:26:51.964Z,9.73
2018-09-14T09:29:19.369Z,9.43
2018-09-14T09:31:46.796Z,9.00
2018-09-14T09:34:14.101Z,9.03
2018-09-14T09:36:41.455Z,10.53
2018-09-14T09:39:10.279Z,8.93
2018-09-14T09:41:37.837Z,8.60
2018-09-14T09:44:05.288Z,9.23
2018-09-14T09:46:32.920Z,9.60
2018-09-14T09:49:00.255Z,8.47
2018-09-14T09:51:27.619Z,8.17
2018-09-14T09:53:54.971Z,9.40
2018-09-14T09:56:22.303Z,10.90
2018-09-14T09:58:49.729Z,11.07
2018-09-14T10:01:23.386Z,9.17
2018-09-14T10:03:56.398Z,8.90
2018-09-14T10:06:24.719Z,9.00
2018-09-14T10:08:52.804Z,11.87
2018-09-14T10:11:20.149Z,8.23
2018-09-14T10:13:47.915Z,10.17
2018-09-14T10:16:15.232Z,10.93
2018-09-14T10:18:42.560Z,9.80
2018-09-14T10:21:10.218Z,9.93
2018-09-14T10:23:37.491Z,10.33
2018-09-14T10:26:04.856Z,9.97
2018-09-14T10:28:32.199Z,10.03
2018-09-14T10:30:59.537Z,8.83
2018-09-14T10:33:26.874Z,10.47
2018-09-14T10:35:54.277Z,8.77
2018-09-14T10:38:21.747Z,10.40
2018-09-14T10:40:49.219Z,10.87
2018-09-14T10:43:16.600Z,10.50
2018-09-14T10:45:43.963Z,9.47
2018-09-14T10:48:11.391Z,7.83
2018-09-14T10:50:38.726Z,8.53
2018-09-14T10:53:06.088Z,8.07
2018-09-14T10:55:33.400Z,7.47
2018-09-14T10:58:00.707Z,7.37
2018-09-14T11:00:28.149Z,7.17
2018-09-14T11:02:55.531Z,10.63
2018-09-14T11:05:22.903Z,11.37
2018-09-14T11:07:50.266Z,8.33
2018-09-14T11:10:17.592Z,9.60
2018-09-14T11:12:45.046Z,9.00
2018-09-14T11:15:12.387Z,7.40
2018-09-14T11:17:39.744Z,7.73
2018-09-14T11:20:07.124Z,7.97
2018-09-14T11:22:34.496Z,8.43
2018-09-14T11:25:01.862Z,11.03
2018-09-14T11:27:29.477Z,11.60
2018-09-14T11:29:56.829Z,6.80
2018-09-14T11:32:24.347Z,7.03
2018-09-14T11:34:51.620Z,9.47
2018-09-14T11:37:18.997Z,8.20
2018-09-14T11:39:46.337Z,8.10
2018-09-14T11:42:13.647Z,7.47
2018-09-14T11:44:40.993Z,7.63
2018-09-14T11:47:08.441Z,6.83
2018-09-14T11:49:35.771Z,7.90
2018-09-14T11:52:03.114Z,8.30
2018-09-14T11:54:30.436Z,6.83
2018-09-14T11:56:57.777Z,6.60
2018-09-14T11:59:25.115Z,7.60
2018-09-14T12:01:52.733Z,6.67
2018-09-14T12:04:20.118Z,7.97
2018-09-14T12:06:47.391Z,8.60
2018-09-14T12:09:14.819Z,7.57
2018-09-14T12:11:42.162Z,6.60
2018-09-14T12:14:10.029Z,5.73
2018-09-14T12:16:37.453Z,6.13
2018-09-14T12:19:04.812Z,6.30
2018-09-14T12:21:32.213Z,7.20
2018-09-14T12:23:59.585Z,8.40
2018-09-14T12:26:26.951Z,9.53
2018-09-14T12:28:54.330Z,8.17
2018-09-14T12:31:21.698Z,6.10
2018-09-14T12:33:49.111Z,6.83
2018-09-14T12:36:16.728Z,6.73
2018-09-14T12:38:44.129Z,8.57
2018-09-14T12:41:11.483Z,7.13
2018-09-14T12:43:38.859Z,9.77
2018-09-14T12:46:06.266Z,8.67
2018-09-14T12:48:33.677Z,7.20
2018-09-14T12:51:01.197Z,8.67
2018-09-14T12:53:28.692Z,5.80
2018-09-14T12:55:56.143Z,5.27
2018-09-14T12:58:23.465Z,5.77
2018-09-14T13:00:50.871Z,7.70
2018-09-14T13:03:18.190Z,4.80
2018-09-14T13:05:45.733Z,4.33
2018-09-14T13:08:13.359Z,5.37
2018-09-14T13:10:40.666Z,5.40
2018-09-14T13:13:08.004Z,7.27
2018-09-14T13:15:35.360Z,5.77
2018-09-14T13:18:02.748Z,5.77
2018-09-14T13:20:30.418Z,6.27
2018-09-14T13:22:57.832Z,5.00
2018-09-14T13:25:25.140Z,7.13
2018-09-14T13:27:52.606Z,5.97
2018-09-14T13:30:19.900Z,7.50
2018-09-14T13:32:50.994Z,8.37
2018-09-14T13:35:19.355Z,8.27
2018-09-14T13:37:46.720Z,9.97
2018-09-14T13:40:14.085Z,7.70
2018-09-14T13:42:41.389Z,5.40
2018-09-14T13:45:08.734Z,6.67
2018-09-14T13:47:36.072Z,7.53
2018-09-14T13:50:03.427Z,6.77
2018-09-14T13:52:30.757Z,6.77
2018-09-14T13:54:58.092Z,5.00
2018-09-14T13:57:25.420Z,6.57
2018-09-14T13:59:52.751Z,6.57
2018-09-14T14:02:20.091Z,7.53
2018-09-14T14:04:47.709Z,8.87
2018-09-14T14:07:15.012Z,7.00
2018-09-14T14:09:42.342Z,6.40
2018-09-14T14:12:09.644Z,6.23
2018-09-14T14:14:36.956Z,8.03
2018-09-14T14:17:04.368Z,7.97
2018-09-14T14:19:31.618Z,6.83
2018-09-14T14:21:59.295Z,6.07
2018-09-14T14:24:26.624Z,6.27
2018-09-14T14:26:53.943Z,6.53
2018-09-14T14:29:21.285Z,7.93
2018-09-14T14:31:48.608Z,7.50
2018-09-14T14:34:16.223Z,6.93
2018-09-14T14:36:43.608Z,6.20
2018-09-14T14:39:10.932Z,7.13
2018-09-14T14:41:38.274Z,6.00
2018-09-14T14:44:05.820Z,6.70
2018-09-14T14:46:33.130Z,7.20
2018-09-14T14:49:00.459Z,6.80
2018-09-14T14:51:28.091Z,6.83
2018-09-14T14:53:55.428Z,6.90
2018-09-14T14:56:22.768Z,5.50
2018-09-14T14:58:50.084Z,5.23
2018-09-14T15:01:17.689Z,5.00
2018-09-14T15:03:45.022Z,5.33
2018-09-14T15:06:12.365Z,6.40
2018-09-14T15:08:39.721Z,5.60
2018-09-14T15:11:07.056Z,5.60
2018-09-14T15:13:34.400Z,5.83
2018-09-14T15:16:01.745Z,5.90
2018-09-14T15:18:29.297Z,5.50
2018-09-14T15:20:56.624Z,5.27
2018-09-14T15:23:23.933Z,5.13
2018-09-14T15:25:51.240Z,7.37
2018-09-14T15:28:18.576Z,6.53
2018-09-14T15:30:45.883Z,5.80
2018-09-14T15:33:13.232Z,5.00
2018-09-14T15:35:40.913Z,6.43
2018-09-14T15:38:08.274Z,5.10
2018-09-14T15:40:35.579Z,6.43
2018-09-14T15:43:02.925Z,7.30
2018-09-14T15:45:30.248Z,5.20
2018-09-14T15:47:57.559Z,5.73
2018-09-14T15:50:24.895Z,4.67
2018-09-14T15:52:52.244Z,5.73
2018-09-14T15:55:19.572Z,4.77
2018-09-14T15:57:46.905Z,7.47
2018-09-14T16:00:14.188Z,4.40
2018-09-14T16:02:41.568Z,6.90
2018-09-14T16:05:08.915Z,6.30
2018-09-14T16:07:36.235Z,9.43
2018-09-14T16:10:03.697Z,7.67
2018-09-14T16:12:31.011Z,6.17
2018-09-14T16:14:58.373Z,5.00
2018-09-14T16:17:25.962Z,4.53
2018-09-14T16:19:53.277Z,6.23
2018-09-14T16:22:20.659Z,6.13
2018-09-14T16:24:47.993Z,5.57
2018-09-14T16:27:15.377Z,5.53
2018-09-14T16:29:42.699Z,5.23
2018-09-14T16:32:10.392Z,5.37
2018-09-14T16:34:37.727Z,4.60
2018-09-14T16:37:05.167Z,6.70
2018-09-14T16:39:32.453Z,5.70
2018-09-14T16:41:59.752Z,5.23
2018-09-14T16:44:27.088Z,5.20
2018-09-14T16:46:54.416Z,4.70
2018-09-14T16:49:21.733Z,5.87
2018-09-14T16:51:49.192Z,5.67
2018-09-14T16:54:16.513Z,4.33
2018-09-14T16:56:43.819Z,5.63
2018-09-14T16:59:11.271Z,5.33
2018-09-14T17:01:38.627Z,3.30
2018-09-14T17:04:05.968Z,3.30
2018-09-14T17:06:33.293Z,3.83
2018-09-14T17:09:01.628Z,5.73
2018-09-14T17:11:29.016Z,4.50
2018-09-14T17:13:56.380Z,5.17
2018-09-14T17:16:23.755Z,4.93
2018-09-14T17:18:51.124Z,6.20
2018-09-14T17:21:18.495Z,4.07
2018-09-14T17:23:45.825Z,6.33
2018-09-14T17:26:13.315Z,6.17
2018-09-14T17:28:40.633Z,3.20
2018-09-14T17:31:07.955Z,4.43
2018-09-14T17:33:35.293Z,3.90
2018-09-14T17:36:02.622Z,5.03
2018-09-14T17:38:29.940Z,2.93
2018-09-14T17:40:57.297Z,7.10
2018-09-14T17:43:24.656Z,4.23
2018-09-14T17:45:52.003Z,4.43
2018-09-14T17:48:19.513Z,4.37
2018-09-14T17:50:46.856Z,4.67
2018-09-14T17:53:14.171Z,3.67
2018-09-14T17:55:41.457Z,5.47
2018-09-14T17:58:08.755Z,5.23
2018-09-14T18:00:36.084Z,5.37
2018-09-14T18:03:03.433Z,6.77
2018-09-14T18:05:30.752Z,5.17
2018-09-14T18:07:58.157Z,5.37
2018-09-14T18:10:25.806Z,3.50
2018-09-14T18:12:53.163Z,4.77
2018-09-14T18:15:20.471Z,4.70
2018-09-14T18:17:47.799Z,3.40
2018-09-14T18:20:15.151Z,3.80
2018-09-14T18:22:42.471Z,3.97
2018-09-14T18:25:10.128Z,3.83
2018-09-14T18:27:37.510Z,4.87
2018-09-14T18:30:04.854Z,3.93
2018-09-14T18:32:32.207Z,5.77
2018-09-14T18:34:59.637Z,3.13
2018-09-14T18:37:26.982Z,5.17
2018-09-14T18:39:54.336Z,4.40
2018-09-14T18:42:21.710Z,4.10
2018-09-14T18:44:49.068Z,4.73
2018-09-14T18:47:16.387Z,5.97
2018-09-14T18:49:43.720Z,6.47
2018-09-14T18:52:11.065Z,4.73
2018-09-14T18:54:38.377Z,5.80
2018-09-14T18:57:05.787Z,5.93
2018-09-14T18:59:33.074Z,4.40
2018-09-14T19:02:00.391Z,3.60
2018-09-14T19:04:27.711Z,6.13
2018-09-14T19:06:55.075Z,4.23
2018-09-14T19:09:22.392Z,7.47
2018-09-14T19:11:49.673Z,5.03
2018-09-14T19:14:16.981Z,6.03
2018-09-14T19:16:44.347Z,6.50
2018-09-14T19:19:11.729Z,5.03
2018-09-14T19:21:39.004Z,4.53
2018-09-14T19:24:06.500Z,4.13
2018-09-14T19:26:34.198Z,5.43
2018-09-14T19:29:01.500Z,4.10
2018-09-14T19:31:28.849Z,4.37
2018-09-14T19:33:56.187Z,6.27
2018-09-14T19:36:23.567Z,3.87
2018-09-14T19:38:50.928Z,4.27
2018-09-14T19:41:18.249Z,4.33
2018-09-14T19:43:45.596Z,5.97
2018-09-14T19:46:12.895Z,5.20
2018-09-14T19:48:40.234Z,5.17
2018-09-14T19:51:07.575Z,4.10
2018-09-14T19:53:34.911Z,5.83
2018-09-14T19:56:02.260Z,3.37
2018-09-14T19:58:29.603Z,3.47
2018-09-14T20:00:57.231Z,3.43
2018-09-14T20:03:24.536Z,5.17
2018-09-14T20:05:51.847Z,2.57
2018-09-14T20:08:19.235Z,6.33
2018-09-14T20:10:46.551Z,4.33
2018-09-14T20:13:13.893Z,4.43
2018-09-14T20:15:41.220Z,3.93
2018-09-14T20:18:08.721Z,2.30
2018-09-14T20:20:36.395Z,2.37
2018-09-14T20:23:03.721Z,3.03
2018-09-14T20:25:31.047Z,2.20
2018-09-14T20:27:58.364Z,2.00
2018-09-14T20:30:25.827Z,2.67
2018-09-14T20:32:53.159Z,2.83
2018-09-14T20:35:20.715Z,2.90
2018-09-14T20:37:48.028Z,2.17
2018-09-14T20:40:15.341Z,2.90
2018-09-14T20:42:42.691Z,2.40
2018-09-14T20:45:10.072Z,2.90
2018-09-14T20:47:37.417Z,2.27
2018-09-14T20:50:05.552Z,3.37
2018-09-14T20:52:32.904Z,2.97
2018-09-14T20:55:00.234Z,3.13
2018-09-14T20:57:27.592Z,2.10
2018-09-14T20:59:54.915Z,2.40
2018-09-14T21:02:22.271Z,4.40
2018-09-14T21:04:49.627Z,2.37
2018-09-14T21:07:16.959Z,3.30
2018-09-14T21:09:44.701Z,3.13
2018-09-14T21:12:12.057Z,1.43
2018-09-14T21:14:39.383Z,2.13
2018-09-14T21:17:06.755Z,1.93
2018-09-14T21:19:34.113Z,2.13
2018-09-14T21:22:01.451Z,2.57
2018-09-14T21:24:28.783Z,4.73
2018-09-14T21:26:56.091Z,2.87
2018-09-14T21:29:23.549Z,2.87
2018-09-14T21:31:50.875Z,2.77
2018-09-14T21:34:18.174Z,3.23
2018-09-14T21:36:45.483Z,2.57
2018-09-14T21:39:12.850Z,5.03
2018-09-14T21:41:40.638Z,2.33
2018-09-14T21:44:08.479Z,2.20
2018-09-14T21:46:35.922Z,2.20
2018-09-14T21:49:03.289Z,2.50
2018-09-14T21:51:30.612Z,3.13
2018-09-14T21:53:57.987Z,2.87
2018-09-14T21:56:25.550Z,3.60
2018-09-14T21:58:52.882Z,2.47
2018-09-14T22:01:26.058Z,3.70
2018-09-14T22:03:53.560Z,2.70
2018-09-14T22:06:20.898Z,3.07
2018-09-14T22:08:48.291Z,3.43
2018-09-14T22:11:15.793Z,3.90
2018-09-14T22:13:43.176Z,3.83
2018-09-14T22:16:10.504Z,3.93
2018-09-14T22:18:44.895Z,3.90
2018-09-14T22:21:12.224Z,3.83
2018-09-14T22:23:39.636Z,4.20
2018-09-14T22:26:07.823Z,4.37
2018-09-14T22:28:35.193Z,3.67
2018-09-14T22:31:02.506Z,3.97
2018-09-14T22:33:30.171Z,6.50
2018-09-14T22:35:57.543Z,4.10
2018-09-14T22:38:24.864Z,5.70
2018-09-14T22:40:52.221Z,3.53
2018-09-14T22:43:19.544Z,4.00
2018-09-14T22:45:46.894Z,4.37
2018-09-14T22:48:14.397Z,5.03
2018-09-14T22:50:41.731Z,5.73
2018-09-14T22:53:09.099Z,4.47
2018-09-14T22:55:36.419Z,5.93
2018-09-14T22:58:03.777Z,4.10
2018-09-14T23:00:37.151Z,3.20
2018-09-14T23:03:04.483Z,4.07
2018-09-14T23:05:31.902Z,4.43
2018-09-14T23:07:59.231Z,4.57
2018-09-14T23:10:26.571Z,3.87
2018-09-14T23:12:53.891Z,4.37
2018-09-14T23:15:21.383Z,3.93
2018-09-14T23:17:48.705Z,3.80
2018-09-14T23:20:15.978Z,4.40
2018-09-14T23:22:44.224Z,4.63
2018-09-14T23:25:11.546Z,3.50
2018-09-14T23:27:38.847Z,4.60
2018-09-14T23:30:06.848Z,4.77
2018-09-14T23:32:34.156Z,5.63
2018-09-14T23:35:01.534Z,5.97
2018-09-14T23:37:29.090Z,4.03
2018-09-14T23:42:30.619Z,6.13
2018-09-14T23:44:57.947Z,4.57
2018-09-14T23:47:25.276Z,4.83
2018-09-14T23:49:52.676Z,4.57
2018-09-14T23:52:19.984Z,3.63
2018-09-14T23:54:47.341Z,3.07
2018-09-14T23:57:14.827Z,5.10
2018-09-14T23:59:42.200Z,5.30
