createdAt,value
2019-03-30T00:00:41.302Z,9.10
2019-03-30T00:05:47.629Z,9.00
2019-03-30T00:10:53.994Z,8.80
2019-03-30T00:16:00.100Z,8.70
2019-03-30T00:21:05.640Z,8.60
2019-03-30T00:26:11.844Z,8.60
2019-03-30T00:31:17.699Z,8.70
2019-03-30T00:36:24.315Z,8.50
2019-03-30T00:41:29.669Z,8.40
2019-03-30T00:46:34.599Z,8.20
2019-03-30T00:51:39.538Z,8.10
2019-03-30T00:56:44.474Z,8.00
2019-03-30T01:01:49.327Z,7.90
2019-03-30T01:06:54.197Z,7.70
2019-03-30T01:11:59.030Z,7.70
2019-03-30T01:17:04.565Z,7.60
2019-03-30T01:22:09.538Z,7.60
2019-03-30T01:27:15.243Z,7.40
2019-03-30T01:32:20.941Z,7.50
2019-03-30T01:37:27.151Z,7.50
2019-03-30T01:42:33.876Z,7.30
2019-03-30T01:47:39.571Z,7.20
2019-03-30T01:52:45.227Z,7.20
2019-03-30T01:57:50.743Z,7.10
2019-03-30T02:02:56.453Z,7.00
2019-03-30T02:08:02.356Z,6.90
2019-03-30T02:13:08.863Z,6.90
2019-03-30T02:18:14.628Z,6.80
2019-03-30T02:23:21.437Z,6.70
2019-03-30T02:28:27.401Z,6.70
2019-03-30T02:33:33.211Z,6.70
2019-03-30T02:38:38.854Z,6.60
2019-03-30T02:43:44.461Z,6.50
2019-03-30T02:48:50.286Z,6.50
2019-03-30T02:53:56.010Z,6.40
2019-03-30T02:59:01.774Z,6.30
2019-03-30T03:04:07.627Z,6.20
2019-03-30T03:09:13.270Z,6.10
2019-03-30T03:14:19.762Z,6.10
2019-03-30T03:19:25.428Z,6.10
2019-03-30T03:24:31.245Z,6.10
2019-03-30T03:29:36.911Z,6.20
2019-03-30T03:34:42.844Z,6.00
2019-03-30T03:39:48.445Z,6.00
2019-03-30T03:44:55.051Z,5.80
2019-03-30T03:50:00.800Z,5.80
2019-03-30T03:55:07.106Z,5.70
2019-03-30T04:00:13.272Z,5.60
2019-03-30T04:05:21.495Z,5.50
2019-03-30T04:10:31.243Z,5.60
2019-03-30T04:15:37.864Z,5.60
2019-03-30T04:20:43.646Z,5.40
2019-03-30T04:25:49.522Z,5.30
2019-03-30T04:30:54.925Z,5.30
2019-03-30T04:36:00.626Z,5.20
2019-03-30T04:41:06.341Z,5.30
2019-03-30T04:46:11.351Z,5.20
2019-03-30T04:51:16.401Z,5.20
2019-03-30T04:56:21.383Z,5.10
2019-03-30T05:01:25.817Z,5.10
2019-03-30T05:06:30.533Z,5.00
2019-03-30T05:11:35.577Z,5.10
2019-03-30T05:16:40.247Z,5.00
2019-03-30T05:21:45.127Z,5.00
2019-03-30T05:26:50.145Z,5.10
2019-03-30T05:31:55.730Z,5.10
2019-03-30T05:37:01.381Z,5.20
2019-03-30T05:42:07.344Z,5.20
2019-03-30T05:47:14.267Z,5.20
2019-03-30T05:52:26.845Z,5.20
2019-03-30T05:57:28.561Z,5.30
2019-03-30T06:02:34.393Z,5.30
2019-03-30T06:07:40.345Z,5.70
2019-03-30T06:12:46.396Z,5.60
2019-03-30T06:17:53.427Z,5.70
2019-03-30T06:22:59.117Z,5.90
2019-03-30T06:28:04.931Z,6.00
2019-03-30T06:33:10.898Z,6.20
2019-03-30T06:38:17.047Z,6.30
2019-03-30T06:43:23.456Z,6.50
2019-03-30T06:48:30.559Z,6.70
2019-03-30T06:53:36.995Z,6.90
2019-03-30T06:58:42.991Z,7.10
2019-03-30T07:03:49.406Z,7.30
2019-03-30T07:08:56.649Z,7.80
2019-03-30T07:14:04.569Z,7.90
2019-03-30T07:19:13.467Z,8.10
2019-03-30T07:24:19.311Z,8.40
2019-03-30T07:29:26.140Z,8.60
2019-03-30T07:34:32.100Z,9.10
2019-03-30T07:39:38.375Z,9.50
2019-03-30T07:44:44.335Z,9.60
2019-03-30T07:49:50.176Z,9.80
2019-03-30T07:54:56.251Z,10.10
2019-03-30T08:00:02.209Z,10.40
2019-03-30T08:05:08.355Z,10.70
2019-03-30T08:10:14.753Z,11.10
2019-03-30T08:15:20.878Z,11.00
2019-03-30T08:20:27.954Z,11.70
2019-03-30T08:25:34.881Z,11.60
2019-03-30T08:30:40.568Z,11.80
2019-03-30T08:35:46.843Z,12.20
2019-03-30T08:40:52.853Z,12.20
2019-03-30T08:45:58.689Z,12.50
2019-03-30T08:51:05.099Z,12.70
2019-03-30T08:56:11.505Z,13.10
2019-03-30T09:01:16.751Z,13.40
2019-03-30T09:06:22.219Z,13.70
2019-03-30T09:11:27.583Z,13.90
2019-03-30T09:16:32.917Z,14.00
2019-03-30T09:21:39.055Z,14.10
2019-03-30T09:26:44.462Z,14.40
2019-03-30T09:31:49.755Z,15.00
2019-03-30T09:36:56.303Z,14.90
2019-03-30T09:42:02.685Z,15.20
2019-03-30T09:47:09.032Z,15.30
2019-03-30T09:52:15.194Z,15.60
2019-03-30T09:57:21.488Z,15.80
2019-03-30T10:02:26.975Z,15.80
2019-03-30T10:07:33.609Z,15.90
2019-03-30T10:12:40.141Z,16.10
2019-03-30T10:17:46.586Z,16.60
2019-03-30T10:22:53.984Z,16.90
2019-03-30T10:28:00.489Z,17.00
2019-03-30T10:33:06.626Z,17.60
2019-03-30T10:38:12.515Z,17.70
2019-03-30T10:43:19.214Z,18.00
2019-03-30T10:48:26.549Z,18.30
2019-03-30T10:53:32.617Z,18.40
2019-03-30T10:58:38.637Z,18.60
2019-03-30T11:03:44.831Z,18.80
2019-03-30T11:08:51.394Z,18.80
2019-03-30T11:13:57.693Z,18.90
2019-03-30T11:19:03.794Z,19.00
2019-03-30T11:24:10.305Z,19.30
2019-03-30T11:29:16.251Z,19.40
2019-03-30T11:34:22.705Z,19.50
2019-03-30T11:39:29.262Z,19.50
2019-03-30T11:44:35.859Z,19.70
2019-03-30T11:49:42.105Z,20.00
2019-03-30T11:54:48.036Z,20.10
2019-03-30T11:59:54.052Z,20.20
2019-03-30T12:05:00.132Z,20.20
2019-03-30T12:10:07.368Z,20.50
2019-03-30T12:15:13.899Z,20.70
2019-03-30T12:20:20.390Z,20.90
2019-03-30T12:25:35.591Z,21.00
2019-03-30T12:30:34.130Z,21.10
2019-03-30T12:35:40.021Z,21.20
2019-03-30T12:40:46.367Z,21.30
2019-03-30T12:45:51.999Z,21.30
2019-03-30T12:50:58.523Z,21.30
2019-03-30T12:56:03.901Z,21.30
2019-03-30T13:01:09.108Z,21.50
2019-03-30T13:06:14.129Z,21.50
2019-03-30T13:11:21.255Z,21.40
2019-03-30T13:16:26.570Z,21.40
2019-03-30T13:21:32.522Z,21.60
2019-03-30T13:26:38.107Z,21.70
2019-03-30T13:31:43.682Z,21.80
2019-03-30T13:36:49.322Z,22.00
2019-03-30T13:41:55.917Z,22.00
2019-03-30T13:47:02.553Z,22.00
2019-03-30T13:52:09.285Z,22.00
2019-03-30T13:57:15.569Z,22.10
2019-03-30T14:02:22.047Z,22.20
2019-03-30T14:07:28.365Z,22.30
2019-03-30T14:12:34.383Z,22.00
2019-03-30T14:17:40.948Z,22.10
2019-03-30T14:22:46.826Z,21.90
2019-03-30T14:27:53.597Z,21.90
2019-03-30T14:33:00.151Z,22.10
2019-03-30T14:38:06.333Z,22.10
2019-03-30T14:43:12.763Z,22.00
2019-03-30T14:48:19.704Z,22.10
2019-03-30T14:53:25.838Z,22.10
2019-03-30T14:58:31.632Z,22.20
2019-03-30T15:03:37.543Z,22.30
2019-03-30T15:08:45.149Z,22.30
2019-03-30T15:13:51.436Z,22.30
2019-03-30T15:18:57.373Z,22.30
2019-03-30T15:24:03.676Z,22.20
2019-03-30T15:29:10.407Z,21.90
2019-03-30T15:34:16.679Z,21.90
2019-03-30T15:39:22.796Z,22.00
2019-03-30T15:44:29.169Z,21.80
2019-03-30T15:49:35.606Z,21.90
2019-03-30T15:54:42.099Z,22.00
2019-03-30T15:59:48.409Z,22.00
2019-03-30T16:04:54.532Z,22.00
2019-03-30T16:10:00.655Z,21.80
2019-03-30T16:15:07.366Z,22.00
2019-03-30T16:20:14.652Z,22.00
2019-03-30T16:25:21.161Z,21.80
2019-03-30T16:30:27.909Z,21.80
2019-03-30T16:35:33.818Z,21.70
2019-03-30T16:40:39.976Z,21.80
2019-03-30T16:45:46.224Z,21.50
2019-03-30T16:50:53.650Z,21.50
2019-03-30T16:55:59.554Z,21.40
2019-03-30T17:01:04.169Z,21.30
2019-03-30T17:06:09.734Z,21.20
2019-03-30T17:11:14.859Z,21.10
2019-03-30T17:16:20.539Z,20.90
2019-03-30T17:21:26.109Z,20.80
2019-03-30T17:26:31.717Z,20.60
2019-03-30T17:31:37.078Z,20.50
2019-03-30T17:36:43.711Z,20.20
2019-03-30T17:41:48.753Z,20.00
2019-03-30T17:46:54.960Z,19.60
2019-03-30T17:52:01.047Z,19.30
2019-03-30T17:57:07.744Z,18.90
2019-03-30T18:02:13.704Z,18.50
2019-03-30T18:07:19.856Z,18.20
2019-03-30T18:12:25.756Z,18.10
2019-03-30T18:17:31.775Z,17.70
2019-03-30T18:22:38.389Z,17.30
2019-03-30T18:27:44.779Z,17.20
2019-03-30T18:32:53.356Z,17.00
2019-03-30T18:38:00.747Z,16.90
2019-03-30T18:43:06.808Z,16.60
2019-03-30T18:48:13.951Z,16.40
2019-03-30T18:53:20.790Z,16.40
2019-03-30T18:58:40.725Z,16.20
2019-03-30T19:03:35.060Z,16.20
2019-03-30T19:08:41.302Z,16.00
2019-03-30T19:13:47.356Z,15.80
2019-03-30T19:18:54.423Z,15.70
2019-03-30T19:24:00.642Z,15.10
2019-03-30T19:29:06.828Z,14.80
2019-03-30T19:34:14.389Z,14.70
2019-03-30T19:39:20.485Z,14.50
2019-03-30T19:44:26.022Z,14.30
2019-03-30T19:49:32.557Z,14.20
2019-03-30T19:54:38.382Z,14.00
2019-03-30T19:59:46.202Z,13.80
2019-03-30T20:04:52.897Z,13.80
2019-03-30T20:09:58.689Z,13.70
2019-03-30T20:15:05.277Z,13.40
2019-03-30T20:20:10.981Z,13.40
2019-03-30T20:25:17.272Z,12.90
2019-03-30T20:30:24.548Z,12.80
2019-03-30T20:35:32.007Z,12.80
2019-03-30T20:40:37.713Z,12.80
2019-03-30T20:45:44.093Z,12.80
2019-03-30T20:50:50.493Z,12.80
2019-03-30T20:55:56.413Z,12.40
2019-03-30T21:01:02.530Z,12.60
2019-03-30T21:06:08.593Z,12.40
2019-03-30T21:11:13.573Z,12.20
2019-03-30T21:16:18.526Z,12.10
2019-03-30T21:21:23.634Z,11.90
2019-03-30T21:26:29.671Z,11.70
2019-03-30T21:31:35.961Z,11.40
2019-03-30T21:36:41.004Z,11.40
2019-03-30T21:41:46.117Z,11.40
2019-03-30T21:46:52.126Z,11.30
2019-03-30T21:51:57.291Z,11.10
2019-03-30T21:57:04.353Z,11.10
2019-03-30T22:02:10.705Z,10.90
2019-03-30T22:07:17.031Z,10.90
2019-03-30T22:12:23.201Z,10.80
2019-03-30T22:17:29.047Z,10.70
2019-03-30T22:22:34.377Z,10.60
2019-03-30T22:27:40.218Z,10.60
2019-03-30T22:32:46.567Z,10.80
2019-03-30T22:37:53.353Z,10.60
2019-03-30T22:42:59.127Z,10.60
2019-03-30T22:48:05.197Z,10.40
2019-03-30T22:53:10.567Z,10.60
2019-03-30T22:58:17.501Z,10.30
2019-03-30T23:03:23.523Z,10.00
2019-03-30T23:08:29.681Z,9.80
2019-03-30T23:13:36.249Z,9.90
2019-03-30T23:18:45.136Z,9.90
2019-03-30T23:23:50.150Z,9.90
2019-03-30T23:28:59.455Z,9.80
2019-03-30T23:34:06.099Z,9.50
2019-03-30T23:39:12.909Z,9.30
2019-03-30T23:44:18.711Z,9.20
2019-03-30T23:49:24.623Z,9.10
2019-03-30T23:54:30.353Z,9.00
2019-03-30T23:59:36.046Z,8.90
