createdAt,value
2019-01-28T00:00:27.768Z,94.07
2019-01-28T00:02:56.688Z,94.14
2019-01-28T00:05:25.155Z,94.11
2019-01-28T00:07:53.622Z,94.21
2019-01-28T00:10:22.144Z,94.33
2019-01-28T00:12:50.682Z,94.29
2019-01-28T00:15:19.201Z,94.45
2019-01-28T00:17:47.768Z,94.75
2019-01-28T00:20:16.211Z,94.69
2019-01-28T00:22:44.753Z,94.37
2019-01-28T00:25:13.342Z,94.34
2019-01-28T00:27:41.815Z,94.84
2019-01-28T00:30:11.615Z,94.57
2019-01-28T00:32:40.073Z,94.43
2019-01-28T00:35:09.784Z,94.41
2019-01-28T00:37:38.228Z,94.76
2019-01-28T00:40:09.647Z,95.14
2019-01-28T00:42:38.105Z,94.94
2019-01-28T00:45:11.940Z,94.98
2019-01-28T00:47:40.492Z,95.00
2019-01-28T00:50:11.528Z,95.11
2019-01-28T00:52:40.042Z,95.17
2019-01-28T00:55:11.804Z,95.09
2019-01-28T00:57:40.327Z,95.22
2019-01-28T01:00:11.855Z,95.19
2019-01-28T01:02:40.387Z,94.88
2019-01-28T01:05:09.503Z,94.91
2019-01-28T01:07:37.964Z,94.84
2019-01-28T01:10:09.498Z,95.01
2019-01-28T01:12:37.941Z,94.91
2019-01-28T01:15:09.699Z,94.74
2019-01-28T01:17:38.178Z,94.74
2019-01-28T01:20:09.639Z,94.88
2019-01-28T01:22:38.093Z,94.77
2019-01-28T01:25:07.715Z,94.78
2019-01-28T01:27:36.249Z,94.62
2019-01-28T01:30:07.767Z,94.68
2019-01-28T01:32:36.214Z,94.64
2019-01-28T01:35:06.542Z,94.73
2019-01-28T01:37:35.004Z,94.71
2019-01-28T01:40:04.551Z,95.04
2019-01-28T01:42:32.998Z,94.97
2019-01-28T01:45:01.470Z,95.11
2019-01-28T01:47:29.923Z,95.34
2019-01-28T01:49:58.463Z,95.62
2019-01-28T01:52:26.987Z,95.86
2019-01-28T01:54:55.473Z,95.72
2019-01-28T01:57:23.928Z,95.88
2019-01-28T01:59:52.464Z,96.29
2019-01-28T02:02:20.952Z,96.53
2019-01-28T02:04:49.421Z,96.51
2019-01-28T02:07:17.914Z,96.35
2019-01-28T02:09:46.390Z,96.30
2019-01-28T02:12:14.873Z,96.57
2019-01-28T02:14:43.358Z,96.75
2019-01-28T02:17:11.807Z,97.23
2019-01-28T02:19:40.287Z,97.58
2019-01-28T02:22:08.769Z,97.83
2019-01-28T02:24:37.230Z,97.83
2019-01-28T02:27:05.695Z,97.47
2019-01-28T02:29:34.183Z,97.52
2019-01-28T02:32:02.657Z,97.96
2019-01-28T02:34:31.106Z,98.26
2019-01-28T02:36:59.587Z,97.74
2019-01-28T02:39:28.070Z,98.01
2019-01-28T02:41:56.542Z,98.04
2019-01-28T02:44:25.039Z,98.13
2019-01-28T02:46:53.489Z,98.13
2019-01-28T02:49:21.930Z,98.29
2019-01-28T02:51:50.409Z,98.37
2019-01-28T02:54:19.235Z,98.37
2019-01-28T02:56:47.722Z,97.88
2019-01-28T02:59:16.170Z,98.29
2019-01-28T03:01:44.652Z,98.74
2019-01-28T03:04:13.112Z,98.58
2019-01-28T03:06:41.599Z,98.31
2019-01-28T03:09:10.131Z,98.28
2019-01-28T03:11:38.613Z,98.58
2019-01-28T03:14:07.333Z,98.42
2019-01-28T03:16:35.816Z,98.11
2019-01-28T03:19:04.615Z,97.74
2019-01-28T03:21:33.110Z,97.46
2019-01-28T03:24:01.560Z,97.36
2019-01-28T03:26:30.063Z,97.50
2019-01-28T03:28:58.544Z,97.07
2019-01-28T03:31:27.037Z,96.76
2019-01-28T03:33:55.508Z,97.02
2019-01-28T03:36:23.988Z,96.73
2019-01-28T03:38:52.449Z,97.09
2019-01-28T03:41:20.937Z,97.29
2019-01-28T03:43:49.398Z,97.34
2019-01-28T03:46:17.884Z,97.43
2019-01-28T03:48:46.379Z,97.36
2019-01-28T03:51:14.855Z,97.28
2019-01-28T03:53:43.307Z,97.25
2019-01-28T03:56:11.788Z,97.36
2019-01-28T03:58:40.304Z,97.24
2019-01-28T04:01:08.809Z,97.13
2019-01-28T04:03:37.265Z,97.27
2019-01-28T04:06:05.993Z,96.92
2019-01-28T04:08:34.453Z,97.05
2019-01-28T04:11:02.958Z,97.01
2019-01-28T04:13:31.528Z,97.05
2019-01-28T04:16:00.014Z,97.04
2019-01-28T04:18:28.654Z,96.95
2019-01-28T04:20:57.139Z,96.92
2019-01-28T04:23:25.599Z,96.68
2019-01-28T04:25:54.080Z,96.73
2019-01-28T04:28:22.534Z,96.42
2019-01-28T04:30:51.011Z,96.21
2019-01-28T04:33:19.486Z,95.97
2019-01-28T04:35:48.023Z,96.17
2019-01-28T04:38:16.505Z,95.89
2019-01-28T04:40:44.973Z,96.00
2019-01-28T04:43:13.438Z,96.04
2019-01-28T04:45:41.901Z,95.99
2019-01-28T04:48:10.388Z,96.06
2019-01-28T04:50:38.839Z,96.23
2019-01-28T04:53:07.336Z,96.22
2019-01-28T04:55:35.799Z,96.41
2019-01-28T04:58:04.651Z,96.31
2019-01-28T05:00:33.111Z,96.30
2019-01-28T05:03:01.594Z,96.75
2019-01-28T05:05:30.044Z,96.59
2019-01-28T05:07:58.533Z,96.73
2019-01-28T05:10:27.013Z,97.20
2019-01-28T05:12:55.490Z,97.04
2019-01-28T05:15:24.245Z,97.10
2019-01-28T05:17:52.719Z,97.25
2019-01-28T05:20:24.303Z,97.31
2019-01-28T05:22:52.774Z,97.11
2019-01-28T05:25:21.298Z,97.32
2019-01-28T05:27:49.768Z,97.19
2019-01-28T05:30:23.067Z,96.36
2019-01-28T05:32:51.810Z,96.71
2019-01-28T05:35:21.811Z,97.06
2019-01-28T05:37:50.353Z,97.27
2019-01-28T05:40:24.197Z,97.29
2019-01-28T05:42:52.751Z,96.96
2019-01-28T05:45:23.514Z,97.08
2019-01-28T05:47:52.057Z,97.00
2019-01-28T05:50:20.649Z,97.03
2019-01-28T05:52:49.222Z,97.04
2019-01-28T05:55:19.210Z,97.00
2019-01-28T05:57:48.318Z,96.62
2019-01-28T06:00:23.721Z,96.64
2019-01-28T06:02:52.205Z,96.91
2019-01-28T06:05:20.718Z,97.23
2019-01-28T06:07:49.207Z,97.06
2019-01-28T06:10:17.784Z,97.04
2019-01-28T06:12:46.505Z,97.07
2019-01-28T06:15:17.594Z,97.15
2019-01-28T06:17:46.136Z,96.82
2019-01-28T06:20:19.522Z,96.95
2019-01-28T06:22:48.262Z,97.14
2019-01-28T06:25:17.977Z,97.12
2019-01-28T06:27:46.778Z,96.81
2019-01-28T06:30:18.176Z,96.70
2019-01-28T06:32:46.655Z,97.10
2019-01-28T06:35:15.265Z,97.25
2019-01-28T06:37:43.747Z,97.18
2019-01-28T06:40:15.272Z,97.02
2019-01-28T06:42:43.752Z,97.07
2019-01-28T06:45:14.129Z,97.41
2019-01-28T06:47:46.884Z,97.52
2019-01-28T06:50:16.344Z,97.57
2019-01-28T06:52:44.827Z,97.42
2019-01-28T06:55:13.429Z,97.26
2019-01-28T06:57:41.921Z,97.23
2019-01-28T07:00:22.268Z,97.09
2019-01-28T07:02:50.746Z,97.27
2019-01-28T07:05:19.369Z,97.30
2019-01-28T07:07:47.870Z,97.20
2019-01-28T07:10:16.401Z,97.09
2019-01-28T07:12:47.560Z,97.10
2019-01-28T07:15:18.759Z,97.10
2019-01-28T07:17:54.599Z,97.06
2019-01-28T07:20:27.259Z,97.08
2019-01-28T07:22:55.751Z,97.02
2019-01-28T07:25:24.279Z,96.98
2019-01-28T07:27:52.780Z,97.33
2019-01-28T07:30:27.203Z,97.17
2019-01-28T07:32:55.685Z,96.98
2019-01-28T07:35:24.144Z,97.16
2019-01-28T07:37:52.635Z,97.20
2019-01-28T07:40:21.176Z,97.31
2019-01-28T07:42:49.696Z,97.16
2019-01-28T07:45:21.190Z,97.12
2019-01-28T07:47:49.669Z,97.22
2019-01-28T07:50:18.190Z,97.44
2019-01-28T07:52:46.691Z,97.12
2019-01-28T07:55:15.242Z,96.87
2019-01-28T07:57:43.788Z,96.96
2019-01-28T08:00:15.301Z,96.84
2019-01-28T08:02:43.806Z,96.90
2019-01-28T08:05:14.116Z,96.79
2019-01-28T08:07:42.699Z,96.79
2019-01-28T08:10:16.317Z,96.73
2019-01-28T08:12:45.035Z,96.56
2019-01-28T08:15:19.230Z,96.51
2019-01-28T08:17:47.798Z,96.31
2019-01-28T08:20:18.126Z,96.35
2019-01-28T08:22:46.764Z,96.19
2019-01-28T08:25:17.441Z,95.82
2019-01-28T08:27:46.002Z,95.35
2019-01-28T08:30:18.132Z,94.91
2019-01-28T08:32:46.659Z,94.57
2019-01-28T08:35:15.294Z,94.25
2019-01-28T08:37:43.778Z,93.69
2019-01-28T08:40:15.082Z,93.49
2019-01-28T08:42:43.579Z,93.06
2019-01-28T08:45:13.373Z,91.95
2019-01-28T08:47:41.938Z,92.18
2019-01-28T08:50:16.531Z,92.01
2019-01-28T08:52:45.095Z,91.41
2019-01-28T08:55:16.420Z,90.97
2019-01-28T08:57:44.974Z,90.10
2019-01-28T09:00:19.210Z,90.01
2019-01-28T09:02:47.723Z,89.63
2019-01-28T09:05:17.313Z,88.96
2019-01-28T09:07:45.842Z,88.48
2019-01-28T09:10:20.256Z,88.58
2019-01-28T09:12:48.786Z,87.85
2019-01-28T09:15:20.009Z,87.72
2019-01-28T09:17:48.618Z,87.15
2019-01-28T09:20:19.378Z,86.30
2019-01-28T09:22:47.838Z,85.33
2019-01-28T09:25:17.262Z,84.61
2019-01-28T09:27:45.738Z,84.70
2019-01-28T09:30:20.002Z,85.78
2019-01-28T09:32:48.469Z,85.42
2019-01-28T09:35:17.020Z,84.37
2019-01-28T09:37:45.482Z,82.98
2019-01-28T09:40:22.686Z,83.29
2019-01-28T09:42:51.282Z,81.34
2019-01-28T09:45:28.867Z,82.84
2019-01-28T09:47:57.324Z,83.07
2019-01-28T09:50:26.237Z,83.61
2019-01-28T09:52:56.134Z,81.83
2019-01-28T09:55:24.628Z,81.38
2019-01-28T09:57:53.179Z,81.09
2019-01-28T10:00:30.269Z,79.78
2019-01-28T10:02:58.981Z,78.79
2019-01-28T10:05:27.545Z,78.01
2019-01-28T10:07:56.863Z,79.11
2019-01-28T10:10:25.512Z,78.51
2019-01-28T10:12:53.979Z,78.42
2019-01-28T10:15:28.791Z,75.89
2019-01-28T10:17:55.698Z,76.94
2019-01-28T10:20:44.427Z,77.67
2019-01-28T10:23:10.049Z,77.96
2019-01-28T10:25:39.404Z,76.68
2019-01-28T10:28:07.859Z,77.96
2019-01-28T10:30:41.583Z,78.60
2019-01-28T10:33:10.295Z,76.75
2019-01-28T10:35:39.932Z,76.20
2019-01-28T10:38:09.130Z,75.78
2019-01-28T10:40:39.954Z,73.10
2019-01-28T10:43:09.152Z,75.05
2019-01-28T10:45:37.697Z,75.42
2019-01-28T10:48:07.292Z,75.08
2019-01-28T10:50:36.426Z,72.70
2019-01-28T10:53:05.521Z,76.84
2019-01-28T10:55:34.002Z,74.06
2019-01-28T10:58:02.456Z,74.48
2019-01-28T11:00:42.495Z,73.88
2019-01-28T11:03:12.803Z,75.37
2019-01-28T11:05:41.363Z,73.82
2019-01-28T11:08:09.827Z,75.17
2019-01-28T11:10:38.468Z,74.08
2019-01-28T11:13:07.679Z,72.62
2019-01-28T11:15:36.298Z,72.54
2019-01-28T11:18:10.974Z,72.83
2019-01-28T11:20:39.541Z,73.32
2019-01-28T11:23:08.050Z,73.62
2019-01-28T11:25:36.536Z,73.83
2019-01-28T11:28:05.210Z,72.26
2019-01-28T11:30:43.941Z,74.70
2019-01-28T11:33:12.560Z,73.50
2019-01-28T11:35:41.877Z,72.59
2019-01-28T11:38:10.954Z,72.25
2019-01-28T11:40:39.720Z,72.61
2019-01-28T11:43:08.252Z,74.08
2019-01-28T11:45:48.788Z,72.62
2019-01-28T11:48:17.337Z,74.61
2019-01-28T11:50:45.926Z,73.72
2019-01-28T11:53:14.404Z,73.10
2019-01-28T11:55:42.970Z,71.42
2019-01-28T11:58:11.434Z,72.01
2019-01-28T12:00:47.172Z,73.18
2019-01-28T12:03:15.699Z,72.63
2019-01-28T12:05:44.179Z,74.01
2019-01-28T12:08:12.629Z,72.21
2019-01-28T12:10:41.115Z,74.28
2019-01-28T12:13:09.637Z,72.25
2019-01-28T12:15:38.118Z,73.01
2019-01-28T12:18:06.717Z,70.70
2019-01-28T12:20:35.190Z,74.24
2019-01-28T12:23:03.918Z,73.48
2019-01-28T12:25:32.402Z,72.82
2019-01-28T12:28:00.864Z,73.63
2019-01-28T12:30:34.341Z,73.69
2019-01-28T12:33:02.809Z,72.92
2019-01-28T12:35:31.286Z,71.64
2019-01-28T12:37:59.740Z,72.76
2019-01-28T12:40:28.287Z,70.84
2019-01-28T12:42:56.739Z,71.88
2019-01-28T12:45:29.453Z,73.34
2019-01-28T12:47:57.986Z,72.75
2019-01-28T12:50:27.402Z,73.61
2019-01-28T12:52:55.870Z,72.16
2019-01-28T12:55:26.000Z,71.93
2019-01-28T12:57:54.468Z,71.85
2019-01-28T13:00:36.536Z,70.38
2019-01-28T13:03:06.646Z,70.40
2019-01-28T13:05:35.258Z,71.45
2019-01-28T13:08:04.837Z,70.73
2019-01-28T13:10:33.381Z,72.27
2019-01-28T13:13:01.919Z,71.54
2019-01-28T13:15:32.604Z,72.41
2019-01-28T13:18:01.067Z,72.25
2019-01-28T13:20:29.773Z,70.98
2019-01-28T13:22:58.230Z,72.13
2019-01-28T13:25:32.062Z,72.10
2019-01-28T13:28:00.605Z,71.22
2019-01-28T13:30:33.074Z,72.46
2019-01-28T13:33:01.973Z,70.18
2019-01-28T13:35:30.525Z,71.79
2019-01-28T13:37:58.957Z,71.87
2019-01-28T13:40:27.450Z,72.63
2019-01-28T13:42:55.970Z,71.59
2019-01-28T13:45:24.932Z,71.34
2019-01-28T13:47:54.017Z,71.84
2019-01-28T13:50:26.088Z,70.97
2019-01-28T13:52:54.554Z,72.02
2019-01-28T13:55:23.572Z,71.09
2019-01-28T13:57:52.118Z,72.51
2019-01-28T14:00:28.506Z,70.97
2019-01-28T14:02:57.500Z,71.92
2019-01-28T14:05:26.911Z,72.77
2019-01-28T14:07:57.184Z,72.51
2019-01-28T14:10:26.701Z,72.15
2019-01-28T14:12:55.156Z,72.16
2019-01-28T14:15:28.932Z,72.58
2019-01-28T14:17:57.393Z,72.39
2019-01-28T14:20:28.486Z,71.31
2019-01-28T14:22:57.000Z,72.72
2019-01-28T14:25:25.610Z,72.74
2019-01-28T14:27:54.073Z,72.37
2019-01-28T14:30:34.392Z,72.79
2019-01-28T14:33:02.878Z,72.41
2019-01-28T14:35:31.419Z,72.45
2019-01-28T14:37:59.866Z,71.91
2019-01-28T14:40:28.467Z,72.83
2019-01-28T14:42:56.950Z,72.35
2019-01-28T14:45:25.485Z,72.85
2019-01-28T14:47:53.972Z,72.82
2019-01-28T14:50:25.539Z,72.38
2019-01-28T14:52:54.021Z,72.44
2019-01-28T14:55:22.615Z,72.74
2019-01-28T14:57:51.270Z,72.46
2019-01-28T15:00:22.723Z,73.09
2019-01-28T15:02:51.222Z,73.10
2019-01-28T15:05:19.719Z,73.07
2019-01-28T15:07:48.342Z,73.46
2019-01-28T15:10:19.575Z,73.40
2019-01-28T15:12:48.141Z,73.83
2019-01-28T15:15:19.245Z,73.64
2019-01-28T15:17:47.796Z,73.59
2019-01-28T15:20:16.688Z,74.57
2019-01-28T15:22:45.237Z,74.34
2019-01-28T15:25:16.357Z,75.22
2019-01-28T15:27:44.894Z,75.80
2019-01-28T15:30:19.799Z,76.48
2019-01-28T15:32:49.184Z,77.13
2019-01-28T15:35:17.713Z,77.00
2019-01-28T15:37:46.266Z,77.01
2019-01-28T15:40:20.547Z,77.07
2019-01-28T15:42:49.089Z,77.28
2019-01-28T15:45:20.499Z,77.85
2019-01-28T15:47:49.012Z,78.30
2019-01-28T15:50:19.549Z,78.65
2019-01-28T15:52:48.281Z,78.70
2019-01-28T15:55:28.674Z,79.24
2019-01-28T15:57:57.204Z,79.43
2019-01-28T16:00:28.478Z,79.78
2019-01-28T16:02:57.029Z,80.93
2019-01-28T16:05:32.266Z,81.00
2019-01-28T16:08:02.271Z,81.35
2019-01-28T16:10:30.718Z,82.45
2019-01-28T16:12:59.207Z,82.43
2019-01-28T16:15:33.471Z,82.83
2019-01-28T16:18:01.947Z,83.15
2019-01-28T16:20:30.506Z,83.53
2019-01-28T16:22:59.321Z,83.36
2019-01-28T16:25:27.848Z,83.86
2019-01-28T16:27:56.328Z,83.86
2019-01-28T16:30:27.563Z,84.91
2019-01-28T16:32:56.101Z,84.98
2019-01-28T16:35:25.302Z,85.69
2019-01-28T16:37:54.358Z,85.49
2019-01-28T16:40:25.994Z,85.26
2019-01-28T16:42:54.828Z,86.38
2019-01-28T16:45:23.428Z,84.44
2019-01-28T16:47:52.386Z,85.70
2019-01-28T16:50:29.167Z,86.29
2019-01-28T16:52:57.714Z,86.37
2019-01-28T16:55:26.254Z,86.06
2019-01-28T16:57:55.291Z,87.29
2019-01-28T17:00:35.488Z,86.83
2019-01-28T17:03:04.711Z,86.42
2019-01-28T17:05:33.709Z,87.71
2019-01-28T17:08:02.185Z,87.97
2019-01-28T17:10:30.656Z,87.70
2019-01-28T17:12:59.137Z,88.61
2019-01-28T17:15:27.598Z,88.35
2019-01-28T17:17:56.148Z,88.73
2019-01-28T17:20:35.546Z,88.16
2019-01-28T17:23:04.221Z,86.66
2019-01-28T17:25:41.235Z,88.28
2019-01-28T17:28:09.945Z,87.96
2019-01-28T17:30:46.824Z,88.78
2019-01-28T17:33:15.366Z,88.95
2019-01-28T17:35:43.836Z,90.15
2019-01-28T17:38:12.396Z,89.92
2019-01-28T17:40:41.907Z,90.05
2019-01-28T17:43:11.439Z,89.74
2019-01-28T17:45:39.967Z,90.15
2019-01-28T17:48:09.392Z,89.68
2019-01-28T17:50:43.373Z,89.49
2019-01-28T17:53:08.112Z,89.67
2019-01-28T17:55:36.653Z,90.46
2019-01-28T17:58:06.568Z,90.41
2019-01-28T18:00:36.714Z,90.32
2019-01-28T18:03:06.737Z,90.37
2019-01-28T18:05:35.276Z,90.80
2019-01-28T18:08:03.847Z,90.70
2019-01-28T18:10:32.312Z,90.56
2019-01-28T18:13:00.870Z,90.60
2019-01-28T18:15:30.108Z,90.13
2019-01-28T18:17:58.592Z,90.62
2019-01-28T18:20:27.064Z,91.06
2019-01-28T18:22:55.554Z,91.49
2019-01-28T18:25:34.973Z,91.66
2019-01-28T18:28:04.119Z,91.26
2019-01-28T18:30:45.480Z,91.08
2019-01-28T18:33:13.954Z,91.28
2019-01-28T18:35:42.494Z,91.61
2019-01-28T18:38:11.074Z,91.55
2019-01-28T18:40:39.595Z,91.55
2019-01-28T18:43:08.054Z,91.23
2019-01-28T18:45:36.605Z,91.36
2019-01-28T18:48:06.395Z,91.35
2019-01-28T18:50:34.865Z,91.59
2019-01-28T18:53:03.339Z,90.74
2019-01-28T18:55:31.827Z,90.77
2019-01-28T18:58:00.295Z,91.21
2019-01-28T19:00:32.841Z,91.82
2019-01-28T19:03:01.301Z,92.00
2019-01-28T19:05:31.419Z,92.28
2019-01-28T19:08:10.449Z,92.09
2019-01-28T19:10:52.585Z,92.00
2019-01-28T19:13:40.612Z,91.45
2019-01-28T19:16:28.656Z,91.62
2019-01-28T19:19:15.172Z,91.62
2019-01-28T19:21:45.255Z,92.07
2019-01-28T19:24:13.737Z,91.97
2019-01-28T19:26:42.582Z,92.03
2019-01-28T19:29:11.178Z,92.11
2019-01-28T19:31:39.638Z,91.99
2019-01-28T19:34:08.201Z,92.76
2019-01-28T19:36:36.684Z,92.50
2019-01-28T19:39:08.071Z,92.21
2019-01-28T19:41:36.559Z,92.02
2019-01-28T19:44:05.372Z,92.36
2019-01-28T19:46:33.823Z,92.32
2019-01-28T19:49:02.293Z,91.56
2019-01-28T19:51:30.778Z,91.34
2019-01-28T19:53:59.233Z,91.43
2019-01-28T19:56:27.718Z,91.91
2019-01-28T19:58:56.199Z,92.56
2019-01-28T20:01:24.699Z,92.32
2019-01-28T20:03:53.159Z,92.54
2019-01-28T20:06:21.660Z,92.98
2019-01-28T20:08:50.119Z,92.95
2019-01-28T20:11:18.602Z,93.17
2019-01-28T20:13:47.083Z,92.95
2019-01-28T20:16:15.586Z,92.37
2019-01-28T20:18:44.042Z,92.71
2019-01-28T20:21:12.570Z,92.02
2019-01-28T20:23:41.032Z,92.55
2019-01-28T20:26:09.617Z,93.01
2019-01-28T20:28:38.075Z,93.47
2019-01-28T20:31:06.705Z,93.42
2019-01-28T20:33:35.161Z,93.66
2019-01-28T20:36:03.848Z,93.41
2019-01-28T20:38:32.313Z,92.98
2019-01-28T20:41:00.793Z,93.02
2019-01-28T20:43:29.260Z,93.51
2019-01-28T20:45:57.761Z,93.40
2019-01-28T20:48:26.290Z,93.84
2019-01-28T20:50:54.773Z,93.09
2019-01-28T20:53:23.213Z,92.67
2019-01-28T20:55:51.715Z,93.17
2019-01-28T20:58:20.152Z,93.54
2019-01-28T21:00:48.672Z,93.39
2019-01-28T21:03:17.156Z,93.05
2019-01-28T21:05:45.611Z,93.09
2019-01-28T21:08:14.160Z,93.21
2019-01-28T21:10:42.651Z,92.94
2019-01-28T21:13:11.166Z,93.30
2019-01-28T21:15:39.608Z,93.16
2019-01-28T21:18:08.157Z,92.96
2019-01-28T21:20:36.618Z,93.34
2019-01-28T21:23:05.121Z,93.30
2019-01-28T21:25:33.567Z,93.20
2019-01-28T21:28:02.057Z,92.89
2019-01-28T21:30:32.952Z,92.44
2019-01-28T21:33:01.451Z,94.00
2019-01-28T21:35:44.235Z,93.71
2019-01-28T21:38:14.374Z,93.22
2019-01-28T21:40:42.915Z,93.58
2019-01-28T21:43:11.395Z,93.02
2019-01-28T21:45:39.880Z,94.04
2019-01-28T21:48:08.428Z,94.86
2019-01-28T21:50:36.911Z,93.75
2019-01-28T21:53:05.590Z,94.67
2019-01-28T21:55:34.068Z,93.97
2019-01-28T21:58:02.641Z,93.54
2019-01-28T22:00:31.165Z,93.29
2019-01-28T22:02:59.720Z,93.96
2019-01-28T22:05:28.181Z,93.26
2019-01-28T22:07:56.725Z,93.73
2019-01-28T22:10:25.223Z,93.71
2019-01-28T22:12:53.716Z,93.58
2019-01-28T22:15:22.186Z,93.74
2019-01-28T22:17:50.668Z,93.76
2019-01-28T22:20:19.123Z,94.40
2019-01-28T22:22:47.625Z,94.55
2019-01-28T22:25:17.222Z,94.40
2019-01-28T22:27:45.811Z,94.75
2019-01-28T22:30:21.908Z,93.68
2019-01-28T22:32:50.563Z,93.29
2019-01-28T22:35:19.360Z,94.16
2019-01-28T22:37:47.830Z,94.25
2019-01-28T22:40:18.174Z,93.91
2019-01-28T22:42:46.634Z,93.88
2019-01-28T22:45:20.447Z,93.94
2019-01-28T22:47:49.033Z,94.54
2019-01-28T22:50:21.024Z,94.01
2019-01-28T22:52:49.558Z,94.09
2019-01-28T22:55:20.787Z,94.24
2019-01-28T22:57:49.236Z,93.87
2019-01-28T23:00:48.913Z,93.96
2019-01-28T23:03:19.580Z,94.10
2019-01-28T23:05:48.112Z,94.42
2019-01-28T23:08:16.648Z,94.38
2019-01-28T23:10:45.129Z,94.99
2019-01-28T23:13:14.559Z,94.73
2019-01-28T23:15:43.112Z,93.95
2019-01-28T23:18:11.645Z,94.05
2019-01-28T23:20:40.207Z,94.34
2019-01-28T23:23:08.728Z,94.32
2019-01-28T23:25:37.226Z,94.92
2019-01-28T23:28:06.122Z,94.24
2019-01-28T23:30:34.749Z,94.08
2019-01-28T23:33:03.275Z,94.36
2019-01-28T23:35:31.757Z,94.34
2019-01-28T23:38:00.222Z,94.74
2019-01-28T23:40:28.780Z,94.58
2019-01-28T23:42:57.354Z,94.78
2019-01-28T23:45:25.817Z,94.42
2019-01-28T23:47:54.299Z,94.35
2019-01-28T23:50:22.854Z,94.34
2019-01-28T23:52:51.316Z,94.20
2019-01-28T23:55:19.881Z,95.06
2019-01-28T23:57:56.428Z,95.42
