createdAt,value
2019-06-15T00:00:25.689Z,27.70
2019-06-15T00:02:55.260Z,27.70
2019-06-15T00:05:24.635Z,27.70
2019-06-15T00:07:54.752Z,27.70
2019-06-15T00:10:24.209Z,27.70
2019-06-15T00:12:53.572Z,27.70
2019-06-15T00:15:23.029Z,27.70
2019-06-15T00:17:52.410Z,27.70
2019-06-15T00:20:21.815Z,27.70
2019-06-15T00:22:51.162Z,27.60
2019-06-15T00:25:20.600Z,27.60
2019-06-15T00:27:49.979Z,27.60
2019-06-15T00:30:19.891Z,27.60
2019-06-15T00:32:49.288Z,27.60
2019-06-15T00:35:19.118Z,27.60
2019-06-15T00:37:48.497Z,27.60
2019-06-15T00:40:17.886Z,27.60
2019-06-15T00:42:48.011Z,27.60
2019-06-15T00:45:17.399Z,27.60
2019-06-15T00:47:47.070Z,27.60
2019-06-15T00:50:16.534Z,27.50
2019-06-15T00:52:45.926Z,27.50
2019-06-15T00:55:15.295Z,27.50
2019-06-15T00:57:44.671Z,27.50
2019-06-15T01:00:15.309Z,27.50
2019-06-15T01:02:44.753Z,27.50
2019-06-15T01:05:15.938Z,27.50
2019-06-15T01:07:45.335Z,27.40
2019-06-15T01:10:16.303Z,27.40
2019-06-15T01:12:46.005Z,27.40
2019-06-15T01:15:16.452Z,27.40
2019-06-15T01:17:45.846Z,27.40
2019-06-15T01:20:16.535Z,27.40
2019-06-15T01:22:45.974Z,27.40
2019-06-15T01:25:15.897Z,27.40
2019-06-15T01:27:45.278Z,27.30
2019-06-15T01:30:15.962Z,27.30
2019-06-15T01:32:45.911Z,27.30
2019-06-15T01:35:15.643Z,27.30
2019-06-15T01:37:45.019Z,27.20
2019-06-15T01:40:15.666Z,27.20
2019-06-15T01:42:45.046Z,27.20
2019-06-15T01:45:15.480Z,27.20
2019-06-15T01:47:44.883Z,27.20
2019-06-15T01:50:14.773Z,27.20
2019-06-15T01:52:44.164Z,27.20
2019-06-15T01:55:21.001Z,27.20
2019-06-15T01:57:45.164Z,27.10
2019-06-15T02:00:24.366Z,27.10
2019-06-15T02:02:53.741Z,27.10
2019-06-15T02:05:22.950Z,27.10
2019-06-15T02:07:52.328Z,27.10
2019-06-15T02:10:28.822Z,27.10
2019-06-15T02:12:58.232Z,27.10
2019-06-15T02:15:27.637Z,27.10
2019-06-15T02:17:57.016Z,27.10
2019-06-15T02:20:26.544Z,27.10
2019-06-15T02:22:56.279Z,27.10
2019-06-15T02:25:35.921Z,27.00
2019-06-15T02:28:00.382Z,27.00
2019-06-15T02:30:33.751Z,27.00
2019-06-15T02:33:03.689Z,27.00
2019-06-15T02:35:33.368Z,27.00
2019-06-15T02:38:02.774Z,27.00
2019-06-15T02:40:32.148Z,27.00
2019-06-15T02:43:02.064Z,26.90
2019-06-15T02:45:31.471Z,26.90
2019-06-15T02:48:01.513Z,26.90
2019-06-15T02:50:31.961Z,26.90
2019-06-15T02:53:01.435Z,26.90
2019-06-15T02:55:30.810Z,26.80
2019-06-15T02:58:00.189Z,26.80
2019-06-15T03:00:39.587Z,26.80
2019-06-15T03:03:08.980Z,26.80
2019-06-15T03:05:39.268Z,26.70
2019-06-15T03:08:09.249Z,26.60
2019-06-15T03:10:38.657Z,26.60
2019-06-15T03:13:08.021Z,26.60
2019-06-15T03:15:37.475Z,26.50
2019-06-15T03:18:06.917Z,26.50
2019-06-15T03:20:36.306Z,26.50
2019-06-15T03:23:05.686Z,26.40
2019-06-15T03:25:35.063Z,26.40
2019-06-15T03:28:04.540Z,26.30
2019-06-15T03:30:34.241Z,26.30
2019-06-15T03:33:03.633Z,26.30
2019-06-15T03:35:33.016Z,26.20
2019-06-15T03:38:03.087Z,26.20
2019-06-15T03:40:32.479Z,26.10
2019-06-15T03:43:01.924Z,26.10
2019-06-15T03:45:31.350Z,26.10
2019-06-15T03:48:02.120Z,26.10
2019-06-15T03:50:31.497Z,26.10
2019-06-15T03:53:00.918Z,26.00
2019-06-15T03:55:30.324Z,26.00
2019-06-15T03:57:59.759Z,26.00
2019-06-15T04:00:48.106Z,26.00
2019-06-15T04:03:17.999Z,26.00
2019-06-15T04:05:47.443Z,26.00
2019-06-15T04:08:17.657Z,26.00
2019-06-15T04:10:47.023Z,26.00
2019-06-15T04:13:16.402Z,26.10
2019-06-15T04:15:45.898Z,26.10
2019-06-15T04:18:15.262Z,26.10
2019-06-15T04:20:44.639Z,26.10
2019-06-15T04:23:14.092Z,26.10
2019-06-15T04:25:44.438Z,26.20
2019-06-15T04:28:14.130Z,26.20
2019-06-15T04:30:44.124Z,26.20
2019-06-15T04:33:13.512Z,26.30
2019-06-15T04:35:42.903Z,26.20
2019-06-15T04:38:12.605Z,26.30
2019-06-15T04:40:42.004Z,26.30
2019-06-15T04:43:11.653Z,26.30
2019-06-15T04:45:41.066Z,26.30
2019-06-15T04:48:10.746Z,26.30
2019-06-15T04:50:40.148Z,26.30
2019-06-15T04:53:10.033Z,26.30
2019-06-15T04:55:40.992Z,26.40
2019-06-15T04:58:10.339Z,26.40
2019-06-15T05:00:39.824Z,26.50
2019-06-15T05:03:09.315Z,26.50
2019-06-15T05:05:38.810Z,26.60
2019-06-15T05:08:08.214Z,26.60
2019-06-15T05:10:37.562Z,26.70
2019-06-15T05:13:06.946Z,26.80
2019-06-15T05:15:37.221Z,26.90
2019-06-15T05:18:06.608Z,27.00
2019-06-15T05:20:35.982Z,27.10
2019-06-15T05:23:05.538Z,27.10
2019-06-15T05:25:35.031Z,27.30
2019-06-15T05:28:04.580Z,27.40
2019-06-15T05:30:33.964Z,27.50
2019-06-15T05:33:03.349Z,27.70
2019-06-15T05:35:32.727Z,27.90
2019-06-15T05:38:02.308Z,28.10
2019-06-15T05:40:31.898Z,28.30
2019-06-15T05:43:01.660Z,28.40
2019-06-15T05:45:31.157Z,28.50
2019-06-15T05:48:01.534Z,28.60
2019-06-15T05:50:30.963Z,28.70
2019-06-15T05:53:00.565Z,28.70
2019-06-15T05:55:29.992Z,28.70
2019-06-15T05:57:59.414Z,28.70
2019-06-15T06:00:28.948Z,28.70
2019-06-15T06:02:58.348Z,28.70
2019-06-15T06:05:27.755Z,28.80
2019-06-15T06:07:57.149Z,28.80
2019-06-15T06:10:26.536Z,28.90
2019-06-15T06:12:55.923Z,29.00
2019-06-15T06:15:26.938Z,29.10
2019-06-15T06:17:56.625Z,29.10
2019-06-15T06:20:26.036Z,29.20
2019-06-15T06:22:55.415Z,29.30
2019-06-15T06:25:24.811Z,29.40
2019-06-15T06:27:54.190Z,29.50
2019-06-15T06:30:23.648Z,29.60
2019-06-15T06:32:53.876Z,29.70
2019-06-15T06:35:23.286Z,29.80
2019-06-15T06:37:52.620Z,29.80
2019-06-15T06:40:22.755Z,29.90
2019-06-15T06:42:52.304Z,30.00
2019-06-15T06:45:22.588Z,30.10
2019-06-15T06:47:51.957Z,30.20
2019-06-15T06:50:22.048Z,30.40
2019-06-15T06:52:51.486Z,30.50
2019-06-15T06:55:20.938Z,30.60
2019-06-15T06:57:53.532Z,30.70
2019-06-15T07:00:22.676Z,30.80
2019-06-15T07:02:52.063Z,30.90
2019-06-15T07:05:21.463Z,31.00
2019-06-15T07:07:50.882Z,31.10
2019-06-15T07:10:20.323Z,31.20
2019-06-15T07:12:49.685Z,31.20
2019-06-15T07:15:19.229Z,31.30
2019-06-15T07:17:48.604Z,31.30
2019-06-15T07:20:18.498Z,31.30
2019-06-15T07:22:47.899Z,31.40
2019-06-15T07:25:17.281Z,31.30
2019-06-15T07:27:46.661Z,31.30
2019-06-15T07:30:17.137Z,31.30
2019-06-15T07:32:46.499Z,31.30
2019-06-15T07:35:15.884Z,31.30
2019-06-15T07:37:45.292Z,31.30
2019-06-15T07:40:15.021Z,31.30
2019-06-15T07:42:44.430Z,31.30
2019-06-15T07:45:14.959Z,31.30
2019-06-15T07:47:44.650Z,31.30
2019-06-15T07:50:14.098Z,31.30
2019-06-15T07:52:44.218Z,31.40
2019-06-15T07:55:13.748Z,31.40
2019-06-15T07:57:43.137Z,31.40
2019-06-15T08:00:13.469Z,31.40
2019-06-15T08:02:42.851Z,31.50
2019-06-15T08:05:12.307Z,31.60
2019-06-15T08:07:41.718Z,31.60
2019-06-15T08:10:11.687Z,31.70
2019-06-15T08:12:41.132Z,31.70
2019-06-15T08:15:12.026Z,31.80
2019-06-15T08:17:41.391Z,31.90
2019-06-15T08:20:13.812Z,31.90
2019-06-15T08:22:43.215Z,31.90
2019-06-15T08:25:13.502Z,32.00
2019-06-15T08:27:42.881Z,32.10
2019-06-15T08:30:14.596Z,32.10
2019-06-15T08:32:43.981Z,32.20
2019-06-15T08:35:13.363Z,32.20
2019-06-15T08:37:42.751Z,32.30
2019-06-15T08:40:12.896Z,32.40
2019-06-15T08:42:42.219Z,32.50
2019-06-15T08:45:11.765Z,32.60
2019-06-15T08:47:40.961Z,32.70
2019-06-15T08:50:11.963Z,32.80
2019-06-15T08:52:41.388Z,32.90
2019-06-15T08:55:10.964Z,33.00
2019-06-15T08:57:40.687Z,33.00
2019-06-15T09:00:11.538Z,33.00
2019-06-15T09:02:40.929Z,33.00
2019-06-15T09:05:10.655Z,33.00
2019-06-15T09:07:40.058Z,33.10
2019-06-15T09:10:11.707Z,33.10
2019-06-15T09:12:41.088Z,33.10
2019-06-15T09:15:13.258Z,33.20
2019-06-15T09:17:42.635Z,33.20
2019-06-15T09:20:12.763Z,33.20
2019-06-15T09:22:42.144Z,33.30
2019-06-15T09:25:12.536Z,33.30
2019-06-15T09:27:41.938Z,33.40
2019-06-15T09:30:11.715Z,33.50
2019-06-15T09:32:41.165Z,33.50
2019-06-15T09:35:10.632Z,33.60
2019-06-15T09:37:40.455Z,33.60
2019-06-15T09:40:11.820Z,33.60
2019-06-15T09:42:41.200Z,33.60
2019-06-15T09:45:11.703Z,33.60
2019-06-15T09:47:41.084Z,33.70
2019-06-15T09:50:11.007Z,33.70
2019-06-15T09:52:41.062Z,33.70
2019-06-15T09:55:11.203Z,33.80
2019-06-15T09:57:40.541Z,33.80
2019-06-15T10:00:11.851Z,33.90
2019-06-15T10:02:41.241Z,34.00
2019-06-15T10:05:11.305Z,34.00
2019-06-15T10:07:40.749Z,34.10
2019-06-15T10:10:11.123Z,34.20
2019-06-15T10:12:40.504Z,34.30
2019-06-15T10:15:10.751Z,34.40
2019-06-15T10:17:40.140Z,34.50
2019-06-15T10:20:10.981Z,34.70
2019-06-15T10:22:40.370Z,34.80
2019-06-15T10:25:11.103Z,35.00
2019-06-15T10:27:40.519Z,35.10
2019-06-15T10:30:11.219Z,35.20
2019-06-15T10:32:40.585Z,35.30
2019-06-15T10:35:11.030Z,35.40
2019-06-15T10:37:40.426Z,35.50
2019-06-15T10:40:11.013Z,35.60
2019-06-15T10:42:40.396Z,35.60
2019-06-15T10:45:10.708Z,35.70
2019-06-15T10:47:40.079Z,35.80
2019-06-15T10:50:11.650Z,35.80
2019-06-15T10:52:41.265Z,35.80
2019-06-15T10:55:11.745Z,35.90
2019-06-15T10:57:41.116Z,35.90
2019-06-15T11:00:12.993Z,36.00
2019-06-15T11:02:42.626Z,36.10
2019-06-15T11:05:16.480Z,36.20
2019-06-15T11:07:46.493Z,36.20
2019-06-15T11:10:19.745Z,36.30
2019-06-15T11:12:49.144Z,36.40
2019-06-15T11:15:18.539Z,36.40
2019-06-15T11:17:48.195Z,36.40
2019-06-15T11:20:17.651Z,36.50
2019-06-15T11:22:47.112Z,37.20
2019-06-15T11:25:16.518Z,36.50
2019-06-15T11:27:45.945Z,36.50
2019-06-15T11:30:15.378Z,36.50
2019-06-15T11:32:44.821Z,36.60
2019-06-15T11:35:14.746Z,36.60
2019-06-15T11:37:44.160Z,36.60
2019-06-15T11:40:14.361Z,36.70
2019-06-15T11:42:43.750Z,36.70
2019-06-15T11:45:13.651Z,36.80
2019-06-15T11:47:43.030Z,36.80
2019-06-15T11:50:13.064Z,36.90
2019-06-15T11:52:42.470Z,36.90
2019-06-15T11:55:12.291Z,37.00
2019-06-15T11:57:41.781Z,37.00
2019-06-15T12:00:29.896Z,37.00
2019-06-15T12:02:44.057Z,37.10
2019-06-15T12:05:13.776Z,37.20
2019-06-15T12:07:43.188Z,37.20
2019-06-15T12:10:12.900Z,37.30
2019-06-15T12:12:42.317Z,37.40
2019-06-15T12:15:11.856Z,37.40
2019-06-15T12:17:41.306Z,37.40
2019-06-15T12:20:11.054Z,37.40
2019-06-15T12:22:40.687Z,37.50
2019-06-15T12:25:10.499Z,37.40
2019-06-15T12:27:39.908Z,37.40
2019-06-15T12:30:12.639Z,37.30
2019-06-15T12:32:42.055Z,37.30
2019-06-15T12:35:13.099Z,37.20
2019-06-15T12:37:42.509Z,37.20
2019-06-15T12:40:12.067Z,37.10
2019-06-15T12:42:41.527Z,37.10
2019-06-15T12:45:11.345Z,37.00
2019-06-15T12:47:40.718Z,37.00
2019-06-15T12:50:10.173Z,37.00
2019-06-15T12:52:40.177Z,37.00
2019-06-15T12:55:09.911Z,36.90
2019-06-15T12:57:39.242Z,36.90
2019-06-15T13:00:10.359Z,36.90
2019-06-15T13:02:39.788Z,36.90
2019-06-15T13:05:10.191Z,36.90
2019-06-15T13:07:39.569Z,37.00
2019-06-15T13:10:09.742Z,37.00
2019-06-15T13:12:39.290Z,37.10
2019-06-15T13:15:09.208Z,37.20
2019-06-15T13:17:38.589Z,37.20
2019-06-15T13:20:09.951Z,37.20
2019-06-15T13:22:39.387Z,37.20
2019-06-15T13:25:10.032Z,37.10
2019-06-15T13:27:39.492Z,37.10
2019-06-15T13:30:19.336Z,37.00
2019-06-15T13:32:48.779Z,37.00
2019-06-15T13:35:18.510Z,37.00
2019-06-15T13:37:47.897Z,37.00
2019-06-15T13:40:17.397Z,37.00
2019-06-15T13:42:46.792Z,37.00
2019-06-15T13:45:17.066Z,37.00
2019-06-15T13:47:46.423Z,36.90
2019-06-15T13:50:16.094Z,36.90
2019-06-15T13:52:45.782Z,36.90
2019-06-15T13:55:16.415Z,36.80
2019-06-15T13:57:45.750Z,36.80
2019-06-15T14:00:15.390Z,36.80
2019-06-15T14:02:44.954Z,36.80
2019-06-15T14:05:14.409Z,36.70
2019-06-15T14:07:43.839Z,36.70
2019-06-15T14:10:14.877Z,36.70
2019-06-15T14:12:44.246Z,36.60
2019-06-15T14:15:15.478Z,36.50
2019-06-15T14:17:44.838Z,36.50
2019-06-15T14:20:14.528Z,36.50
2019-06-15T14:22:43.978Z,36.50
2019-06-15T14:25:13.536Z,36.40
2019-06-15T14:27:42.933Z,36.40
2019-06-15T14:30:15.573Z,36.40
2019-06-15T14:32:44.981Z,36.30
2019-06-15T14:35:14.699Z,36.30
2019-06-15T14:37:44.381Z,36.30
2019-06-15T14:40:15.175Z,36.20
2019-06-15T14:42:44.580Z,36.10
2019-06-15T14:45:14.452Z,36.10
2019-06-15T14:47:43.842Z,36.00
2019-06-15T14:50:13.351Z,36.00
2019-06-15T14:52:42.740Z,36.00
2019-06-15T14:55:12.787Z,36.00
2019-06-15T14:57:42.157Z,35.90
2019-06-15T15:00:12.669Z,35.90
2019-06-15T15:02:42.077Z,35.80
2019-06-15T15:05:17.643Z,35.70
2019-06-15T15:07:46.953Z,35.70
2019-06-15T15:10:16.604Z,35.60
2019-06-15T15:12:46.201Z,35.50
2019-06-15T15:15:17.040Z,35.50
2019-06-15T15:17:46.596Z,35.40
2019-06-15T15:20:17.430Z,35.40
2019-06-15T15:22:47.007Z,35.40
2019-06-15T15:25:16.959Z,35.40
2019-06-15T15:27:46.989Z,35.40
2019-06-15T15:30:21.769Z,35.40
2019-06-15T15:32:51.074Z,35.40
2019-06-15T15:35:20.445Z,35.30
2019-06-15T15:37:49.882Z,35.10
2019-06-15T15:40:19.282Z,35.00
2019-06-15T15:42:48.632Z,34.80
2019-06-15T15:45:18.039Z,34.60
2019-06-15T15:47:47.401Z,34.40
2019-06-15T15:50:17.780Z,34.30
2019-06-15T15:52:47.190Z,34.10
2019-06-15T15:55:17.376Z,34.00
2019-06-15T15:57:46.949Z,33.80
2019-06-15T16:00:35.907Z,33.70
2019-06-15T16:03:07.074Z,33.60
2019-06-15T16:05:37.248Z,33.40
2019-06-15T16:08:07.286Z,33.30
2019-06-15T16:10:37.416Z,33.10
2019-06-15T16:13:07.024Z,33.00
2019-06-15T16:15:37.325Z,32.80
2019-06-15T16:18:07.096Z,32.70
2019-06-15T16:20:37.245Z,32.60
2019-06-15T16:23:07.473Z,32.50
2019-06-15T16:25:37.485Z,32.40
2019-06-15T16:28:07.519Z,32.30
2019-06-15T16:31:00.206Z,32.20
2019-06-15T16:33:08.294Z,32.20
2019-06-15T16:35:37.643Z,32.00
2019-06-15T16:38:07.332Z,31.90
2019-06-15T16:40:40.738Z,31.90
2019-06-15T16:43:10.465Z,31.80
2019-06-15T16:45:39.914Z,31.80
2019-06-15T16:48:09.365Z,31.70
2019-06-15T16:50:38.943Z,31.60
2019-06-15T16:53:08.344Z,31.50
2019-06-15T16:55:38.409Z,31.50
2019-06-15T16:58:07.969Z,31.50
2019-06-15T17:00:37.384Z,31.40
2019-06-15T17:03:21.119Z,31.30
2019-06-15T17:05:38.249Z,31.30
2019-06-15T17:08:07.788Z,31.20
2019-06-15T17:10:42.510Z,31.20
2019-06-15T17:13:11.879Z,31.20
2019-06-15T17:15:41.520Z,31.20
2019-06-15T17:18:10.894Z,31.20
2019-06-15T17:20:56.196Z,31.20
2019-06-15T17:23:27.366Z,31.20
2019-06-15T17:25:56.128Z,31.20
2019-06-15T17:28:26.498Z,31.30
2019-06-15T17:30:56.677Z,31.30
2019-06-15T17:33:36.917Z,31.30
2019-06-15T17:36:02.925Z,31.40
2019-06-15T17:38:28.442Z,31.30
2019-06-15T17:40:57.835Z,31.40
2019-06-15T17:43:27.263Z,31.40
2019-06-15T17:45:56.769Z,31.40
2019-06-15T17:48:26.184Z,31.40
2019-06-15T17:50:57.186Z,31.40
2019-06-15T17:53:26.782Z,31.30
2019-06-15T17:55:56.272Z,31.30
2019-06-15T17:58:26.382Z,31.20
2019-06-15T18:00:57.465Z,31.10
2019-06-15T18:03:27.041Z,31.00
2019-06-15T18:05:58.334Z,30.80
2019-06-15T18:08:28.637Z,30.60
2019-06-15T18:10:58.360Z,30.40
2019-06-15T18:13:28.970Z,30.30
2019-06-15T18:15:58.349Z,30.10
2019-06-15T18:18:28.013Z,30.00
2019-06-15T18:20:57.434Z,29.80
2019-06-15T18:23:26.796Z,29.70
2019-06-15T18:25:56.307Z,29.60
2019-06-15T18:28:26.491Z,29.50
2019-06-15T18:30:56.066Z,29.40
2019-06-15T18:33:27.200Z,29.40
2019-06-15T18:35:56.534Z,29.30
2019-06-15T18:38:26.103Z,29.30
2019-06-15T18:40:56.219Z,29.20
2019-06-15T18:43:26.343Z,29.20
2019-06-15T18:45:56.800Z,29.10
2019-06-15T18:48:26.606Z,29.10
2019-06-15T18:50:56.167Z,29.00
2019-06-15T18:53:26.892Z,29.00
2019-06-15T18:55:56.797Z,28.90
2019-06-15T18:58:26.539Z,28.80
2019-06-15T19:00:55.900Z,28.80
2019-06-15T19:03:26.163Z,28.70
2019-06-15T19:05:56.985Z,28.60
2019-06-15T19:08:26.454Z,28.60
2019-06-15T19:11:01.812Z,28.50
2019-06-15T19:13:31.306Z,28.50
2019-06-15T19:16:01.370Z,28.40
2019-06-15T19:18:30.912Z,28.30
2019-06-15T19:21:01.240Z,28.30
2019-06-15T19:23:31.056Z,28.20
2019-06-15T19:26:00.514Z,28.20
2019-06-15T19:28:29.984Z,28.10
2019-06-15T19:30:59.371Z,28.00
2019-06-15T19:33:28.746Z,27.90
2019-06-15T19:35:58.535Z,27.90
2019-06-15T19:38:27.917Z,27.80
2019-06-15T19:40:57.310Z,27.80
2019-06-15T19:43:26.714Z,27.70
2019-06-15T19:45:56.624Z,27.70
2019-06-15T19:48:26.819Z,27.60
2019-06-15T19:50:56.722Z,27.60
2019-06-15T19:53:27.239Z,27.50
2019-06-15T19:55:57.652Z,27.50
2019-06-15T19:58:27.649Z,27.50
2019-06-15T20:00:57.021Z,27.50
2019-06-15T20:03:27.582Z,27.40
2019-06-15T20:05:57.133Z,27.40
2019-06-15T20:08:26.693Z,27.30
2019-06-15T20:10:56.689Z,27.30
2019-06-15T20:13:26.316Z,27.20
2019-06-15T20:15:57.239Z,27.20
2019-06-15T20:18:30.012Z,27.10
2019-06-15T20:20:57.916Z,27.10
2019-06-15T20:23:28.858Z,27.00
2019-06-15T20:25:58.440Z,27.00
2019-06-15T20:28:28.036Z,27.00
2019-06-15T20:30:57.367Z,26.90
2019-06-15T20:33:26.743Z,26.90
2019-06-15T20:35:57.463Z,26.80
2019-06-15T20:38:27.177Z,26.80
2019-06-15T20:40:56.943Z,26.80
2019-06-15T20:43:27.366Z,26.70
2019-06-15T20:45:57.019Z,26.70
2019-06-15T20:48:26.948Z,26.60
2019-06-15T20:50:57.034Z,26.60
2019-06-15T20:53:26.403Z,26.60
2019-06-15T20:55:56.990Z,26.50
2019-06-15T20:58:26.718Z,26.50
2019-06-15T21:00:56.401Z,26.40
2019-06-15T21:03:26.805Z,26.40
2019-06-15T21:05:57.223Z,26.40
2019-06-15T21:08:26.896Z,26.30
2019-06-15T21:10:56.515Z,26.20
2019-06-15T21:13:26.557Z,26.20
2019-06-15T21:15:56.822Z,26.10
2019-06-15T21:18:26.548Z,26.10
2019-06-15T21:20:57.207Z,26.00
2019-06-15T21:23:26.924Z,26.00
2019-06-15T21:25:57.065Z,25.90
2019-06-15T21:28:27.262Z,25.90
2019-06-15T21:30:56.787Z,25.90
2019-06-15T21:33:26.615Z,25.80
2019-06-15T21:35:56.821Z,25.70
2019-06-15T21:38:26.731Z,25.70
2019-06-15T21:40:57.045Z,25.60
2019-06-15T21:43:26.743Z,25.60
2019-06-15T21:45:57.066Z,25.50
2019-06-15T21:48:27.079Z,25.40
2019-06-15T21:50:59.267Z,25.40
2019-06-15T21:53:27.768Z,25.30
2019-06-15T21:55:57.138Z,25.20
2019-06-15T21:58:27.293Z,25.20
2019-06-15T22:01:13.447Z,25.10
2019-06-15T22:03:43.299Z,25.00
2019-06-15T22:06:12.668Z,24.90
2019-06-15T22:08:42.462Z,24.90
2019-06-15T22:11:12.255Z,24.80
2019-06-15T22:13:41.651Z,24.70
2019-06-15T22:16:13.800Z,24.70
2019-06-15T22:18:42.208Z,24.60
2019-06-15T22:21:11.647Z,24.60
2019-06-15T22:23:41.382Z,24.60
2019-06-15T22:26:10.773Z,24.50
2019-06-15T22:28:40.253Z,24.50
2019-06-15T22:31:09.636Z,24.40
2019-06-15T22:33:39.053Z,24.40
2019-06-15T22:36:20.710Z,24.40
2019-06-15T22:38:39.558Z,24.30
2019-06-15T22:41:09.102Z,24.30
2019-06-15T22:43:38.460Z,24.20
2019-06-15T22:46:07.833Z,24.20
2019-06-15T22:48:37.317Z,24.10
2019-06-15T22:51:06.700Z,24.10
2019-06-15T22:53:36.665Z,24.00
2019-06-15T22:56:06.825Z,24.00
2019-06-15T22:58:36.265Z,23.90
2019-06-15T23:01:06.264Z,23.90
2019-06-15T23:03:36.273Z,23.80
2019-06-15T23:06:06.950Z,23.80
2019-06-15T23:08:36.580Z,23.70
2019-06-15T23:11:06.802Z,23.70
2019-06-15T23:13:36.955Z,23.70
2019-06-15T23:16:06.673Z,23.70
2019-06-15T23:18:36.132Z,23.60
2019-06-15T23:21:06.430Z,23.60
2019-06-15T23:23:36.308Z,23.60
2019-06-15T23:26:06.595Z,23.50
2019-06-15T23:28:36.112Z,23.50
2019-06-15T23:31:07.618Z,23.40
2019-06-15T23:33:36.694Z,23.40
2019-06-15T23:36:10.561Z,23.30
2019-06-15T23:38:39.218Z,23.30
2019-06-15T23:41:08.587Z,23.20
2019-06-15T23:43:37.967Z,23.20
2019-06-15T23:46:07.339Z,23.20
2019-06-15T23:48:36.763Z,23.10
2019-06-15T23:51:06.369Z,23.00
2019-06-15T23:53:36.711Z,23.00
2019-06-15T23:56:06.542Z,22.90
2019-06-15T23:58:37.126Z,22.90
