createdAt,value
2018-06-21T00:01:01.429Z,7.50
2018-06-21T00:03:31.922Z,7.20
2018-06-21T00:06:02.434Z,7.17
2018-06-21T00:08:32.686Z,6.93
2018-06-21T00:11:02.903Z,5.47
2018-06-21T00:13:33.412Z,7.10
2018-06-21T00:16:03.863Z,7.73
2018-06-21T00:18:34.312Z,7.53
2018-06-21T00:21:05.153Z,8.17
2018-06-21T00:23:35.913Z,8.13
2018-06-21T00:26:06.396Z,6.83
2018-06-21T00:28:36.561Z,7.80
2018-06-21T00:31:06.460Z,8.27
2018-06-21T00:33:37.081Z,8.10
2018-06-21T00:36:07.485Z,7.70
2018-06-21T00:38:37.636Z,8.50
2018-06-21T00:41:07.890Z,7.33
2018-06-21T00:43:38.073Z,8.30
2018-06-21T00:46:08.502Z,7.77
2018-06-21T00:48:38.883Z,8.07
2018-06-21T00:51:09.522Z,7.60
2018-06-21T00:53:40.051Z,8.43
2018-06-21T00:56:17.162Z,7.57
2018-06-21T00:58:48.430Z,7.67
2018-06-21T01:01:19.300Z,8.00
2018-06-21T01:03:49.627Z,7.50
2018-06-21T01:06:19.991Z,8.30
2018-06-21T01:08:50.397Z,7.50
2018-06-21T01:11:20.869Z,7.70
2018-06-21T01:13:51.254Z,7.83
2018-06-21T01:16:22.459Z,8.13
2018-06-21T01:18:52.862Z,9.00
2018-06-21T01:21:23.268Z,7.23
2018-06-21T01:23:53.624Z,8.90
2018-06-21T01:26:24.098Z,8.53
2018-06-21T01:28:54.502Z,7.73
2018-06-21T01:31:25.039Z,8.40
2018-06-21T01:33:55.580Z,9.20
2018-06-21T01:36:25.918Z,7.83
2018-06-21T01:38:56.380Z,8.50
2018-06-21T01:41:26.751Z,9.03
2018-06-21T01:43:57.131Z,8.30
2018-06-21T01:46:27.552Z,8.20
2018-06-21T01:48:58.304Z,7.77
2018-06-21T01:51:28.674Z,9.00
2018-06-21T01:53:59.075Z,8.13
2018-06-21T01:56:29.120Z,8.47
2018-06-21T01:58:59.344Z,8.60
2018-06-21T02:01:29.717Z,9.03
2018-06-21T02:03:59.776Z,8.87
2018-06-21T02:06:29.993Z,8.80
2018-06-21T02:09:01.026Z,8.87
2018-06-21T02:11:31.340Z,7.83
2018-06-21T02:14:02.269Z,9.00
2018-06-21T02:16:32.681Z,9.00
2018-06-21T02:19:03.137Z,9.20
2018-06-21T02:21:33.488Z,8.90
2018-06-21T02:24:03.990Z,8.00
2018-06-21T02:26:34.340Z,8.70
2018-06-21T02:29:04.852Z,8.53
2018-06-21T02:31:35.892Z,8.47
2018-06-21T02:34:06.402Z,8.63
2018-06-21T02:36:36.755Z,8.30
2018-06-21T02:39:09.280Z,9.20
2018-06-21T02:41:39.632Z,8.20
2018-06-21T02:44:10.177Z,8.60
2018-06-21T02:46:40.578Z,8.40
2018-06-21T02:49:10.941Z,8.30
2018-06-21T02:51:41.346Z,7.60
2018-06-21T02:54:11.784Z,8.67
2018-06-21T02:56:42.180Z,7.53
2018-06-21T02:59:12.361Z,7.27
2018-06-21T03:01:42.609Z,7.80
2018-06-21T03:04:12.960Z,8.83
2018-06-21T03:06:43.389Z,7.73
2018-06-21T03:09:13.688Z,8.20
2018-06-21T03:11:44.073Z,8.47
2018-06-21T03:14:14.480Z,8.90
2018-06-21T03:16:44.954Z,8.63
2018-06-21T03:19:15.252Z,8.10
2018-06-21T03:21:46.223Z,10.30
2018-06-21T03:24:16.588Z,9.13
2018-06-21T03:26:47.048Z,10.57
2018-06-21T03:29:17.365Z,10.43
2018-06-21T03:31:47.717Z,11.50
2018-06-21T03:34:18.048Z,9.70
2018-06-21T03:36:48.518Z,10.20
2018-06-21T03:39:18.910Z,9.20
2018-06-21T03:41:49.203Z,10.40
2018-06-21T03:44:19.598Z,10.80
2018-06-21T03:46:49.968Z,10.73
2018-06-21T03:49:19.927Z,9.83
2018-06-21T03:51:50.396Z,10.57
2018-06-21T03:54:20.893Z,10.17
2018-06-21T03:56:51.001Z,9.97
2018-06-21T03:59:21.252Z,10.87
2018-06-21T04:01:52.625Z,8.87
2018-06-21T04:04:23.080Z,10.07
2018-06-21T04:06:53.450Z,9.77
2018-06-21T04:09:23.712Z,9.97
2018-06-21T04:11:54.052Z,8.90
2018-06-21T04:14:24.441Z,9.50
2018-06-21T04:16:54.576Z,9.53
2018-06-21T04:19:24.720Z,9.00
2018-06-21T04:21:55.070Z,9.23
2018-06-21T04:24:26.192Z,9.30
2018-06-21T04:26:56.727Z,10.30
2018-06-21T04:29:27.137Z,9.40
2018-06-21T04:31:57.507Z,8.80
2018-06-21T04:34:27.720Z,9.13
2018-06-21T04:36:57.950Z,9.00
2018-06-21T04:39:28.292Z,9.20
2018-06-21T04:41:58.616Z,9.43
2018-06-21T04:44:29.202Z,7.70
2018-06-21T04:46:59.508Z,8.77
2018-06-21T04:49:29.831Z,9.00
2018-06-21T04:52:00.228Z,8.43
2018-06-21T04:54:30.623Z,8.03
2018-06-21T04:57:01.021Z,7.73
2018-06-21T04:59:31.439Z,8.80
2018-06-21T05:02:01.902Z,9.10
2018-06-21T05:04:32.293Z,8.10
2018-06-21T05:07:02.372Z,8.20
2018-06-21T05:09:33.153Z,9.10
2018-06-21T05:12:03.446Z,8.43
2018-06-21T05:14:34.227Z,8.60
2018-06-21T05:17:04.602Z,8.40
2018-06-21T05:19:34.903Z,8.43
2018-06-21T05:22:05.292Z,8.47
2018-06-21T05:24:35.617Z,8.30
2018-06-21T05:27:06.063Z,7.43
2018-06-21T05:29:36.399Z,8.13
2018-06-21T05:32:06.841Z,7.23
2018-06-21T05:34:37.113Z,8.13
2018-06-21T05:37:07.564Z,7.83
2018-06-21T05:39:38.374Z,7.60
2018-06-21T05:42:08.824Z,8.00
2018-06-21T05:44:38.832Z,6.83
2018-06-21T05:47:09.156Z,7.07
2018-06-21T05:49:39.499Z,7.10
2018-06-21T05:52:10.310Z,7.40
2018-06-21T05:54:40.782Z,6.37
2018-06-21T05:57:10.928Z,5.90
2018-06-21T05:59:41.240Z,6.40
2018-06-21T06:02:11.520Z,6.20
2018-06-21T06:04:42.944Z,6.33
2018-06-21T06:07:14.065Z,7.00
2018-06-21T06:09:44.363Z,7.70
2018-06-21T06:12:14.653Z,7.80
2018-06-21T06:14:44.919Z,7.10
2018-06-21T06:17:15.343Z,7.70
2018-06-21T06:19:45.702Z,7.70
2018-06-21T06:22:15.976Z,7.30
2018-06-21T06:24:46.292Z,6.80
2018-06-21T06:27:16.780Z,7.00
2018-06-21T06:29:47.233Z,6.40
2018-06-21T06:32:17.899Z,7.37
2018-06-21T06:34:48.473Z,6.20
2018-06-21T06:37:18.688Z,6.93
2018-06-21T06:39:49.062Z,6.43
2018-06-21T06:42:19.438Z,6.20
2018-06-21T06:44:49.781Z,5.87
2018-06-21T06:47:20.123Z,6.67
2018-06-21T06:49:50.571Z,6.27
2018-06-21T06:52:21.085Z,6.70
2018-06-21T06:54:51.388Z,7.33
2018-06-21T06:57:21.401Z,5.83
2018-06-21T06:59:51.683Z,6.97
2018-06-21T07:02:22.028Z,6.27
2018-06-21T07:04:52.407Z,6.67
2018-06-21T07:07:22.409Z,6.50
2018-06-21T07:09:52.688Z,6.03
2018-06-21T07:12:22.732Z,4.57
2018-06-21T07:14:53.095Z,5.93
2018-06-21T07:17:23.110Z,5.20
2018-06-21T07:19:53.372Z,5.30
2018-06-21T07:22:23.662Z,5.20
2018-06-21T07:24:54.023Z,4.40
2018-06-21T07:27:24.345Z,5.27
2018-06-21T07:29:54.556Z,5.20
2018-06-21T07:32:24.739Z,5.00
2018-06-21T07:34:55.064Z,4.37
2018-06-21T07:37:25.443Z,4.30
2018-06-21T07:39:55.755Z,4.97
2018-06-21T07:42:26.067Z,5.70
2018-06-21T07:44:56.452Z,4.50
2018-06-21T07:47:26.815Z,4.30
2018-06-21T07:49:57.181Z,4.50
2018-06-21T07:52:27.552Z,3.87
2018-06-21T07:54:57.668Z,3.43
2018-06-21T07:57:27.871Z,4.23
2018-06-21T07:59:58.221Z,4.07
2018-06-21T08:02:28.673Z,3.97
2018-06-21T08:04:58.984Z,4.03
2018-06-21T08:07:29.435Z,4.30
2018-06-21T08:09:59.847Z,4.50
2018-06-21T08:12:30.125Z,3.50
2018-06-21T08:15:00.430Z,3.77
2018-06-21T08:17:30.707Z,3.43
2018-06-21T08:20:01.035Z,4.03
2018-06-21T08:22:31.410Z,7.00
2018-06-21T08:25:01.680Z,4.43
2018-06-21T08:27:31.948Z,3.20
2018-06-21T08:30:02.309Z,4.10
2018-06-21T08:32:32.795Z,3.60
2018-06-21T08:35:03.037Z,3.97
2018-06-21T08:37:33.410Z,4.70
2018-06-21T08:40:03.973Z,4.03
2018-06-21T08:42:34.351Z,3.90
2018-06-21T08:45:04.615Z,3.53
2018-06-21T08:47:34.956Z,3.47
2018-06-21T08:50:05.321Z,4.37
2018-06-21T08:52:36.033Z,3.60
2018-06-21T08:55:06.343Z,3.60
2018-06-21T08:57:36.683Z,4.10
2018-06-21T09:00:06.939Z,4.07
2018-06-21T09:02:37.340Z,3.37
2018-06-21T09:05:07.735Z,3.53
2018-06-21T09:07:38.143Z,3.60
2018-06-21T09:10:08.464Z,3.23
2018-06-21T09:12:39.447Z,3.47
2018-06-21T09:15:11.177Z,3.37
2018-06-21T09:17:41.527Z,3.57
2018-06-21T09:20:11.834Z,3.30
2018-06-21T09:22:42.221Z,3.93
2018-06-21T09:25:12.573Z,3.23
2018-06-21T09:27:42.961Z,3.67
2018-06-21T09:30:13.251Z,3.70
2018-06-21T09:32:43.244Z,2.93
2018-06-21T09:35:13.379Z,3.40
2018-06-21T09:37:49.016Z,3.77
2018-06-21T09:40:24.475Z,3.37
2018-06-21T09:43:00.791Z,3.00
2018-06-21T09:45:36.224Z,2.80
2018-06-21T09:48:11.799Z,3.03
2018-06-21T09:50:42.114Z,2.60
2018-06-21T09:53:12.592Z,2.73
2018-06-21T09:55:42.951Z,2.40
2018-06-21T09:58:13.287Z,1.97
2018-06-21T10:00:48.927Z,2.30
2018-06-21T10:03:19.043Z,2.93
2018-06-21T10:05:49.498Z,3.37
2018-06-21T10:08:19.812Z,2.60
2018-06-21T10:10:50.056Z,2.40
2018-06-21T10:13:20.327Z,2.33
2018-06-21T10:15:50.734Z,1.80
2018-06-21T10:18:21.189Z,1.70
2018-06-21T10:20:51.266Z,1.87
2018-06-21T10:23:21.505Z,2.50
2018-06-21T10:25:51.881Z,2.30
2018-06-21T10:28:22.246Z,1.77
2018-06-21T10:30:52.808Z,3.70
2018-06-21T10:33:23.218Z,2.97
2018-06-21T10:35:53.602Z,2.30
2018-06-21T10:38:23.902Z,2.30
2018-06-21T10:40:54.301Z,1.80
2018-06-21T10:43:24.626Z,1.67
2018-06-21T10:45:55.351Z,1.80
2018-06-21T10:48:25.716Z,2.10
2018-06-21T10:50:56.063Z,2.43
2018-06-21T10:53:26.320Z,7.40
2018-06-21T10:55:56.466Z,5.10
2018-06-21T10:58:26.639Z,3.90
2018-06-21T11:00:57.043Z,4.00
2018-06-21T11:03:27.299Z,3.33
2018-06-21T11:05:57.623Z,3.00
2018-06-21T11:08:28.040Z,1.70
2018-06-21T11:10:58.479Z,1.80
2018-06-21T11:13:28.795Z,2.17
2018-06-21T11:15:59.085Z,1.10
2018-06-21T11:18:29.107Z,1.37
2018-06-21T11:20:59.240Z,0.87
2018-06-21T11:23:29.568Z,1.00
2018-06-21T11:25:59.890Z,0.90
2018-06-21T11:28:30.200Z,0.90
2018-06-21T11:31:00.510Z,1.10
2018-06-21T11:33:30.908Z,0.90
2018-06-21T11:36:01.381Z,0.70
2018-06-21T11:38:31.709Z,1.00
2018-06-21T11:41:01.985Z,0.70
2018-06-21T11:43:32.270Z,0.90
2018-06-21T11:46:02.721Z,0.60
2018-06-21T11:48:33.321Z,0.53
2018-06-21T11:51:03.680Z,0.70
2018-06-21T11:53:34.036Z,0.60
2018-06-21T11:56:04.415Z,0.60
2018-06-21T11:58:34.440Z,0.60
2018-06-21T12:01:04.693Z,0.50
2018-06-21T12:03:34.996Z,0.60
2018-06-21T12:06:05.417Z,0.80
2018-06-21T12:08:35.604Z,0.50
2018-06-21T12:11:06.443Z,0.50
2018-06-21T12:13:37.015Z,0.50
2018-06-21T12:16:07.508Z,0.60
2018-06-21T12:18:37.936Z,0.70
2018-06-21T12:21:08.298Z,0.60
2018-06-21T12:23:38.694Z,0.60
2018-06-21T12:26:09.036Z,0.80
2018-06-21T12:28:39.524Z,0.77
2018-06-21T12:31:09.511Z,0.60
2018-06-21T12:33:39.706Z,0.70
2018-06-21T12:36:09.734Z,0.60
2018-06-21T12:38:40.021Z,0.90
2018-06-21T12:41:10.292Z,0.87
2018-06-21T12:43:41.151Z,1.07
2018-06-21T12:46:12.284Z,1.03
2018-06-21T12:48:42.411Z,1.40
2018-06-21T12:51:12.716Z,1.57
2018-06-21T12:53:43.014Z,1.67
2018-06-21T12:56:13.321Z,1.73
2018-06-21T12:58:43.885Z,1.43
2018-06-21T13:01:14.202Z,1.90
2018-06-21T13:03:44.462Z,0.97
2018-06-21T13:06:14.827Z,1.77
2018-06-21T13:09:02.410Z,1.50
2018-06-21T13:12:53.259Z,1.03
2018-06-21T13:15:23.596Z,1.40
2018-06-21T13:17:53.948Z,1.10
2018-06-21T13:20:24.323Z,1.40
2018-06-21T13:22:54.662Z,1.53
2018-06-21T13:25:24.976Z,1.27
2018-06-21T13:27:55.062Z,1.10
2018-06-21T13:30:25.288Z,1.17
2018-06-21T13:32:55.580Z,1.10
2018-06-21T13:35:26.677Z,1.13
2018-06-21T13:37:57.020Z,0.90
2018-06-21T13:40:27.423Z,0.80
2018-06-21T13:42:57.775Z,1.00
2018-06-21T13:45:28.210Z,1.00
2018-06-21T13:47:58.249Z,1.03
2018-06-21T13:50:28.388Z,0.90
2018-06-21T13:52:58.791Z,1.10
2018-06-21T13:55:29.064Z,1.10
2018-06-21T13:57:59.431Z,1.07
2018-06-21T14:00:29.919Z,1.20
2018-06-21T14:03:00.221Z,1.53
2018-06-21T14:05:30.675Z,1.10
2018-06-21T14:08:01.115Z,1.10
2018-06-21T14:10:31.847Z,1.30
2018-06-21T14:13:02.135Z,1.33
2018-06-21T14:15:32.571Z,1.00
2018-06-21T14:18:02.966Z,0.70
2018-06-21T14:20:33.055Z,1.00
2018-06-21T14:23:03.245Z,0.83
2018-06-21T14:25:33.889Z,1.00
2018-06-21T14:28:04.254Z,0.97
2018-06-21T14:30:34.572Z,1.00
2018-06-21T14:33:05.130Z,1.77
2018-06-21T14:35:35.479Z,0.87
2018-06-21T14:38:05.850Z,0.90
2018-06-21T14:40:36.207Z,0.87
2018-06-21T14:43:07.019Z,0.80
2018-06-21T14:45:37.261Z,0.80
2018-06-21T14:48:07.646Z,0.93
2018-06-21T14:50:37.904Z,0.60
2018-06-21T14:53:08.403Z,0.60
2018-06-21T14:55:38.781Z,0.80
2018-06-21T14:58:08.832Z,0.70
2018-06-21T15:00:39.035Z,0.80
2018-06-21T15:03:09.345Z,0.70
2018-06-21T15:05:39.748Z,0.83
2018-06-21T15:08:10.439Z,0.80
2018-06-21T15:10:40.766Z,1.17
2018-06-21T15:13:11.493Z,1.10
2018-06-21T15:15:42.162Z,1.20
2018-06-21T15:18:12.382Z,0.80
2018-06-21T15:20:42.489Z,0.97
2018-06-21T15:23:12.724Z,0.93
2018-06-21T15:25:43.224Z,0.83
2018-06-21T15:28:13.154Z,0.70
2018-06-21T15:30:43.341Z,0.70
2018-06-21T15:33:13.735Z,1.00
2018-06-21T15:35:44.142Z,1.03
2018-06-21T15:38:16.667Z,0.77
2018-06-21T15:40:46.951Z,0.80
2018-06-21T15:43:17.336Z,0.83
2018-06-21T15:45:47.539Z,0.60
2018-06-21T15:48:17.761Z,0.77
2018-06-21T15:50:48.072Z,0.88
2018-06-21T15:53:18.479Z,0.70
2018-06-21T15:55:48.890Z,0.80
2018-06-21T15:58:19.127Z,0.87
2018-06-21T16:00:49.331Z,1.20
2018-06-21T16:03:19.636Z,0.77
2018-06-21T16:05:50.113Z,0.87
2018-06-21T16:08:20.409Z,0.77
2018-06-21T16:10:50.783Z,0.60
2018-06-21T16:13:21.129Z,0.60
2018-06-21T16:15:51.650Z,0.80
2018-06-21T16:18:21.885Z,0.70
2018-06-21T16:20:52.292Z,0.70
2018-06-21T16:23:22.677Z,0.80
2018-06-21T16:25:52.996Z,0.60
2018-06-21T16:28:23.434Z,0.70
2018-06-21T16:30:54.064Z,0.80
2018-06-21T16:33:24.334Z,0.60
2018-06-21T16:35:54.656Z,0.90
2018-06-21T16:38:25.032Z,0.70
2018-06-21T16:40:55.396Z,0.80
2018-06-21T16:43:25.716Z,0.70
2018-06-21T16:45:55.973Z,0.90
2018-06-21T16:48:28.337Z,0.60
2018-06-21T16:50:58.719Z,0.97
2018-06-21T16:53:29.043Z,0.70
2018-06-21T16:55:59.520Z,0.70
2018-06-21T16:58:29.920Z,0.60
2018-06-21T17:01:00.243Z,0.70
2018-06-21T17:03:30.647Z,0.50
2018-06-21T17:06:00.964Z,0.80
2018-06-21T17:08:31.426Z,0.50
2018-06-21T17:11:01.754Z,0.57
2018-06-21T17:13:32.134Z,0.63
2018-06-21T17:16:02.415Z,0.70
2018-06-21T17:18:33.135Z,0.60
2018-06-21T17:21:03.404Z,0.60
2018-06-21T17:23:33.812Z,0.60
2018-06-21T17:26:04.142Z,0.70
2018-06-21T17:28:34.242Z,0.80
2018-06-21T17:31:04.444Z,0.60
2018-06-21T17:33:34.875Z,0.93
2018-06-21T17:36:05.262Z,0.70
2018-06-21T17:38:35.643Z,0.90
2018-06-21T17:41:06.019Z,0.60
2018-06-21T17:43:36.435Z,0.80
2018-06-21T17:46:06.813Z,0.50
2018-06-21T17:48:37.227Z,0.70
2018-06-21T17:51:07.523Z,0.70
2018-06-21T17:53:37.883Z,1.13
2018-06-21T17:56:08.161Z,0.60
2018-06-21T17:58:38.629Z,0.60
2018-06-21T18:01:09.177Z,0.60
2018-06-21T18:03:39.204Z,0.60
2018-06-21T18:06:09.439Z,0.70
2018-06-21T18:08:39.782Z,0.73
2018-06-21T18:11:10.057Z,0.70
2018-06-21T18:13:40.397Z,0.73
2018-06-21T18:16:10.771Z,0.60
2018-06-21T18:18:41.203Z,0.50
2018-06-21T18:21:11.582Z,0.60
2018-06-21T18:23:41.663Z,0.70
2018-06-21T18:26:12.191Z,0.53
2018-06-21T18:28:42.746Z,0.63
2018-06-21T18:31:13.045Z,0.63
2018-06-21T18:33:43.539Z,0.50
2018-06-21T18:36:13.951Z,0.53
2018-06-21T18:38:44.341Z,0.50
2018-06-21T18:41:14.736Z,0.57
2018-06-21T18:43:45.158Z,0.70
2018-06-21T18:46:15.194Z,1.10
2018-06-21T18:48:45.889Z,0.60
2018-06-21T18:51:16.240Z,0.50
2018-06-21T18:53:46.712Z,0.63
2018-06-21T18:56:17.033Z,1.73
2018-06-21T18:58:47.191Z,0.60
2018-06-21T19:01:17.484Z,0.50
2018-06-21T19:03:48.042Z,0.50
2018-06-21T19:06:23.595Z,0.70
2018-06-21T19:08:59.236Z,0.73
2018-06-21T19:11:34.721Z,0.50
2018-06-21T19:14:04.863Z,0.60
2018-06-21T19:16:35.162Z,0.80
2018-06-21T19:19:05.550Z,0.60
2018-06-21T19:21:35.992Z,0.50
2018-06-21T19:24:06.415Z,0.50
2018-06-21T19:26:36.808Z,0.40
2018-06-21T19:29:07.200Z,0.70
2018-06-21T19:31:37.554Z,0.50
2018-06-21T19:34:07.888Z,0.55
2018-06-21T19:36:38.353Z,0.43
2018-06-21T19:39:10.574Z,0.80
2018-06-21T19:41:41.140Z,0.80
2018-06-21T19:44:11.895Z,0.60
2018-06-21T19:46:42.328Z,0.50
2018-06-21T19:49:12.487Z,0.73
2018-06-21T19:51:42.337Z,0.80
2018-06-21T19:54:12.645Z,0.50
2018-06-21T19:56:43.007Z,0.60
2018-06-21T19:59:13.006Z,0.67
2018-06-21T20:01:43.223Z,0.50
2018-06-21T20:04:13.682Z,0.60
2018-06-21T20:06:45.048Z,0.60
2018-06-21T20:09:15.380Z,0.70
2018-06-21T20:11:45.626Z,0.60
2018-06-21T20:14:15.944Z,0.60
2018-06-21T20:16:46.431Z,0.50
2018-06-21T20:19:18.116Z,0.50
2018-06-21T20:21:48.551Z,1.17
2018-06-21T20:24:18.918Z,0.50
2018-06-21T20:26:49.405Z,0.50
2018-06-21T20:29:20.662Z,0.60
2018-06-21T20:31:50.937Z,0.50
2018-06-21T20:34:21.279Z,0.77
2018-06-21T20:36:51.700Z,0.57
2018-06-21T20:39:22.081Z,0.60
2018-06-21T20:41:52.245Z,0.50
2018-06-21T20:44:22.411Z,0.60
2018-06-21T20:46:52.733Z,0.50
2018-06-21T20:49:23.218Z,0.60
2018-06-21T20:51:53.566Z,0.60
2018-06-21T20:54:24.116Z,0.60
2018-06-21T20:56:54.482Z,0.60
2018-06-21T20:59:25.028Z,0.70
2018-06-21T21:01:55.263Z,0.50
2018-06-21T21:04:30.413Z,0.60
2018-06-21T21:07:00.676Z,0.50
2018-06-21T21:09:30.768Z,0.53
2018-06-21T21:12:01.036Z,0.87
2018-06-21T21:14:31.395Z,0.67
2018-06-21T21:17:01.691Z,0.53
2018-06-21T21:19:31.972Z,0.70
2018-06-21T21:22:02.244Z,0.60
2018-06-21T21:24:32.486Z,0.93
2018-06-21T21:27:02.760Z,0.70
2018-06-21T21:29:33.127Z,0.60
2018-06-21T21:32:03.127Z,0.70
2018-06-21T21:34:33.350Z,0.60
2018-06-21T21:37:03.579Z,0.80
2018-06-21T21:39:33.715Z,0.60
2018-06-21T21:42:04.216Z,0.70
2018-06-21T21:44:34.539Z,0.70
2018-06-21T21:47:04.809Z,0.60
2018-06-21T21:49:35.090Z,0.70
2018-06-21T21:52:05.487Z,0.70
2018-06-21T21:54:35.514Z,0.70
2018-06-21T21:57:05.751Z,0.60
2018-06-21T21:59:36.130Z,0.70
2018-06-21T22:02:06.876Z,0.90
2018-06-21T22:04:37.196Z,0.60
2018-06-21T22:07:07.552Z,0.70
2018-06-21T22:09:37.807Z,0.60
2018-06-21T22:12:08.422Z,0.90
2018-06-21T22:14:38.820Z,0.63
2018-06-21T22:17:09.192Z,0.70
2018-06-21T22:19:39.590Z,1.03
2018-06-21T22:22:09.851Z,0.80
2018-06-21T22:24:40.140Z,0.70
2018-06-21T22:27:10.398Z,0.60
2018-06-21T22:29:40.720Z,0.60
2018-06-21T22:32:11.045Z,0.80
2018-06-21T22:34:41.414Z,0.90
2018-06-21T22:37:11.788Z,0.60
2018-06-21T22:39:42.128Z,0.60
2018-06-21T22:42:12.445Z,0.60
2018-06-21T22:44:42.919Z,0.70
2018-06-21T22:47:13.244Z,0.70
2018-06-21T22:49:43.602Z,0.90
2018-06-21T22:52:13.943Z,0.80
2018-06-21T22:54:44.291Z,0.80
2018-06-21T22:57:14.598Z,1.30
2018-06-21T22:59:44.947Z,0.70
2018-06-21T23:02:16.819Z,0.80
2018-06-21T23:04:47.193Z,0.80
2018-06-21T23:07:17.591Z,0.83
2018-06-21T23:09:47.597Z,0.80
2018-06-21T23:12:17.799Z,0.77
2018-06-21T23:14:48.147Z,0.63
2018-06-21T23:17:18.536Z,0.77
2018-06-21T23:19:48.812Z,0.80
2018-06-21T23:22:19.153Z,1.67
2018-06-21T23:24:49.483Z,0.70
2018-06-21T23:27:19.932Z,0.90
2018-06-21T23:29:50.227Z,0.80
2018-06-21T23:32:20.566Z,1.10
2018-06-21T23:34:50.955Z,0.77
2018-06-21T23:37:21.187Z,0.80
2018-06-21T23:39:51.523Z,0.93
2018-06-21T23:42:21.789Z,0.60
2018-06-21T23:44:52.677Z,1.07
2018-06-21T23:47:22.617Z,1.00
2018-06-21T23:49:52.744Z,1.00
2018-06-21T23:52:23.146Z,0.67
2018-06-21T23:54:53.427Z,1.03
2018-06-21T23:57:23.724Z,0.90
2018-06-21T23:59:53.810Z,0.90
