createdAt,value
2018-09-28T00:01:35.878Z,13.10
2018-09-28T00:04:04.360Z,13.00
2018-09-28T00:06:32.800Z,13.00
2018-09-28T00:09:01.316Z,13.00
2018-09-28T00:11:29.809Z,13.10
2018-09-28T00:13:58.295Z,13.10
2018-09-28T00:16:26.784Z,13.10
2018-09-28T00:18:55.270Z,13.10
2018-09-28T00:21:23.704Z,13.10
2018-09-28T00:23:52.163Z,13.00
2018-09-28T00:26:20.619Z,13.10
2018-09-28T00:28:49.109Z,13.10
2018-09-28T00:31:17.585Z,13.20
2018-09-28T00:33:46.061Z,13.20
2018-09-28T00:36:14.609Z,13.20
2018-09-28T00:38:43.100Z,13.30
2018-09-28T00:41:11.608Z,13.40
2018-09-28T00:43:40.139Z,13.50
2018-09-28T00:46:08.906Z,13.60
2018-09-28T00:48:37.450Z,13.60
2018-09-28T00:51:06.011Z,13.70
2018-09-28T00:53:34.460Z,13.70
2018-09-28T00:56:03.417Z,13.70
2018-09-28T00:58:31.914Z,13.80
2018-09-28T01:01:00.480Z,13.70
2018-09-28T01:03:28.948Z,13.60
2018-09-28T01:05:57.437Z,13.40
2018-09-28T01:08:25.928Z,13.30
2018-09-28T01:10:54.391Z,13.30
2018-09-28T01:13:22.846Z,13.30
2018-09-28T01:15:51.312Z,13.30
2018-09-28T01:18:19.772Z,13.30
2018-09-28T01:20:48.277Z,13.20
2018-09-28T01:23:16.738Z,13.10
2018-09-28T01:25:45.256Z,13.20
2018-09-28T01:28:13.751Z,13.30
2018-09-28T01:30:42.223Z,13.30
2018-09-28T01:33:10.693Z,13.20
2018-09-28T01:35:39.200Z,13.00
2018-09-28T01:38:07.694Z,13.00
2018-09-28T01:40:36.220Z,13.10
2018-09-28T01:43:04.712Z,13.10
2018-09-28T01:45:33.205Z,13.10
2018-09-28T01:48:01.680Z,13.20
2018-09-28T01:50:30.157Z,13.10
2018-09-28T01:52:58.620Z,13.10
2018-09-28T01:55:27.093Z,13.10
2018-09-28T01:57:55.564Z,13.10
2018-09-28T02:00:24.076Z,13.10
2018-09-28T02:02:52.567Z,13.10
2018-09-28T02:05:21.048Z,13.00
2018-09-28T02:07:49.758Z,12.80
2018-09-28T02:10:18.309Z,12.70
2018-09-28T02:12:46.791Z,12.80
2018-09-28T02:15:15.248Z,12.80
2018-09-28T02:17:43.749Z,12.50
2018-09-28T02:20:12.236Z,12.70
2018-09-28T02:22:40.757Z,12.80
2018-09-28T02:25:09.296Z,12.90
2018-09-28T02:27:37.809Z,12.90
2018-09-28T02:30:06.817Z,13.00
2018-09-28T02:32:36.001Z,12.90
2018-09-28T02:35:05.671Z,12.90
2018-09-28T02:37:34.419Z,12.90
2018-09-28T02:40:03.521Z,12.90
2018-09-28T02:45:11.139Z,12.90
2018-09-28T02:47:39.976Z,13.10
2018-09-28T02:50:08.702Z,13.30
2018-09-28T02:52:37.403Z,13.30
2018-09-28T02:55:05.975Z,13.40
2018-09-28T02:57:34.613Z,13.50
2018-09-28T03:00:03.213Z,13.50
2018-09-28T03:02:31.763Z,13.60
2018-09-28T03:05:00.366Z,13.70
2018-09-28T03:07:28.898Z,13.70
2018-09-28T03:09:57.545Z,13.70
2018-09-28T03:12:26.098Z,13.70
2018-09-28T03:14:54.654Z,13.70
2018-09-28T03:17:23.260Z,13.70
2018-09-28T03:19:51.901Z,13.70
2018-09-28T03:22:20.449Z,13.60
2018-09-28T03:24:49.882Z,13.60
2018-09-28T03:27:18.332Z,13.50
2018-09-28T03:29:46.833Z,13.50
2018-09-28T03:32:15.931Z,13.60
2018-09-28T03:34:44.409Z,13.50
2018-09-28T03:37:12.893Z,13.60
2018-09-28T03:39:41.424Z,13.70
2018-09-28T03:42:09.909Z,13.70
2018-09-28T03:44:38.439Z,13.70
2018-09-28T03:47:06.968Z,13.50
2018-09-28T03:49:35.474Z,13.70
2018-09-28T03:52:03.983Z,13.60
2018-09-28T03:54:32.498Z,13.70
2018-09-28T03:57:00.969Z,13.60
2018-09-28T03:59:29.460Z,13.60
2018-09-28T04:01:57.976Z,13.70
2018-09-28T04:04:26.441Z,13.80
2018-09-28T04:06:54.902Z,13.90
2018-09-28T04:09:23.384Z,14.00
2018-09-28T04:11:51.882Z,14.10
2018-09-28T04:14:20.381Z,14.20
2018-09-28T04:16:48.855Z,14.10
2018-09-28T04:19:17.293Z,14.10
2018-09-28T04:21:56.856Z,14.10
2018-09-28T04:24:25.356Z,14.10
2018-09-28T04:26:54.112Z,14.00
2018-09-28T04:29:22.708Z,14.00
2018-09-28T04:31:51.141Z,14.20
2018-09-28T04:34:20.640Z,14.10
2018-09-28T04:36:49.261Z,14.10
2018-09-28T04:39:17.753Z,14.10
2018-09-28T04:41:46.240Z,14.10
2018-09-28T04:44:14.807Z,14.00
2018-09-28T04:46:43.268Z,14.10
2018-09-28T04:49:11.744Z,14.20
2018-09-28T04:51:40.223Z,14.20
2018-09-28T04:54:08.745Z,14.20
2018-09-28T04:56:37.240Z,14.10
2018-09-28T04:59:05.888Z,14.00
2018-09-28T05:01:34.343Z,14.10
2018-09-28T05:04:02.824Z,14.20
2018-09-28T05:06:31.316Z,14.20
2018-09-28T05:08:59.888Z,14.10
2018-09-28T05:11:28.338Z,14.10
2018-09-28T05:13:56.790Z,14.20
2018-09-28T05:16:25.259Z,14.30
2018-09-28T05:18:53.753Z,14.20
2018-09-28T05:21:22.298Z,14.20
2018-09-28T05:23:50.766Z,14.20
2018-09-28T05:26:19.236Z,14.30
2018-09-28T05:28:47.760Z,14.20
2018-09-28T05:31:16.271Z,14.20
2018-09-28T05:33:44.707Z,14.20
2018-09-28T05:36:13.165Z,14.30
2018-09-28T05:38:41.646Z,14.20
2018-09-28T05:41:10.193Z,14.20
2018-09-28T05:43:38.697Z,14.20
2018-09-28T05:46:07.217Z,14.10
2018-09-28T05:48:35.724Z,14.20
2018-09-28T05:51:04.249Z,14.20
2018-09-28T05:53:32.753Z,14.10
2018-09-28T05:56:01.271Z,14.00
2018-09-28T05:58:35.269Z,14.10
2018-09-28T06:01:09.174Z,14.10
2018-09-28T06:03:41.890Z,14.00
2018-09-28T06:06:10.368Z,14.10
2018-09-28T06:08:38.929Z,14.20
2018-09-28T06:11:07.452Z,14.10
2018-09-28T06:13:35.979Z,14.10
2018-09-28T06:16:04.468Z,14.10
2018-09-28T06:18:33.081Z,14.10
2018-09-28T06:21:01.579Z,14.10
2018-09-28T06:23:30.090Z,14.00
2018-09-28T06:25:58.741Z,14.00
2018-09-28T06:28:27.220Z,14.00
2018-09-28T06:30:55.787Z,14.00
2018-09-28T06:33:24.317Z,13.90
2018-09-28T06:35:52.891Z,14.00
2018-09-28T06:38:21.411Z,13.90
2018-09-28T06:40:50.496Z,13.80
2018-09-28T06:43:19.857Z,13.90
2018-09-28T06:45:48.374Z,13.80
2018-09-28T06:48:16.915Z,13.90
2018-09-28T06:50:45.488Z,14.00
2018-09-28T06:53:14.004Z,13.80
2018-09-28T06:55:42.514Z,13.80
2018-09-28T06:58:11.066Z,13.80
2018-09-28T07:00:39.587Z,13.70
2018-09-28T07:03:08.135Z,13.50
2018-09-28T07:05:36.670Z,13.50
2018-09-28T07:08:05.261Z,13.50
2018-09-28T07:10:33.787Z,13.40
2018-09-28T07:13:02.294Z,13.40
2018-09-28T07:15:30.815Z,13.40
2018-09-28T07:17:59.425Z,13.40
2018-09-28T07:20:27.967Z,13.50
2018-09-28T07:22:56.484Z,13.50
2018-09-28T07:25:24.917Z,13.50
2018-09-28T07:27:54.330Z,13.50
2018-09-28T07:30:22.932Z,13.60
2018-09-28T07:32:51.346Z,13.70
2018-09-28T07:35:19.860Z,13.80
2018-09-28T07:37:48.359Z,13.70
2018-09-28T07:40:16.882Z,13.80
2018-09-28T07:42:45.405Z,13.80
2018-09-28T07:45:13.897Z,13.80
2018-09-28T07:47:42.482Z,13.80
2018-09-28T07:50:11.017Z,13.90
2018-09-28T07:52:39.492Z,13.90
2018-09-28T07:55:08.015Z,13.90
2018-09-28T07:57:36.501Z,13.90
2018-09-28T08:00:05.153Z,13.80
2018-09-28T08:02:33.641Z,13.90
2018-09-28T08:05:02.171Z,13.90
2018-09-28T08:07:30.678Z,13.80
2018-09-28T08:09:59.185Z,13.90
2018-09-28T08:12:27.701Z,13.90
2018-09-28T08:14:56.456Z,13.90
2018-09-28T08:17:24.916Z,14.00
2018-09-28T08:19:53.431Z,14.00
2018-09-28T08:22:21.916Z,14.00
2018-09-28T08:24:50.507Z,14.00
2018-09-28T08:27:19.032Z,14.20
2018-09-28T08:29:47.582Z,14.20
2018-09-28T08:32:16.105Z,14.30
2018-09-28T08:34:44.644Z,14.50
2018-09-28T08:37:13.158Z,14.60
2018-09-28T08:39:41.685Z,14.50
2018-09-28T08:42:10.260Z,14.40
2018-09-28T08:44:38.802Z,14.30
2018-09-28T08:47:07.740Z,14.30
2018-09-28T08:49:36.399Z,14.20
2018-09-28T08:52:04.912Z,14.40
2018-09-28T08:54:33.412Z,14.30
2018-09-28T08:57:01.912Z,14.30
2018-09-28T08:59:30.434Z,14.40
2018-09-28T09:01:58.967Z,14.20
2018-09-28T09:04:27.505Z,14.20
2018-09-28T09:06:55.949Z,14.10
2018-09-28T09:09:24.408Z,14.10
2018-09-28T09:11:52.894Z,14.00
2018-09-28T09:14:21.437Z,14.10
2018-09-28T09:16:49.894Z,14.10
2018-09-28T09:19:18.432Z,14.10
2018-09-28T09:21:46.949Z,14.20
2018-09-28T09:24:15.498Z,14.30
2018-09-28T09:26:43.996Z,14.40
2018-09-28T09:29:12.482Z,14.60
2018-09-28T09:31:40.954Z,14.70
2018-09-28T09:34:09.457Z,14.70
2018-09-28T09:36:37.930Z,14.80
2018-09-28T09:39:08.412Z,14.70
2018-09-28T09:41:36.892Z,14.60
2018-09-28T09:44:05.369Z,14.60
2018-09-28T09:46:33.780Z,14.70
2018-09-28T09:49:02.227Z,14.60
2018-09-28T09:51:30.763Z,14.70
2018-09-28T09:53:59.260Z,14.80
2018-09-28T09:56:27.665Z,14.90
2018-09-28T09:58:56.156Z,14.90
2018-09-28T10:01:33.104Z,15.10
2018-09-28T10:04:06.741Z,15.10
2018-09-28T10:06:35.181Z,15.10
2018-09-28T10:09:04.213Z,15.30
2018-09-28T10:11:32.702Z,15.20
2018-09-28T10:14:01.193Z,15.30
2018-09-28T10:16:29.696Z,15.40
2018-09-28T10:18:58.181Z,15.30
2018-09-28T10:21:26.653Z,15.20
2018-09-28T10:23:55.165Z,15.30
2018-09-28T10:26:23.630Z,15.20
2018-09-28T10:28:52.129Z,15.40
2018-09-28T10:31:20.588Z,15.60
2018-09-28T10:33:49.033Z,15.60
2018-09-28T10:36:17.447Z,15.90
2018-09-28T10:38:45.906Z,15.90
2018-09-28T10:41:14.419Z,15.90
2018-09-28T10:43:42.980Z,16.00
2018-09-28T10:46:11.436Z,16.00
2018-09-28T10:48:39.899Z,16.10
2018-09-28T10:51:08.497Z,16.10
2018-09-28T10:53:37.022Z,16.10
2018-09-28T10:56:05.591Z,16.00
2018-09-28T10:58:34.177Z,16.30
2018-09-28T11:01:02.708Z,16.30
2018-09-28T11:03:31.277Z,16.60
2018-09-28T11:05:59.745Z,16.40
2018-09-28T11:08:28.263Z,16.20
2018-09-28T11:10:56.922Z,16.20
2018-09-28T11:13:25.441Z,16.30
2018-09-28T11:15:54.008Z,16.20
2018-09-28T11:18:22.495Z,15.90
2018-09-28T11:20:50.977Z,16.00
2018-09-28T11:23:19.453Z,16.00
2018-09-28T11:25:47.933Z,16.00
2018-09-28T11:28:16.373Z,16.40
2018-09-28T11:30:44.832Z,16.90
2018-09-28T11:33:13.356Z,16.80
2018-09-28T11:35:41.794Z,16.90
2018-09-28T11:38:10.310Z,17.10
2018-09-28T11:40:38.829Z,17.40
2018-09-28T11:43:07.308Z,17.30
2018-09-28T11:45:35.851Z,17.80
2018-09-28T11:48:04.324Z,17.50
2018-09-28T11:50:32.900Z,18.10
2018-09-28T11:53:01.321Z,17.90
2018-09-28T11:55:29.867Z,17.60
2018-09-28T11:57:58.356Z,17.80
2018-09-28T12:00:26.910Z,17.90
2018-09-28T12:02:55.471Z,17.50
2018-09-28T12:05:24.121Z,18.00
2018-09-28T12:07:52.705Z,18.00
2018-09-28T12:10:21.221Z,18.20
2018-09-28T12:12:49.820Z,18.60
2018-09-28T12:15:18.495Z,18.00
2018-09-28T12:17:46.956Z,17.80
2018-09-28T12:20:15.392Z,18.50
2018-09-28T12:22:43.873Z,18.70
2018-09-28T12:25:12.383Z,18.80
2018-09-28T12:27:40.865Z,19.00
2018-09-28T12:30:09.333Z,18.90
2018-09-28T12:32:37.943Z,18.70
2018-09-28T12:35:08.252Z,20.00
2018-09-28T12:37:36.962Z,20.20
2018-09-28T12:40:05.637Z,20.10
2018-09-28T12:42:34.285Z,18.50
2018-09-28T12:45:02.909Z,18.30
2018-09-28T12:47:31.795Z,18.30
2018-09-28T12:50:00.304Z,19.40
2018-09-28T12:52:28.877Z,18.80
2018-09-28T12:54:57.408Z,18.40
2018-09-28T12:57:25.952Z,18.10
2018-09-28T12:59:54.464Z,18.00
2018-09-28T13:02:23.017Z,18.30
2018-09-28T13:04:51.477Z,18.90
2018-09-28T13:07:19.968Z,18.50
2018-09-28T13:09:48.425Z,18.00
2018-09-28T13:12:16.928Z,18.00
2018-09-28T13:14:45.437Z,18.10
2018-09-28T13:17:13.896Z,17.70
2018-09-28T13:19:50.190Z,17.80
2018-09-28T13:22:18.662Z,18.20
2018-09-28T13:24:47.270Z,17.80
2018-09-28T13:27:15.731Z,17.80
2018-09-28T13:29:44.258Z,17.70
2018-09-28T13:32:12.764Z,18.10
2018-09-28T13:34:41.216Z,17.60
2018-09-28T13:37:09.887Z,17.80
2018-09-28T13:39:38.357Z,18.70
2018-09-28T13:42:07.302Z,19.00
2018-09-28T13:44:35.804Z,18.50
2018-09-28T13:47:04.244Z,18.20
2018-09-28T13:49:32.806Z,18.30
2018-09-28T13:52:01.365Z,18.40
2018-09-28T13:54:29.862Z,19.00
2018-09-28T13:56:58.362Z,19.70
2018-09-28T13:59:26.873Z,19.30
2018-09-28T14:01:55.474Z,20.10
2018-09-28T14:04:24.081Z,20.40
2018-09-28T14:06:53.466Z,20.30
2018-09-28T14:09:22.010Z,18.60
2018-09-28T14:11:50.516Z,17.90
2018-09-28T14:14:19.041Z,17.10
2018-09-28T14:16:47.623Z,16.90
2018-09-28T14:19:16.091Z,16.80
2018-09-28T14:21:44.609Z,17.00
2018-09-28T14:24:13.147Z,17.20
2018-09-28T14:26:43.013Z,17.50
2018-09-28T14:29:11.577Z,17.00
2018-09-28T14:31:40.077Z,16.60
2018-09-28T14:34:08.612Z,16.30
2018-09-28T14:36:37.155Z,16.10
2018-09-28T14:39:07.607Z,16.20
2018-09-28T14:41:36.090Z,16.50
2018-09-28T14:44:04.544Z,16.10
2018-09-28T14:46:33.054Z,16.30
2018-09-28T14:49:03.175Z,16.70
2018-09-28T14:51:31.977Z,17.20
2018-09-28T14:54:00.658Z,17.30
2018-09-28T14:56:29.213Z,17.60
2018-09-28T14:58:57.664Z,17.50
2018-09-28T15:01:26.178Z,17.80
2018-09-28T15:03:54.654Z,18.20
2018-09-28T15:06:23.182Z,18.30
2018-09-28T15:08:51.632Z,17.90
2018-09-28T15:11:20.469Z,17.70
2018-09-28T15:13:48.962Z,17.80
2018-09-28T15:16:17.475Z,17.20
2018-09-28T15:18:45.943Z,17.00
2018-09-28T15:21:14.489Z,16.90
2018-09-28T15:23:42.960Z,16.70
2018-09-28T15:26:11.448Z,16.80
2018-09-28T15:28:40.046Z,16.60
2018-09-28T15:31:08.624Z,16.50
2018-09-28T15:33:37.119Z,16.80
2018-09-28T15:36:05.593Z,16.70
2018-09-28T15:38:34.119Z,16.70
2018-09-28T15:41:02.640Z,16.50
2018-09-28T15:43:31.115Z,16.40
2018-09-28T15:46:00.872Z,16.50
2018-09-28T15:48:29.352Z,16.50
2018-09-28T15:50:57.798Z,16.30
2018-09-28T15:53:26.259Z,16.00
2018-09-28T15:55:55.973Z,16.00
2018-09-28T15:58:24.469Z,16.00
2018-09-28T16:00:52.990Z,15.80
2018-09-28T16:03:21.437Z,15.40
2018-09-28T16:05:49.928Z,15.50
2018-09-28T16:08:18.416Z,15.40
2018-09-28T16:10:46.944Z,15.20
2018-09-28T16:13:15.590Z,15.10
2018-09-28T16:15:44.073Z,15.20
2018-09-28T16:18:12.585Z,15.20
2018-09-28T16:20:41.113Z,15.30
2018-09-28T16:23:09.601Z,15.20
2018-09-28T16:25:38.153Z,15.30
2018-09-28T16:28:06.641Z,15.10
2018-09-28T16:30:35.236Z,15.10
2018-09-28T16:33:03.732Z,15.10
2018-09-28T16:35:32.261Z,15.20
2018-09-28T16:38:00.817Z,15.20
2018-09-28T16:40:29.362Z,15.20
2018-09-28T16:42:57.855Z,15.20
2018-09-28T16:45:26.352Z,15.30
2018-09-28T16:47:55.474Z,15.30
2018-09-28T16:50:24.006Z,15.10
2018-09-28T16:52:52.529Z,15.00
2018-09-28T16:55:21.022Z,15.00
2018-09-28T16:57:49.534Z,15.10
2018-09-28T17:00:18.024Z,15.10
2018-09-28T17:02:46.488Z,15.10
2018-09-28T17:05:14.985Z,15.10
2018-09-28T17:07:43.456Z,15.00
2018-09-28T17:10:11.941Z,14.90
2018-09-28T17:12:40.420Z,14.90
2018-09-28T17:15:09.005Z,14.90
2018-09-28T17:17:37.532Z,15.00
2018-09-28T17:20:06.042Z,14.80
2018-09-28T17:22:34.534Z,14.80
2018-09-28T17:25:03.362Z,14.90
2018-09-28T17:27:31.818Z,14.80
2018-09-28T17:30:00.297Z,14.70
2018-09-28T17:32:28.780Z,14.60
2018-09-28T17:34:57.317Z,14.40
2018-09-28T17:37:25.712Z,14.40
2018-09-28T17:39:54.242Z,14.50
2018-09-28T17:42:22.766Z,14.70
2018-09-28T17:44:51.242Z,14.60
2018-09-28T17:47:19.703Z,14.60
2018-09-28T17:49:48.183Z,14.50
2018-09-28T17:52:16.680Z,14.30
2018-09-28T17:54:45.176Z,14.30
2018-09-28T17:57:13.700Z,14.40
2018-09-28T17:59:42.585Z,14.40
2018-09-28T18:02:11.405Z,14.50
2018-09-28T18:04:39.897Z,14.50
2018-09-28T18:07:08.449Z,14.30
2018-09-28T18:09:36.968Z,14.10
2018-09-28T18:12:05.453Z,14.30
2018-09-28T18:14:33.965Z,14.10
2018-09-28T18:17:02.445Z,14.10
2018-09-28T18:19:30.971Z,14.10
2018-09-28T18:21:59.486Z,14.00
2018-09-28T18:24:27.994Z,13.90
2018-09-28T18:26:56.574Z,13.90
2018-09-28T18:29:25.086Z,14.00
2018-09-28T18:31:53.666Z,13.90
2018-09-28T18:34:22.163Z,13.90
2018-09-28T18:36:50.729Z,13.80
2018-09-28T18:39:19.293Z,13.70
2018-09-28T18:41:47.831Z,13.70
2018-09-28T18:44:16.359Z,13.80
2018-09-28T18:46:44.912Z,13.70
2018-09-28T18:49:13.448Z,13.50
2018-09-28T18:51:42.093Z,13.60
2018-09-28T18:54:10.602Z,13.70
2018-09-28T18:56:39.080Z,13.60
2018-09-28T18:59:07.666Z,13.60
2018-09-28T19:01:36.258Z,13.70
2018-09-28T19:04:04.843Z,13.70
2018-09-28T19:06:33.333Z,13.80
2018-09-28T19:09:01.891Z,13.80
2018-09-28T19:11:30.551Z,13.70
2018-09-28T19:13:59.138Z,13.60
2018-09-28T19:16:27.670Z,13.60
2018-09-28T19:18:56.327Z,13.50
2018-09-28T19:21:24.878Z,13.40
2018-09-28T19:23:53.306Z,13.30
2018-09-28T19:26:21.797Z,13.40
2018-09-28T19:28:50.212Z,13.20
2018-09-28T19:31:18.721Z,13.10
2018-09-28T19:33:47.209Z,13.20
2018-09-28T19:36:15.821Z,13.10
2018-09-28T19:38:44.371Z,13.10
2018-09-28T19:41:12.805Z,13.00
2018-09-28T19:43:41.233Z,13.10
2018-09-28T19:46:09.692Z,13.00
2018-09-28T19:48:38.156Z,12.80
2018-09-28T19:51:06.775Z,12.70
2018-09-28T19:53:35.470Z,12.80
2018-09-28T19:56:04.093Z,12.90
2018-09-28T19:58:32.587Z,13.10
2018-09-28T20:01:01.102Z,12.80
2018-09-28T20:03:29.625Z,12.70
2018-09-28T20:05:58.155Z,12.50
2018-09-28T20:08:26.638Z,12.60
2018-09-28T20:10:55.253Z,12.60
2018-09-28T20:13:23.808Z,12.60
2018-09-28T20:15:52.325Z,12.60
2018-09-28T20:18:20.808Z,12.60
2018-09-28T20:20:49.469Z,12.60
2018-09-28T20:23:18.051Z,12.50
2018-09-28T20:25:46.707Z,12.60
2018-09-28T20:28:15.180Z,12.50
2018-09-28T20:30:43.684Z,12.40
2018-09-28T20:33:12.251Z,12.40
2018-09-28T20:35:40.792Z,12.40
2018-09-28T20:38:09.289Z,12.50
2018-09-28T20:40:37.906Z,12.40
2018-09-28T20:43:06.575Z,12.40
2018-09-28T20:45:35.091Z,12.40
2018-09-28T20:48:03.649Z,12.50
2018-09-28T20:50:32.186Z,12.50
2018-09-28T20:53:00.692Z,12.30
2018-09-28T20:55:29.279Z,12.20
2018-09-28T20:57:57.700Z,12.10
2018-09-28T21:00:26.193Z,12.20
2018-09-28T21:02:54.675Z,12.00
2018-09-28T21:05:23.167Z,11.90
2018-09-28T21:07:51.772Z,11.80
2018-09-28T21:10:20.301Z,11.80
2018-09-28T21:12:48.824Z,11.90
2018-09-28T21:15:17.320Z,11.90
2018-09-28T21:17:45.819Z,11.80
2018-09-28T21:20:14.357Z,11.70
2018-09-28T21:22:42.825Z,11.70
2018-09-28T21:25:11.479Z,11.90
2018-09-28T21:27:40.077Z,11.80
2018-09-28T21:30:08.633Z,11.70
2018-09-28T21:32:37.138Z,11.90
2018-09-28T21:35:05.673Z,11.70
2018-09-28T21:37:34.307Z,11.80
2018-09-28T21:40:02.772Z,11.90
2018-09-28T21:42:31.327Z,11.80
2018-09-28T21:44:59.794Z,11.80
2018-09-28T21:47:28.315Z,11.80
2018-09-28T21:49:56.809Z,11.70
2018-09-28T21:52:25.324Z,11.80
2018-09-28T21:54:53.822Z,11.60
2018-09-28T21:57:22.296Z,11.70
2018-09-28T21:59:50.838Z,11.50
2018-09-28T22:02:19.328Z,11.40
2018-09-28T22:04:47.878Z,11.50
2018-09-28T22:07:16.342Z,11.50
2018-09-28T22:09:44.855Z,11.40
2018-09-28T22:12:13.361Z,11.40
2018-09-28T22:14:41.846Z,11.40
2018-09-28T22:17:10.399Z,11.40
2018-09-28T22:19:38.898Z,11.20
2018-09-28T22:22:07.450Z,11.30
2018-09-28T22:24:36.051Z,11.40
2018-09-28T22:27:04.578Z,11.50
2018-09-28T22:29:33.037Z,11.40
2018-09-28T22:32:01.561Z,11.50
2018-09-28T22:34:30.080Z,11.60
2018-09-28T22:36:58.541Z,11.50
2018-09-28T22:39:27.014Z,11.60
2018-09-28T22:41:55.507Z,11.60
2018-09-28T22:44:24.307Z,11.60
2018-09-28T22:46:52.801Z,11.50
2018-09-28T22:49:21.281Z,11.40
2018-09-28T22:51:49.829Z,11.30
2018-09-28T22:54:18.322Z,11.40
2018-09-28T22:56:46.807Z,11.40
2018-09-28T22:59:15.662Z,11.50
2018-09-28T23:01:44.175Z,11.40
2018-09-28T23:04:12.675Z,11.30
2018-09-28T23:06:41.132Z,11.30
2018-09-28T23:09:09.881Z,11.20
2018-09-28T23:11:38.698Z,11.20
2018-09-28T23:14:07.255Z,11.20
2018-09-28T23:16:35.736Z,11.10
2018-09-28T23:19:04.210Z,11.00
2018-09-28T23:21:32.779Z,11.00
2018-09-28T23:24:01.192Z,11.00
2018-09-28T23:26:29.705Z,11.20
2018-09-28T23:28:58.204Z,11.00
2018-09-28T23:31:26.725Z,11.00
2018-09-28T23:33:55.182Z,11.00
2018-09-28T23:36:23.968Z,11.00
2018-09-28T23:38:52.525Z,10.90
2018-09-28T23:41:21.032Z,10.80
2018-09-28T23:43:49.468Z,10.80
2018-09-28T23:46:17.965Z,10.80
2018-09-28T23:48:46.449Z,10.80
2018-09-28T23:51:15.057Z,10.80
2018-09-28T23:53:43.539Z,10.70
2018-09-28T23:56:12.013Z,10.70
2018-09-28T23:58:40.516Z,10.70
