createdAt,value
2023-02-19T00:01:18.364Z,1.78
2023-02-19T00:04:22.417Z,1.77
2023-02-19T00:07:24.306Z,1.76
2023-02-19T00:10:26.276Z,1.68
2023-02-19T00:13:28.535Z,1.70
2023-02-19T00:16:31.731Z,1.72
2023-02-19T00:19:33.610Z,1.74
2023-02-19T00:22:35.601Z,1.74
2023-02-19T00:25:38.222Z,1.68
2023-02-19T00:28:40.130Z,1.70
2023-02-19T00:31:42.721Z,1.67
2023-02-19T00:34:44.735Z,1.67
2023-02-19T00:37:46.646Z,1.71
2023-02-19T00:40:48.566Z,1.70
2023-02-19T00:44:15.685Z,1.74
2023-02-19T00:47:17.616Z,1.74
2023-02-19T00:50:19.616Z,1.65
2023-02-19T00:53:21.515Z,1.68
2023-02-19T00:56:23.771Z,1.75
2023-02-19T00:59:26.176Z,1.72
2023-02-19T01:02:28.329Z,1.76
2023-02-19T01:05:30.558Z,1.76
2023-02-19T01:08:33.341Z,1.74
2023-02-19T01:11:37.281Z,1.77
2023-02-19T01:14:39.720Z,1.74
2023-02-19T01:17:41.612Z,1.77
2023-02-19T01:20:44.846Z,1.76
2023-02-19T01:23:47.635Z,1.68
2023-02-19T01:26:49.536Z,1.77
2023-02-19T01:29:51.518Z,1.74
2023-02-19T01:32:53.475Z,1.74
2023-02-19T01:35:55.404Z,1.72
2023-02-19T01:39:00.515Z,1.74
2023-02-19T01:42:03.275Z,1.75
2023-02-19T01:45:25.416Z,1.76
2023-02-19T01:48:38.225Z,1.71
2023-02-19T01:51:47.557Z,1.73
2023-02-19T01:54:50.613Z,1.74
2023-02-19T01:57:54.648Z,1.64
2023-02-19T02:00:56.956Z,1.72
2023-02-19T02:03:59.935Z,1.70
2023-02-19T02:07:24.620Z,1.76
2023-02-19T02:10:26.574Z,1.74
2023-02-19T02:13:29.075Z,1.74
2023-02-19T02:16:59.663Z,1.75
2023-02-19T02:20:26.224Z,1.74
2023-02-19T02:23:33.918Z,1.72
2023-02-19T02:26:49.061Z,1.74
2023-02-19T02:30:27.314Z,1.74
2023-02-19T02:34:07.717Z,1.73
2023-02-19T02:37:10.333Z,1.79
2023-02-19T02:40:12.511Z,1.81
2023-02-19T02:43:14.503Z,1.78
2023-02-19T02:46:23.087Z,1.75
2023-02-19T02:49:27.514Z,1.85
2023-02-19T02:52:47.878Z,1.82
2023-02-19T02:55:53.429Z,1.83
2023-02-19T02:58:58.478Z,1.83
2023-02-19T03:02:12.583Z,1.82
2023-02-19T03:05:40.706Z,1.64
2023-02-19T03:09:16.486Z,1.74
2023-02-19T03:12:38.752Z,1.71
2023-02-19T03:16:05.935Z,1.74
2023-02-19T03:19:20.786Z,1.73
2023-02-19T03:22:34.828Z,1.64
2023-02-19T03:25:58.093Z,1.69
2023-02-19T03:29:24.104Z,1.71
2023-02-19T03:32:44.695Z,1.67
2023-02-19T03:35:52.899Z,1.65
2023-02-19T03:39:04.633Z,1.66
2023-02-19T03:42:15.359Z,1.68
2023-02-19T03:45:33.451Z,1.71
2023-02-19T03:48:38.773Z,1.72
2023-02-19T03:51:49.036Z,1.71
2023-02-19T03:55:09.587Z,1.71
2023-02-19T03:58:30.663Z,1.70
2023-02-19T04:01:47.114Z,1.72
2023-02-19T04:04:56.435Z,1.69
2023-02-19T04:08:04.943Z,1.74
2023-02-19T04:11:16.570Z,1.72
2023-02-19T04:14:43.338Z,1.68
2023-02-19T04:17:50.806Z,1.70
2023-02-19T04:20:53.411Z,1.72
2023-02-19T04:23:59.429Z,1.71
2023-02-19T04:27:01.782Z,1.71
2023-02-19T04:30:05.392Z,1.67
2023-02-19T04:33:07.313Z,1.67
2023-02-19T04:36:11.710Z,1.67
2023-02-19T04:39:13.706Z,1.66
2023-02-19T04:42:15.702Z,1.65
2023-02-19T04:45:17.835Z,1.65
2023-02-19T04:48:19.747Z,1.61
2023-02-19T04:51:21.713Z,1.62
2023-02-19T04:54:23.769Z,1.64
2023-02-19T04:57:25.748Z,1.62
2023-02-19T05:00:27.669Z,1.61
2023-02-19T05:03:29.762Z,1.57
2023-02-19T05:06:31.706Z,1.59
2023-02-19T05:09:33.679Z,1.58
2023-02-19T05:12:35.595Z,1.57
2023-02-19T05:15:37.582Z,1.61
2023-02-19T05:18:40.257Z,1.61
2023-02-19T05:21:42.259Z,1.58
2023-02-19T05:24:44.439Z,1.66
2023-02-19T05:27:46.379Z,1.66
2023-02-19T05:30:52.590Z,1.72
2023-02-19T05:33:57.391Z,1.77
2023-02-19T05:36:59.316Z,1.80
2023-02-19T05:40:01.222Z,1.87
2023-02-19T05:43:03.755Z,1.80
2023-02-19T05:46:07.087Z,1.72
2023-02-19T05:49:09.010Z,1.80
2023-02-19T05:52:10.926Z,1.83
2023-02-19T05:55:12.861Z,1.82
2023-02-19T05:58:14.826Z,1.93
2023-02-19T06:01:18.788Z,1.99
2023-02-19T06:04:20.931Z,2.00
2023-02-19T06:07:22.926Z,2.12
2023-02-19T06:10:24.808Z,2.16
2023-02-19T06:13:26.639Z,2.20
2023-02-19T06:16:29.289Z,2.26
2023-02-19T06:19:31.216Z,2.35
2023-02-19T06:22:33.110Z,2.46
2023-02-19T06:25:35.008Z,2.59
2023-02-19T06:28:37.865Z,2.50
2023-02-19T06:31:39.915Z,2.74
2023-02-19T06:34:41.887Z,2.79
2023-02-19T06:37:46.989Z,2.96
2023-02-19T06:40:49.940Z,2.90
2023-02-19T06:43:51.747Z,3.01
2023-02-19T06:46:56.473Z,3.27
2023-02-19T06:49:59.125Z,3.29
2023-02-19T06:53:00.955Z,3.48
2023-02-19T06:56:24.731Z,3.44
2023-02-19T06:59:26.872Z,3.69
2023-02-19T07:02:28.677Z,3.82
2023-02-19T07:05:30.563Z,3.87
2023-02-19T07:08:32.478Z,3.97
2023-02-19T07:11:36.163Z,3.96
2023-02-19T07:14:38.081Z,4.16
2023-02-19T07:17:39.926Z,4.24
2023-02-19T07:20:41.915Z,4.39
2023-02-19T07:23:44.851Z,4.58
2023-02-19T07:26:46.618Z,4.73
2023-02-19T07:29:48.525Z,4.90
2023-02-19T07:32:50.405Z,5.00
2023-02-19T07:35:52.535Z,4.99
2023-02-19T07:38:58.531Z,5.15
2023-02-19T07:42:00.686Z,5.33
2023-02-19T07:45:02.689Z,5.43
2023-02-19T07:48:04.587Z,5.44
2023-02-19T07:51:08.605Z,5.58
2023-02-19T07:54:11.614Z,5.62
2023-02-19T07:57:14.538Z,5.55
2023-02-19T08:00:16.466Z,5.42
2023-02-19T08:03:18.460Z,5.65
2023-02-19T08:06:21.659Z,5.88
2023-02-19T08:09:23.530Z,6.17
2023-02-19T08:12:44.061Z,6.35
2023-02-19T08:16:29.546Z,6.49
2023-02-19T08:19:35.348Z,6.53
2023-02-19T08:22:37.227Z,6.48
2023-02-19T08:25:39.963Z,6.57
2023-02-19T08:28:42.148Z,6.59
2023-02-19T08:31:44.276Z,6.66
2023-02-19T08:34:46.271Z,6.80
2023-02-19T08:37:48.098Z,6.54
2023-02-19T08:40:50.233Z,6.56
2023-02-19T08:43:52.224Z,6.92
2023-02-19T08:46:54.138Z,7.01
2023-02-19T08:49:56.002Z,7.11
2023-02-19T08:52:59.861Z,7.25
2023-02-19T08:56:07.014Z,7.21
2023-02-19T08:59:09.043Z,7.21
2023-02-19T09:02:12.816Z,7.27
2023-02-19T09:05:14.791Z,7.07
2023-02-19T09:08:16.699Z,6.69
2023-02-19T09:11:18.578Z,6.91
2023-02-19T09:14:20.492Z,6.72
2023-02-19T09:17:22.449Z,6.73
2023-02-19T09:20:24.553Z,6.74
2023-02-19T09:23:26.463Z,6.57
2023-02-19T09:26:28.358Z,6.93
2023-02-19T09:29:30.448Z,6.91
2023-02-19T09:32:32.692Z,7.00
2023-02-19T09:35:34.664Z,7.16
2023-02-19T09:38:36.562Z,7.13
2023-02-19T09:41:47.260Z,7.02
2023-02-19T09:44:52.250Z,6.99
2023-02-19T09:47:58.723Z,6.78
2023-02-19T09:51:02.385Z,6.69
2023-02-19T09:54:07.982Z,7.03
2023-02-19T09:57:20.622Z,6.56
2023-02-19T10:00:29.145Z,6.98
2023-02-19T10:03:35.490Z,7.22
2023-02-19T10:06:38.161Z,7.21
2023-02-19T10:09:40.697Z,6.87
2023-02-19T10:12:47.278Z,6.55
2023-02-19T10:15:54.896Z,6.56
2023-02-19T10:18:57.166Z,6.48
2023-02-19T10:22:00.719Z,6.31
2023-02-19T10:25:02.937Z,5.91
2023-02-19T10:28:07.197Z,5.90
2023-02-19T10:31:27.448Z,5.67
2023-02-19T10:34:29.403Z,5.89
2023-02-19T10:37:32.031Z,5.96
2023-02-19T10:40:34.209Z,6.02
2023-02-19T10:43:40.869Z,6.10
2023-02-19T10:46:47.226Z,6.11
2023-02-19T10:49:51.371Z,5.91
2023-02-19T10:52:55.934Z,5.99
2023-02-19T10:56:08.435Z,5.96
2023-02-19T10:59:16.374Z,5.65
2023-02-19T11:02:20.574Z,5.65
2023-02-19T11:05:23.350Z,5.67
2023-02-19T11:08:25.317Z,5.57
2023-02-19T11:11:40.176Z,5.43
2023-02-19T11:14:44.549Z,5.13
2023-02-19T11:17:54.933Z,5.01
2023-02-19T11:20:58.771Z,4.78
2023-02-19T11:24:03.773Z,4.71
2023-02-19T11:27:16.155Z,4.80
2023-02-19T11:30:30.195Z,4.88
2023-02-19T11:33:32.334Z,4.90
2023-02-19T11:36:36.495Z,4.77
2023-02-19T11:39:40.912Z,4.53
2023-02-19T11:42:56.709Z,4.63
2023-02-19T11:46:09.832Z,4.17
2023-02-19T11:49:20.666Z,4.14
2023-02-19T11:52:30.224Z,4.36
2023-02-19T11:55:47.750Z,4.43
2023-02-19T11:59:00.953Z,4.33
2023-02-19T12:02:03.161Z,4.34
2023-02-19T12:05:33.924Z,4.31
2023-02-19T12:08:51.163Z,4.29
2023-02-19T12:12:02.075Z,4.28
2023-02-19T12:15:16.090Z,4.25
2023-02-19T12:18:41.014Z,4.26
2023-02-19T12:22:10.529Z,4.30
2023-02-19T12:25:18.760Z,4.35
2023-02-19T12:28:40.388Z,4.39
2023-02-19T12:32:07.843Z,4.35
2023-02-19T12:35:19.666Z,4.35
2023-02-19T12:38:32.564Z,4.33
2023-02-19T12:41:47.805Z,4.31
2023-02-19T12:44:58.568Z,4.35
2023-02-19T12:48:19.773Z,4.36
2023-02-19T12:51:27.849Z,4.26
2023-02-19T12:54:43.415Z,4.23
2023-02-19T12:57:45.882Z,4.21
2023-02-19T13:00:53.489Z,4.23
2023-02-19T13:04:17.150Z,4.17
2023-02-19T13:08:00.568Z,4.19
2023-02-19T13:11:18.194Z,4.24
2023-02-19T13:14:53.138Z,4.16
2023-02-19T13:18:01.327Z,4.09
2023-02-19T13:21:06.318Z,4.05
2023-02-19T13:24:15.469Z,4.08
2023-02-19T13:27:48.302Z,4.06
2023-02-19T13:31:27.534Z,4.03
2023-02-19T13:34:41.653Z,4.00
2023-02-19T13:37:44.306Z,3.81
2023-02-19T13:40:59.108Z,3.90
2023-02-19T13:44:05.652Z,3.92
2023-02-19T13:47:46.246Z,3.81
2023-02-19T13:50:48.228Z,3.74
2023-02-19T13:53:56.222Z,3.69
2023-02-19T13:57:23.222Z,3.56
2023-02-19T14:01:05.524Z,3.55
2023-02-19T14:04:19.110Z,3.49
2023-02-19T14:07:35.336Z,3.51
2023-02-19T14:10:46.496Z,3.50
2023-02-19T14:13:51.478Z,3.44
2023-02-19T14:17:04.769Z,3.29
2023-02-19T14:20:09.636Z,3.30
2023-02-19T14:23:23.607Z,3.32
2023-02-19T14:26:27.283Z,3.27
2023-02-19T14:29:29.449Z,3.23
2023-02-19T14:32:31.439Z,3.20
2023-02-19T14:35:46.017Z,3.07
2023-02-19T14:38:55.446Z,3.05
2023-02-19T14:42:05.287Z,3.00
2023-02-19T14:45:08.255Z,2.95
2023-02-19T14:48:15.654Z,2.86
2023-02-19T14:51:30.768Z,2.89
2023-02-19T14:54:41.071Z,2.82
2023-02-19T14:57:46.112Z,2.82
2023-02-19T15:00:48.197Z,2.74
2023-02-19T15:03:50.050Z,2.74
2023-02-19T15:06:56.357Z,2.70
2023-02-19T15:10:05.004Z,2.69
2023-02-19T15:13:12.193Z,2.69
2023-02-19T15:16:19.750Z,2.69
2023-02-19T15:19:22.932Z,2.68
2023-02-19T15:22:28.280Z,2.64
2023-02-19T15:25:49.502Z,2.62
2023-02-19T15:29:02.839Z,2.59
2023-02-19T15:32:18.180Z,2.56
2023-02-19T15:35:22.913Z,2.53
2023-02-19T15:38:25.581Z,2.51
2023-02-19T15:41:32.857Z,2.47
2023-02-19T15:44:53.512Z,2.45
2023-02-19T15:47:58.265Z,2.41
2023-02-19T15:51:09.616Z,2.44
2023-02-19T15:54:37.160Z,2.41
2023-02-19T15:57:44.272Z,2.40
2023-02-19T16:00:55.143Z,2.39
2023-02-19T16:03:58.518Z,2.37
2023-02-19T16:07:02.343Z,2.40
2023-02-19T16:10:07.756Z,2.38
2023-02-19T16:13:12.027Z,2.34
2023-02-19T16:16:20.480Z,2.36
2023-02-19T16:19:29.858Z,2.35
2023-02-19T16:22:41.351Z,2.36
2023-02-19T16:25:44.625Z,2.31
2023-02-19T16:28:51.509Z,2.28
2023-02-19T16:32:03.435Z,2.34
2023-02-19T16:35:26.331Z,2.31
2023-02-19T16:38:28.286Z,2.33
2023-02-19T16:41:30.252Z,2.32
2023-02-19T16:44:36.052Z,2.29
2023-02-19T16:47:41.663Z,2.24
2023-02-19T16:50:43.585Z,2.26
2023-02-19T16:53:45.556Z,2.24
2023-02-19T16:56:47.502Z,2.27
2023-02-19T16:59:49.570Z,2.25
2023-02-19T17:02:54.615Z,2.28
2023-02-19T17:05:56.715Z,2.29
2023-02-19T17:08:59.226Z,2.26
2023-02-19T17:12:01.078Z,2.21
2023-02-19T17:15:03.166Z,2.23
2023-02-19T17:18:05.130Z,2.19
2023-02-19T17:21:23.036Z,2.09
2023-02-19T17:24:25.372Z,2.12
2023-02-19T17:27:27.267Z,2.12
2023-02-19T17:30:32.480Z,2.13
2023-02-19T17:33:34.372Z,2.06
2023-02-19T17:36:38.096Z,2.06
2023-02-19T17:39:40.056Z,2.06
2023-02-19T17:42:41.949Z,2.08
2023-02-19T17:45:43.850Z,2.08
2023-02-19T17:48:45.871Z,2.08
2023-02-19T17:51:47.758Z,2.06
2023-02-19T17:54:49.589Z,2.03
2023-02-19T17:57:52.316Z,1.97
2023-02-19T18:00:54.450Z,1.90
2023-02-19T18:03:56.420Z,1.87
2023-02-19T18:06:58.410Z,1.90
2023-02-19T18:10:00.313Z,1.83
2023-02-19T18:13:02.274Z,1.82
2023-02-19T18:16:05.989Z,1.82
2023-02-19T18:19:07.917Z,1.77
2023-02-19T18:22:09.829Z,1.75
2023-02-19T18:25:11.840Z,1.64
2023-02-19T18:28:15.008Z,1.67
2023-02-19T18:31:17.170Z,1.69
2023-02-19T18:34:19.729Z,1.62
2023-02-19T18:37:23.524Z,1.44
2023-02-19T18:40:26.067Z,1.52
2023-02-19T18:43:28.056Z,1.54
2023-02-19T18:46:32.259Z,1.55
2023-02-19T18:49:34.627Z,1.46
2023-02-19T18:52:36.491Z,1.44
2023-02-19T18:55:38.467Z,1.42
2023-02-19T18:58:40.493Z,1.34
2023-02-19T19:01:43.265Z,1.31
2023-02-19T19:04:50.131Z,1.32
2023-02-19T19:07:56.573Z,1.29
2023-02-19T19:10:58.526Z,1.20
2023-02-19T19:14:00.400Z,1.25
2023-02-19T19:17:02.350Z,1.27
2023-02-19T19:20:04.858Z,1.24
2023-02-19T19:23:06.914Z,1.21
2023-02-19T19:26:09.447Z,1.27
2023-02-19T19:29:16.214Z,1.21
2023-02-19T19:32:18.228Z,1.20
2023-02-19T19:35:20.665Z,1.16
2023-02-19T19:38:22.693Z,1.22
2023-02-19T19:41:24.602Z,1.18
2023-02-19T19:44:26.525Z,1.17
2023-02-19T19:47:28.576Z,1.25
2023-02-19T19:50:30.803Z,1.23
2023-02-19T19:53:32.706Z,1.28
2023-02-19T19:56:44.280Z,1.22
2023-02-19T19:59:51.058Z,1.20
2023-02-19T20:02:52.992Z,1.19
2023-02-19T20:05:55.616Z,1.26
2023-02-19T20:08:58.075Z,1.21
2023-02-19T20:11:59.994Z,1.22
2023-02-19T20:15:02.052Z,1.20
2023-02-19T20:18:04.100Z,1.25
2023-02-19T20:21:09.647Z,1.28
2023-02-19T20:24:19.979Z,1.24
2023-02-19T20:27:22.619Z,1.11
2023-02-19T20:30:25.176Z,1.23
2023-02-19T20:33:27.066Z,1.26
2023-02-19T20:36:29.474Z,1.25
2023-02-19T20:39:32.002Z,1.22
2023-02-19T20:42:33.942Z,1.10
2023-02-19T20:45:35.874Z,1.17
2023-02-19T20:48:37.981Z,1.19
2023-02-19T20:52:01.017Z,1.24
2023-02-19T20:55:02.952Z,1.23
2023-02-19T20:58:04.859Z,1.16
2023-02-19T21:01:07.304Z,1.16
2023-02-19T21:04:09.509Z,1.26
2023-02-19T21:07:11.419Z,1.25
2023-02-19T21:10:13.537Z,1.22
2023-02-19T21:13:15.579Z,1.23
2023-02-19T21:16:17.815Z,1.26
2023-02-19T21:19:20.916Z,1.14
2023-02-19T21:22:22.975Z,1.16
2023-02-19T21:25:25.005Z,1.26
2023-02-19T21:28:26.872Z,1.22
2023-02-19T21:31:43.649Z,1.23
2023-02-19T21:34:45.664Z,1.17
2023-02-19T21:37:47.781Z,1.19
2023-02-19T21:40:50.787Z,1.18
2023-02-19T21:43:56.226Z,1.19
2023-02-19T21:46:58.167Z,1.09
2023-02-19T21:50:00.130Z,1.17
2023-02-19T21:53:02.092Z,1.18
2023-02-19T21:56:04.255Z,1.16
2023-02-19T21:59:06.174Z,1.10
2023-02-19T22:02:09.468Z,1.12
2023-02-19T22:05:11.475Z,1.08
2023-02-19T22:08:15.656Z,1.06
2023-02-19T22:11:17.603Z,1.08
2023-02-19T22:14:19.587Z,1.03
2023-02-19T22:17:21.547Z,0.97
2023-02-19T22:20:23.428Z,0.97
2023-02-19T22:23:25.330Z,0.94
2023-02-19T22:26:30.714Z,0.92
2023-02-19T22:29:32.677Z,0.88
2023-02-19T22:32:34.723Z,0.80
2023-02-19T22:35:36.712Z,0.76
2023-02-19T22:38:38.645Z,0.76
2023-02-19T22:41:43.528Z,0.72
2023-02-19T22:44:45.452Z,0.70
2023-02-19T22:47:47.404Z,0.66
2023-02-19T22:50:49.262Z,0.63
2023-02-19T22:53:56.458Z,0.62
2023-02-19T22:56:58.575Z,0.56
2023-02-19T23:00:00.474Z,0.52
2023-02-19T23:03:02.377Z,0.49
2023-02-19T23:06:04.977Z,0.46
2023-02-19T23:09:15.351Z,0.50
2023-02-19T23:12:17.315Z,0.40
2023-02-19T23:15:19.376Z,0.52
2023-02-19T23:18:21.315Z,0.51
2023-02-19T23:21:23.468Z,0.59
2023-02-19T23:24:25.555Z,0.49
2023-02-19T23:27:28.648Z,0.49
2023-02-19T23:30:30.581Z,0.49
2023-02-19T23:33:32.679Z,0.49
2023-02-19T23:36:40.349Z,0.48
2023-02-19T23:39:42.382Z,0.46
2023-02-19T23:42:44.368Z,0.46
2023-02-19T23:45:46.482Z,0.50
2023-02-19T23:48:48.467Z,0.55
2023-02-19T23:51:50.473Z,0.49
2023-02-19T23:54:52.355Z,0.50
2023-02-19T23:57:54.334Z,0.49
