createdAt,value
2022-10-09T00:01:05.665Z,13.07
2022-10-09T00:03:34.315Z,21.67
2022-10-09T00:06:02.760Z,18.90
2022-10-09T00:08:31.150Z,18.90
2022-10-09T00:10:59.842Z,21.40
2022-10-09T00:13:28.393Z,17.33
2022-10-09T00:15:56.864Z,16.57
2022-10-09T00:18:26.743Z,17.97
2022-10-09T00:20:55.157Z,20.20
2022-10-09T00:23:23.617Z,18.70
2022-10-09T00:25:53.606Z,18.43
2022-10-09T00:28:22.206Z,20.50
2022-10-09T00:30:51.180Z,19.00
2022-10-09T00:33:19.632Z,18.80
2022-10-09T00:35:49.610Z,24.00
2022-10-09T00:38:18.389Z,20.97
2022-10-09T00:40:47.111Z,17.53
2022-10-09T00:43:19.985Z,21.60
2022-10-09T00:45:51.579Z,16.33
2022-10-09T00:48:20.603Z,16.57
2022-10-09T00:50:51.936Z,20.97
2022-10-09T00:53:22.434Z,18.53
2022-10-09T00:55:51.407Z,17.93
2022-10-09T00:58:20.367Z,20.43
2022-10-09T01:00:49.068Z,20.37
2022-10-09T01:03:20.523Z,20.30
2022-10-09T01:05:54.740Z,17.47
2022-10-09T01:08:27.415Z,20.50
2022-10-09T01:10:57.950Z,21.80
2022-10-09T01:13:30.036Z,19.47
2022-10-09T01:16:00.976Z,17.27
2022-10-09T01:18:32.878Z,15.20
2022-10-09T01:21:05.516Z,17.43
2022-10-09T01:23:54.798Z,15.83
2022-10-09T01:26:28.289Z,16.57
2022-10-09T01:28:59.535Z,14.53
2022-10-09T01:31:30.316Z,16.87
2022-10-09T01:33:59.524Z,18.73
2022-10-09T01:36:28.795Z,15.97
2022-10-09T01:38:59.495Z,15.07
2022-10-09T01:41:28.105Z,15.87
2022-10-09T01:43:57.926Z,16.10
2022-10-09T01:46:27.349Z,16.00
2022-10-09T01:49:04.380Z,18.40
2022-10-09T01:51:36.647Z,19.73
2022-10-09T01:54:06.625Z,15.03
2022-10-09T01:56:36.706Z,16.07
2022-10-09T01:59:14.819Z,16.77
2022-10-09T02:01:44.668Z,20.00
2022-10-09T02:04:15.198Z,18.47
2022-10-09T02:06:44.937Z,17.77
2022-10-09T02:09:14.568Z,16.77
2022-10-09T02:11:43.859Z,16.60
2022-10-09T02:14:13.877Z,16.77
2022-10-09T02:16:43.961Z,14.03
2022-10-09T02:19:14.555Z,14.77
2022-10-09T02:21:46.478Z,16.27
2022-10-09T02:24:16.471Z,18.97
2022-10-09T02:26:44.959Z,13.70
2022-10-09T02:29:15.815Z,14.10
2022-10-09T02:31:45.012Z,10.97
2022-10-09T02:34:14.822Z,13.73
2022-10-09T02:36:43.323Z,18.70
2022-10-09T02:39:11.986Z,13.70
2022-10-09T02:41:40.406Z,12.13
2022-10-09T02:44:09.030Z,15.17
2022-10-09T02:46:39.046Z,13.93
2022-10-09T02:49:07.832Z,16.67
2022-10-09T02:51:36.450Z,14.77
2022-10-09T02:54:05.888Z,12.77
2022-10-09T02:56:38.549Z,11.30
2022-10-09T02:59:07.412Z,16.70
2022-10-09T03:01:40.563Z,13.80
2022-10-09T03:04:09.221Z,14.90
2022-10-09T03:06:40.720Z,14.03
2022-10-09T03:09:09.164Z,16.17
2022-10-09T03:11:40.388Z,15.90
2022-10-09T03:14:11.947Z,14.33
2022-10-09T03:16:41.777Z,12.23
2022-10-09T03:19:10.195Z,13.30
2022-10-09T03:21:38.614Z,14.93
2022-10-09T03:24:07.138Z,20.10
2022-10-09T03:26:35.932Z,12.70
2022-10-09T03:29:04.439Z,13.37
2022-10-09T03:31:51.286Z,14.83
2022-10-09T03:34:21.414Z,12.00
2022-10-09T03:36:50.275Z,12.27
2022-10-09T03:39:18.729Z,14.77
2022-10-09T03:41:47.140Z,15.80
2022-10-09T03:44:15.552Z,11.80
2022-10-09T03:46:44.031Z,13.47
2022-10-09T03:49:12.474Z,10.63
2022-10-09T03:51:42.322Z,10.50
2022-10-09T03:54:10.875Z,11.20
2022-10-09T03:56:39.283Z,13.70
2022-10-09T03:59:09.509Z,12.80
2022-10-09T04:01:38.161Z,16.00
2022-10-09T04:04:06.620Z,14.73
2022-10-09T04:06:35.042Z,15.53
2022-10-09T04:09:04.869Z,14.57
2022-10-09T04:11:33.328Z,19.13
2022-10-09T04:14:01.735Z,11.83
2022-10-09T04:16:30.197Z,14.10
2022-10-09T04:18:59.076Z,17.13
2022-10-09T04:21:27.554Z,13.47
2022-10-09T04:23:56.053Z,14.97
2022-10-09T04:26:25.858Z,17.17
2022-10-09T04:28:54.977Z,13.40
2022-10-09T04:31:23.448Z,10.87
2022-10-09T04:33:51.870Z,18.93
2022-10-09T04:36:20.738Z,12.37
2022-10-09T04:38:49.221Z,11.13
2022-10-09T04:41:17.633Z,18.57
2022-10-09T04:43:47.418Z,11.90
2022-10-09T04:46:16.536Z,14.03
2022-10-09T04:48:45.793Z,12.70
2022-10-09T04:51:14.844Z,20.37
2022-10-09T04:53:43.434Z,11.57
2022-10-09T04:56:13.120Z,15.57
2022-10-09T04:58:41.661Z,13.10
2022-10-09T05:01:12.514Z,13.77
2022-10-09T05:03:40.992Z,15.60
2022-10-09T05:06:10.944Z,12.87
2022-10-09T05:08:39.473Z,15.63
2022-10-09T05:11:08.659Z,16.37
2022-10-09T05:13:37.951Z,17.73
2022-10-09T05:16:08.027Z,13.07
2022-10-09T05:18:38.281Z,11.47
2022-10-09T05:21:06.958Z,14.20
2022-10-09T05:23:35.735Z,19.53
2022-10-09T05:26:05.572Z,19.33
2022-10-09T05:28:37.466Z,21.47
2022-10-09T05:31:06.333Z,15.67
2022-10-09T05:33:35.053Z,19.93
2022-10-09T05:36:05.856Z,18.43
2022-10-09T05:38:35.065Z,11.63
2022-10-09T05:41:04.385Z,18.40
2022-10-09T05:43:37.176Z,20.60
2022-10-09T05:46:09.418Z,17.30
2022-10-09T05:48:38.331Z,16.33
2022-10-09T05:51:12.788Z,20.67
2022-10-09T05:53:41.582Z,16.80
2022-10-09T05:56:14.452Z,16.73
2022-10-09T05:58:43.063Z,18.37
2022-10-09T06:01:11.903Z,17.33
2022-10-09T06:03:40.799Z,18.57
2022-10-09T06:06:09.910Z,17.30
2022-10-09T06:08:40.106Z,16.03
2022-10-09T06:11:12.361Z,15.90
2022-10-09T06:13:40.866Z,17.83
2022-10-09T06:16:11.494Z,16.23
2022-10-09T06:18:48.114Z,14.80
2022-10-09T06:21:17.635Z,17.20
2022-10-09T06:23:50.563Z,15.57
2022-10-09T06:26:19.526Z,11.97
2022-10-09T06:28:48.547Z,15.63
2022-10-09T06:31:17.904Z,16.10
2022-10-09T06:33:47.742Z,20.10
2022-10-09T06:36:17.219Z,10.60
2022-10-09T06:38:47.258Z,15.37
2022-10-09T06:41:17.644Z,15.23
2022-10-09T06:43:50.413Z,10.13
2022-10-09T06:46:19.422Z,13.90
2022-10-09T06:48:48.175Z,17.33
2022-10-09T06:51:17.524Z,16.77
2022-10-09T06:53:48.246Z,17.30
2022-10-09T06:56:17.287Z,13.37
2022-10-09T06:58:45.877Z,13.10
2022-10-09T07:01:15.586Z,11.70
2022-10-09T07:03:47.987Z,16.37
2022-10-09T07:06:17.599Z,13.37
2022-10-09T07:08:48.675Z,14.70
2022-10-09T07:11:20.926Z,12.23
2022-10-09T07:13:49.984Z,11.57
2022-10-09T07:16:21.130Z,17.87
2022-10-09T07:18:49.693Z,14.10
2022-10-09T07:21:18.457Z,14.83
2022-10-09T07:23:51.179Z,14.80
2022-10-09T07:26:20.341Z,10.63
2022-10-09T07:28:49.122Z,20.43
2022-10-09T07:31:17.869Z,12.93
2022-10-09T07:33:49.075Z,12.67
2022-10-09T07:36:17.560Z,13.80
2022-10-09T07:38:46.476Z,12.90
2022-10-09T07:41:16.241Z,12.90
2022-10-09T07:43:45.123Z,10.33
2022-10-09T07:46:14.694Z,14.13
2022-10-09T07:48:43.378Z,9.00
2022-10-09T07:51:12.466Z,10.80
2022-10-09T07:53:40.926Z,13.27
2022-10-09T07:56:13.959Z,11.47
2022-10-09T07:58:43.836Z,11.00
2022-10-09T08:01:16.129Z,11.93
2022-10-09T08:03:47.635Z,11.27
2022-10-09T08:06:16.256Z,16.07
2022-10-09T08:08:44.735Z,11.63
2022-10-09T08:11:13.986Z,14.57
2022-10-09T08:13:44.263Z,13.83
2022-10-09T08:16:13.125Z,12.83
2022-10-09T08:18:41.707Z,10.37
2022-10-09T08:21:10.896Z,14.90
2022-10-09T08:23:39.365Z,10.47
2022-10-09T08:26:14.313Z,11.43
2022-10-09T08:28:44.505Z,11.07
2022-10-09T08:31:13.504Z,10.87
2022-10-09T08:33:42.350Z,13.17
2022-10-09T08:36:12.261Z,13.77
2022-10-09T08:38:48.549Z,9.00
2022-10-09T08:41:21.513Z,11.33
2022-10-09T08:43:53.851Z,12.50
2022-10-09T08:46:24.034Z,15.23
2022-10-09T08:48:53.660Z,14.63
2022-10-09T08:51:25.130Z,11.87
2022-10-09T08:53:56.571Z,13.40
2022-10-09T08:56:25.264Z,14.47
2022-10-09T08:58:55.203Z,11.17
2022-10-09T09:01:27.841Z,12.47
2022-10-09T09:04:14.402Z,9.13
2022-10-09T09:06:46.356Z,11.93
2022-10-09T09:09:18.499Z,13.40
2022-10-09T09:11:49.831Z,16.63
2022-10-09T09:14:27.773Z,10.80
2022-10-09T09:16:59.285Z,11.13
2022-10-09T09:19:41.801Z,13.00
2022-10-09T09:22:12.055Z,9.60
2022-10-09T09:24:42.570Z,15.20
2022-10-09T09:27:13.829Z,14.10
2022-10-09T09:29:45.391Z,11.70
2022-10-09T09:32:17.497Z,12.00
2022-10-09T09:34:45.904Z,12.27
2022-10-09T09:37:15.018Z,11.73
2022-10-09T09:40:31.407Z,12.23
2022-10-09T09:42:32.363Z,14.93
2022-10-09T09:45:04.153Z,14.80
2022-10-09T09:47:39.026Z,15.53
2022-10-09T09:50:28.607Z,12.97
2022-10-09T09:52:59.576Z,11.30
2022-10-09T09:55:29.428Z,11.97
2022-10-09T09:58:02.376Z,15.27
2022-10-09T10:00:32.407Z,12.50
2022-10-09T10:03:04.964Z,12.80
2022-10-09T10:05:37.532Z,13.60
2022-10-09T10:08:15.564Z,15.70
2022-10-09T10:10:46.556Z,15.30
2022-10-09T10:13:17.573Z,12.83
2022-10-09T10:15:52.079Z,11.40
2022-10-09T10:18:21.211Z,16.83
2022-10-09T10:20:51.291Z,14.07
2022-10-09T10:23:38.060Z,13.07
2022-10-09T10:26:09.933Z,11.67
2022-10-09T10:28:42.263Z,11.63
2022-10-09T10:31:16.960Z,12.63
2022-10-09T10:33:46.475Z,12.40
2022-10-09T10:36:14.951Z,11.87
2022-10-09T10:38:45.347Z,12.47
2022-10-09T10:41:17.554Z,11.67
2022-10-09T10:43:47.036Z,11.27
2022-10-09T10:46:24.840Z,11.67
2022-10-09T10:48:53.577Z,12.20
2022-10-09T10:51:33.028Z,8.80
2022-10-09T10:54:06.419Z,10.93
2022-10-09T10:56:37.322Z,10.03
2022-10-09T10:59:21.224Z,10.60
2022-10-09T11:01:55.744Z,10.27
2022-10-09T11:04:32.115Z,9.67
2022-10-09T11:07:04.214Z,10.33
2022-10-09T11:09:35.193Z,11.87
2022-10-09T11:12:15.579Z,13.00
2022-10-09T11:14:53.122Z,11.70
2022-10-09T11:17:32.134Z,9.90
2022-10-09T11:20:10.239Z,12.20
2022-10-09T11:22:54.339Z,18.00
2022-10-09T11:25:31.646Z,13.47
2022-10-09T11:28:04.127Z,10.27
2022-10-09T11:30:34.745Z,13.00
2022-10-09T11:33:07.203Z,11.27
2022-10-09T11:35:39.363Z,11.77
2022-10-09T11:38:15.972Z,9.33
2022-10-09T11:40:44.897Z,11.97
2022-10-09T11:43:20.077Z,11.37
2022-10-09T11:45:52.822Z,11.93
2022-10-09T11:48:28.503Z,11.83
2022-10-09T11:51:03.313Z,12.47
2022-10-09T11:53:34.525Z,11.50
2022-10-09T11:56:03.957Z,12.70
2022-10-09T11:58:32.940Z,11.93
2022-10-09T12:01:12.554Z,11.00
2022-10-09T12:03:42.550Z,10.80
2022-10-09T12:06:13.041Z,9.77
2022-10-09T12:08:42.886Z,15.47
2022-10-09T12:11:15.684Z,10.63
2022-10-09T12:13:46.879Z,12.23
2022-10-09T12:16:34.059Z,14.20
2022-10-09T12:19:05.241Z,10.53
2022-10-09T12:21:38.586Z,10.70
2022-10-09T12:24:07.843Z,11.33
2022-10-09T12:26:37.133Z,14.00
2022-10-09T12:29:15.279Z,10.77
2022-10-09T12:31:44.305Z,9.53
2022-10-09T12:34:19.543Z,11.90
2022-10-09T12:36:48.091Z,9.97
2022-10-09T12:39:17.039Z,10.40
2022-10-09T12:41:46.813Z,9.70
2022-10-09T12:44:20.582Z,8.43
2022-10-09T12:46:49.099Z,11.37
2022-10-09T12:49:21.316Z,9.77
2022-10-09T12:51:55.388Z,11.33
2022-10-09T12:54:25.842Z,12.27
2022-10-09T12:56:56.627Z,14.00
2022-10-09T12:59:26.643Z,8.70
2022-10-09T13:01:57.492Z,9.53
2022-10-09T13:04:28.761Z,10.77
2022-10-09T13:06:57.926Z,10.73
2022-10-09T13:09:28.666Z,11.60
2022-10-09T13:11:59.654Z,13.90
2022-10-09T13:14:30.407Z,5.03
2022-10-09T13:16:58.922Z,10.90
2022-10-09T13:19:29.585Z,9.27
2022-10-09T13:22:08.164Z,9.20
2022-10-09T13:24:37.336Z,13.13
2022-10-09T13:27:06.313Z,9.87
2022-10-09T13:29:34.755Z,9.73
2022-10-09T13:32:03.716Z,9.17
2022-10-09T13:34:33.729Z,9.30
2022-10-09T13:37:02.206Z,6.73
2022-10-09T13:39:31.044Z,7.97
2022-10-09T13:42:00.753Z,10.13
2022-10-09T13:44:29.213Z,9.97
2022-10-09T13:46:57.824Z,6.60
2022-10-09T13:49:26.317Z,10.77
2022-10-09T13:51:56.108Z,9.27
2022-10-09T13:54:24.752Z,10.17
2022-10-09T13:56:55.996Z,8.60
2022-10-09T13:59:25.230Z,13.17
2022-10-09T14:01:54.054Z,6.87
2022-10-09T14:04:22.820Z,8.03
2022-10-09T14:06:55.736Z,11.20
2022-10-09T14:09:24.769Z,9.20
2022-10-09T14:11:53.311Z,7.03
2022-10-09T14:14:22.436Z,10.10
2022-10-09T14:16:51.294Z,7.13
2022-10-09T14:19:22.099Z,6.50
2022-10-09T14:21:52.583Z,9.03
2022-10-09T14:24:22.405Z,8.03
2022-10-09T14:26:51.758Z,6.53
2022-10-09T14:29:20.624Z,9.23
2022-10-09T14:31:51.500Z,6.50
2022-10-09T14:34:20.065Z,8.07
2022-10-09T14:36:48.913Z,7.50
2022-10-09T14:39:17.695Z,7.63
2022-10-09T14:41:50.926Z,8.07
2022-10-09T14:44:19.394Z,14.10
2022-10-09T14:46:47.844Z,6.80
2022-10-09T14:49:16.568Z,5.50
2022-10-09T14:51:45.175Z,8.27
2022-10-09T14:54:13.922Z,5.27
2022-10-09T14:56:42.557Z,7.00
2022-10-09T14:59:12.347Z,7.73
2022-10-09T15:01:40.772Z,9.63
2022-10-09T15:04:09.268Z,6.97
2022-10-09T15:06:37.852Z,9.90
2022-10-09T15:09:06.611Z,7.43
2022-10-09T15:11:35.601Z,8.07
2022-10-09T15:14:04.084Z,8.13
2022-10-09T15:16:33.909Z,8.60
2022-10-09T15:19:02.336Z,10.37
2022-10-09T15:21:32.391Z,7.73
2022-10-09T15:24:03.699Z,8.47
2022-10-09T15:26:33.842Z,9.87
2022-10-09T15:29:03.074Z,8.40
2022-10-09T15:31:32.532Z,7.60
2022-10-09T15:34:04.793Z,8.30
2022-10-09T15:36:35.715Z,7.47
2022-10-09T15:39:08.926Z,6.27
2022-10-09T15:41:38.498Z,10.87
2022-10-09T15:44:08.365Z,8.20
2022-10-09T15:46:39.846Z,7.70
2022-10-09T15:49:10.369Z,9.10
2022-10-09T15:51:38.803Z,11.63
2022-10-09T15:54:07.775Z,8.53
2022-10-09T15:56:39.963Z,7.13
2022-10-09T15:59:12.735Z,9.03
2022-10-09T16:01:48.758Z,7.37
2022-10-09T16:04:31.115Z,9.40
2022-10-09T16:06:59.514Z,9.90
2022-10-09T16:09:28.080Z,11.93
2022-10-09T16:11:56.678Z,9.30
2022-10-09T16:14:25.158Z,13.53
2022-10-09T16:16:53.661Z,8.30
2022-10-09T16:19:23.526Z,8.43
2022-10-09T16:21:52.261Z,10.33
2022-10-09T16:24:20.821Z,8.03
2022-10-09T16:26:50.942Z,8.10
2022-10-09T16:29:19.387Z,8.00
2022-10-09T16:31:48.158Z,9.53
2022-10-09T16:34:16.695Z,5.40
2022-10-09T16:36:46.464Z,7.63
2022-10-09T16:39:14.905Z,7.67
2022-10-09T16:41:43.505Z,10.27
2022-10-09T16:44:14.093Z,10.67
2022-10-09T16:46:42.506Z,7.57
2022-10-09T16:49:15.401Z,10.80
2022-10-09T16:51:44.416Z,5.23
2022-10-09T16:54:16.927Z,9.83
2022-10-09T16:56:45.359Z,8.20
2022-10-09T16:59:14.446Z,6.20
2022-10-09T17:01:45.094Z,10.17
2022-10-09T17:04:14.542Z,10.40
2022-10-09T17:06:43.864Z,9.13
2022-10-09T17:09:14.542Z,12.50
2022-10-09T17:11:43.387Z,7.43
2022-10-09T17:14:11.975Z,7.03
2022-10-09T17:16:41.529Z,9.53
2022-10-09T17:19:10.013Z,10.27
2022-10-09T17:21:38.419Z,5.83
2022-10-09T17:24:07.680Z,13.23
2022-10-09T17:26:37.653Z,9.67
2022-10-09T17:29:06.375Z,7.63
2022-10-09T17:31:35.090Z,6.60
2022-10-09T17:34:04.715Z,7.30
2022-10-09T17:36:34.834Z,8.47
2022-10-09T17:39:03.907Z,9.60
2022-10-09T17:41:33.130Z,8.97
2022-10-09T17:44:02.984Z,12.53
2022-10-09T17:46:31.964Z,9.70
2022-10-09T17:49:01.199Z,6.93
2022-10-09T17:51:30.837Z,9.80
2022-10-09T17:54:01.124Z,7.63
2022-10-09T17:56:30.163Z,10.73
2022-10-09T17:58:59.935Z,9.90
2022-10-09T18:01:30.109Z,9.37
2022-10-09T18:03:58.644Z,7.97
2022-10-09T18:06:29.922Z,9.57
2022-10-09T18:08:58.522Z,8.70
2022-10-09T18:11:27.580Z,8.47
2022-10-09T18:13:56.413Z,12.47
2022-10-09T18:16:35.324Z,13.83
2022-10-09T18:19:06.672Z,8.73
2022-10-09T18:21:35.764Z,7.63
2022-10-09T18:24:04.281Z,11.00
2022-10-09T18:26:33.891Z,7.90
2022-10-09T18:29:02.682Z,8.87
2022-10-09T18:31:33.616Z,10.93
2022-10-09T18:34:05.474Z,7.33
2022-10-09T18:36:35.969Z,10.43
2022-10-09T18:39:05.810Z,8.73
2022-10-09T18:41:34.223Z,8.73
2022-10-09T18:44:03.004Z,10.43
2022-10-09T18:46:33.751Z,9.67
2022-10-09T18:49:04.910Z,6.13
2022-10-09T18:51:36.969Z,10.03
2022-10-09T18:54:07.642Z,9.63
2022-10-09T18:56:36.721Z,8.30
2022-10-09T18:59:06.432Z,15.83
2022-10-09T19:01:37.250Z,9.67
2022-10-09T19:04:05.724Z,10.23
2022-10-09T19:06:35.497Z,11.83
2022-10-09T19:09:04.185Z,8.83
2022-10-09T19:11:34.057Z,10.30
2022-10-09T19:14:02.751Z,10.40
2022-10-09T19:16:31.642Z,9.37
2022-10-09T19:19:00.427Z,11.23
2022-10-09T19:21:34.339Z,11.43
2022-10-09T19:24:06.242Z,11.40
2022-10-09T19:26:35.358Z,10.77
2022-10-09T19:29:03.891Z,10.50
2022-10-09T19:31:32.428Z,11.67
2022-10-09T19:34:01.294Z,12.03
2022-10-09T19:36:33.118Z,11.47
2022-10-09T19:39:01.749Z,9.37
2022-10-09T19:41:31.566Z,10.20
2022-10-09T19:44:00.469Z,9.60
2022-10-09T19:46:28.978Z,13.60
2022-10-09T19:48:57.467Z,13.07
2022-10-09T19:51:26.868Z,8.63
2022-10-09T19:53:55.368Z,11.13
2022-10-09T19:56:26.103Z,9.87
2022-10-09T19:58:56.515Z,11.93
2022-10-09T20:01:25.660Z,24.20
2022-10-09T20:03:55.737Z,19.57
2022-10-09T20:06:24.572Z,17.17
2022-10-09T20:08:53.033Z,31.20
2022-10-09T20:11:21.571Z,32.40
2022-10-09T20:13:55.506Z,23.23
2022-10-09T20:16:27.912Z,22.87
2022-10-09T20:18:56.380Z,18.90
2022-10-09T20:21:24.830Z,21.37
2022-10-09T20:23:53.282Z,15.77
2022-10-09T20:26:24.554Z,24.63
2022-10-09T20:28:54.624Z,27.27
2022-10-09T20:31:28.113Z,27.93
2022-10-09T20:33:56.759Z,36.83
2022-10-09T20:36:27.248Z,33.30
2022-10-09T20:38:56.367Z,29.63
2022-10-09T20:41:25.931Z,30.00
2022-10-09T20:43:54.759Z,41.17
2022-10-09T20:46:23.880Z,36.57
2022-10-09T20:48:54.004Z,29.00
2022-10-09T20:51:23.254Z,17.47
2022-10-09T20:53:55.714Z,23.73
2022-10-09T20:56:24.834Z,54.47
2022-10-09T20:58:53.569Z,23.30
2022-10-09T21:01:22.083Z,25.70
2022-10-09T21:03:50.932Z,22.03
2022-10-09T21:06:21.606Z,19.03
2022-10-09T21:08:50.102Z,19.13
2022-10-09T21:11:19.360Z,20.17
2022-10-09T21:13:48.168Z,13.80
2022-10-09T21:16:17.696Z,16.93
2022-10-09T21:18:46.152Z,13.33
2022-10-09T21:21:15.834Z,17.63
2022-10-09T21:23:46.274Z,16.50
2022-10-09T21:26:15.610Z,15.07
2022-10-09T21:28:44.131Z,13.47
2022-10-09T21:31:13.177Z,14.23
2022-10-09T21:33:41.732Z,14.83
2022-10-09T21:36:11.468Z,21.23
2022-10-09T21:38:40.222Z,17.87
2022-10-09T21:41:10.048Z,18.87
2022-10-09T21:43:38.479Z,13.83
2022-10-09T21:46:07.069Z,15.30
2022-10-09T21:48:35.499Z,10.70
2022-10-09T21:51:03.915Z,12.67
2022-10-09T21:53:32.420Z,13.07
2022-10-09T21:56:00.861Z,13.47
2022-10-09T21:58:30.950Z,11.47
2022-10-09T22:01:00.299Z,10.53
2022-10-09T22:03:29.606Z,12.77
2022-10-09T22:05:58.133Z,13.27
2022-10-09T22:08:26.566Z,11.10
2022-10-09T22:10:55.013Z,12.23
2022-10-09T22:13:23.639Z,7.87
2022-10-09T22:15:53.463Z,12.83
2022-10-09T22:18:21.980Z,8.60
2022-10-09T22:20:51.410Z,6.97
2022-10-09T22:23:20.640Z,8.63
2022-10-09T22:25:57.265Z,6.33
2022-10-09T22:28:25.827Z,8.60
2022-10-09T22:31:03.519Z,6.67
2022-10-09T22:33:32.203Z,11.40
2022-10-09T22:36:04.372Z,7.20
2022-10-09T22:38:32.803Z,10.17
2022-10-09T22:41:05.273Z,8.30
2022-10-09T22:43:33.690Z,9.33
2022-10-09T22:46:05.670Z,10.33
2022-10-09T22:48:35.161Z,6.60
2022-10-09T22:51:04.273Z,10.50
2022-10-09T22:53:32.711Z,7.37
2022-10-09T22:56:01.143Z,7.27
2022-10-09T22:58:29.587Z,8.87
2022-10-09T23:00:58.041Z,11.30
2022-10-09T23:03:27.839Z,6.63
2022-10-09T23:05:56.291Z,11.13
2022-10-09T23:08:24.753Z,9.83
2022-10-09T23:10:53.164Z,9.97
2022-10-09T23:13:21.811Z,8.43
2022-10-09T23:15:50.222Z,7.10
2022-10-09T23:18:18.725Z,10.77
2022-10-09T23:20:48.547Z,7.53
2022-10-09T23:23:17.057Z,8.93
2022-10-09T23:25:45.449Z,7.53
2022-10-09T23:28:14.053Z,9.40
2022-10-09T23:30:42.523Z,8.63
2022-10-09T23:33:11.020Z,5.80
2022-10-09T23:35:41.616Z,9.87
2022-10-09T23:38:11.807Z,8.10
2022-10-09T23:40:40.223Z,9.67
2022-10-09T23:43:08.631Z,7.23
2022-10-09T23:45:41.424Z,10.00
2022-10-09T23:48:09.842Z,8.00
2022-10-09T23:50:38.250Z,8.07
2022-10-09T23:53:06.790Z,11.10
2022-10-09T23:55:36.587Z,6.63
2022-10-09T23:58:05.058Z,10.57
