createdAt,value
2019-04-21T00:00:35.614Z,46.60
2019-04-21T00:03:11.496Z,46.70
2019-04-21T00:06:01.796Z,47.00
2019-04-21T00:08:32.758Z,47.10
2019-04-21T00:10:57.874Z,47.30
2019-04-21T00:13:21.132Z,47.50
2019-04-21T00:15:45.714Z,48.50
2019-04-21T00:18:10.434Z,48.00
2019-04-21T00:20:44.872Z,48.10
2019-04-21T00:23:24.305Z,48.40
2019-04-21T00:25:51.219Z,48.40
2019-04-21T00:28:32.792Z,48.70
2019-04-21T00:30:57.007Z,48.80
2019-04-21T00:33:17.859Z,48.80
2019-04-21T00:35:50.017Z,48.70
2019-04-21T00:38:31.902Z,48.80
2019-04-21T00:41:08.770Z,48.90
2019-04-21T00:43:30.959Z,49.00
2019-04-21T00:45:55.525Z,49.00
2019-04-21T00:48:37.968Z,48.90
2019-04-21T00:51:23.066Z,49.00
2019-04-21T00:53:53.486Z,48.90
2019-04-21T00:56:16.657Z,49.10
2019-04-21T00:58:48.321Z,48.90
2019-04-21T01:01:15.230Z,48.90
2019-04-21T01:03:46.351Z,49.00
2019-04-21T01:06:18.786Z,49.70
2019-04-21T01:08:51.812Z,49.00
2019-04-21T01:11:19.765Z,49.00
2019-04-21T01:13:56.781Z,49.00
2019-04-21T01:16:20.653Z,49.00
2019-04-21T01:18:45.950Z,49.10
2019-04-21T01:20:56.472Z,49.00
2019-04-21T01:23:25.599Z,49.20
2019-04-21T01:26:06.848Z,49.40
2019-04-21T01:28:39.859Z,49.30
2019-04-21T01:31:13.878Z,49.20
2019-04-21T01:33:44.676Z,49.40
2019-04-21T01:36:14.542Z,49.40
2019-04-21T01:38:49.695Z,49.40
2019-04-21T01:41:21.783Z,49.70
2019-04-21T01:43:47.711Z,49.80
2019-04-21T01:46:15.172Z,49.70
2019-04-21T01:48:44.333Z,49.90
2019-04-21T01:51:12.981Z,50.70
2019-04-21T01:53:48.277Z,50.10
2019-04-21T01:56:35.734Z,50.20
2019-04-21T01:58:55.272Z,50.30
2019-04-21T02:01:37.160Z,50.30
2019-04-21T02:03:59.658Z,50.30
2019-04-21T02:06:33.099Z,50.80
2019-04-21T02:09:07.618Z,51.10
2019-04-21T02:11:37.870Z,51.00
2019-04-21T02:14:09.999Z,51.20
2019-04-21T02:16:34.702Z,51.50
2019-04-21T02:19:05.383Z,51.90
2019-04-21T02:21:31.694Z,52.80
2019-04-21T02:24:18.825Z,52.30
2019-04-21T02:26:41.453Z,52.00
2019-04-21T02:29:17.090Z,52.30
2019-04-21T02:34:21.867Z,52.40
2019-04-21T02:39:21.246Z,52.40
2019-04-21T02:42:35.240Z,52.50
2019-04-21T02:46:58.304Z,53.90
2019-04-21T02:51:58.708Z,52.80
2019-04-21T03:08:00.648Z,52.90
2019-04-21T03:10:25.709Z,53.10
2019-04-21T03:12:46.009Z,53.20
2019-04-21T03:15:25.516Z,53.40
2019-04-21T03:20:25.501Z,53.30
2019-04-21T03:22:53.809Z,53.30
2019-04-21T03:25:34.815Z,53.60
2019-04-21T03:27:57.333Z,53.50
2019-04-21T03:33:53.001Z,54.20
2019-04-21T03:37:52.687Z,54.40
2019-04-21T03:40:24.051Z,54.50
2019-04-21T03:47:53.114Z,54.50
2019-04-21T03:50:27.292Z,54.40
2019-04-21T03:55:50.346Z,54.40
2019-04-21T04:06:20.688Z,54.20
2019-04-21T04:09:21.248Z,54.40
2019-04-21T04:14:06.333Z,54.50
2019-04-21T04:16:37.913Z,54.80
2019-04-21T04:26:31.592Z,55.00
2019-04-21T04:36:47.789Z,54.20
2019-04-21T04:42:03.582Z,54.10
2019-04-21T04:44:46.693Z,53.80
2019-04-21T04:47:05.484Z,53.50
2019-04-21T04:49:43.506Z,53.60
2019-04-21T04:54:39.197Z,53.50
2019-04-21T04:57:07.904Z,53.10
2019-04-21T05:04:35.460Z,52.30
2019-04-21T05:09:46.603Z,52.50
2019-04-21T05:11:55.492Z,52.20
2019-04-21T05:14:30.408Z,52.20
2019-04-21T05:22:05.737Z,52.00
2019-04-21T05:24:23.045Z,51.30
2019-04-21T05:26:49.426Z,50.90
2019-04-21T05:29:20.803Z,50.80
2019-04-21T05:32:08.102Z,50.80
2019-04-21T05:34:43.063Z,50.70
2019-04-21T05:37:29.318Z,50.10
2019-04-21T05:40:00.597Z,50.20
2019-04-21T05:42:29.335Z,50.00
2019-04-21T05:45:10.507Z,49.90
2019-04-21T05:48:03.233Z,49.90
2019-04-21T05:50:23.703Z,49.20
2019-04-21T05:52:50.341Z,48.70
2019-04-21T05:57:59.947Z,49.20
2019-04-21T06:03:03.750Z,50.10
2019-04-21T06:05:42.471Z,49.90
2019-04-21T06:08:02.360Z,50.20
2019-04-21T06:10:38.079Z,50.80
2019-04-21T06:13:08.650Z,51.30
2019-04-21T06:15:37.423Z,51.10
2019-04-21T06:18:05.308Z,51.50
2019-04-21T06:20:35.545Z,51.20
2019-04-21T06:23:02.914Z,51.60
2019-04-21T06:25:50.045Z,52.00
2019-04-21T06:28:04.673Z,52.00
2019-04-21T06:30:45.243Z,51.90
2019-04-21T06:32:59.447Z,51.50
2019-04-21T06:38:54.043Z,51.50
2019-04-21T06:41:22.777Z,51.20
2019-04-21T06:43:48.182Z,51.00
2019-04-21T06:46:20.099Z,50.70
2019-04-21T06:48:52.166Z,51.10
2019-04-21T06:51:20.609Z,49.80
2019-04-21T06:53:57.847Z,47.50
2019-04-21T06:56:13.540Z,46.10
2019-04-21T06:58:43.956Z,45.60
2019-04-21T07:01:15.865Z,44.80
2019-04-21T07:03:48.698Z,44.30
2019-04-21T07:06:13.069Z,43.30
2019-04-21T07:08:55.099Z,42.00
2019-04-21T07:11:17.037Z,41.40
2019-04-21T07:13:44.406Z,39.30
2019-04-21T07:16:21.937Z,37.70
2019-04-21T07:18:51.342Z,37.50
2019-04-21T07:21:23.513Z,36.90
2019-04-21T07:23:53.870Z,35.80
2019-04-21T07:26:22.250Z,34.30
2019-04-21T07:28:59.762Z,32.70
2019-04-21T07:31:17.767Z,32.30
2019-04-21T07:33:57.590Z,32.00
2019-04-21T07:36:35.377Z,30.80
2019-04-21T07:38:50.304Z,29.50
2019-04-21T07:41:13.611Z,28.80
2019-04-21T07:43:42.860Z,27.70
2019-04-21T07:46:16.850Z,26.90
2019-04-21T07:48:49.446Z,26.10
2019-04-21T07:51:24.931Z,24.90
2019-04-21T07:54:01.784Z,23.50
2019-04-21T07:56:16.183Z,23.30
2019-04-21T07:59:15.190Z,23.00
2019-04-21T08:01:33.606Z,24.70
2019-04-21T08:04:03.425Z,26.00
2019-04-21T08:06:34.948Z,26.90
2019-04-21T08:09:00.918Z,27.20
2019-04-21T08:11:28.119Z,27.90
2019-04-21T08:13:56.171Z,27.50
2019-04-21T08:16:34.945Z,26.60
2019-04-21T08:18:59.865Z,26.60
2019-04-21T08:21:33.900Z,27.10
2019-04-21T08:23:54.166Z,27.00
2019-04-21T08:26:34.160Z,26.10
2019-04-21T08:29:08.108Z,25.00
2019-04-21T08:31:38.758Z,23.60
2019-04-21T08:34:08.235Z,22.20
2019-04-21T08:36:28.090Z,21.50
2019-04-21T08:39:01.693Z,20.00
2019-04-21T08:41:31.314Z,19.50
2019-04-21T08:43:56.063Z,20.00
2019-04-21T08:46:31.561Z,20.60
2019-04-21T08:49:04.379Z,21.10
2019-04-21T08:51:33.446Z,21.90
2019-04-21T08:54:09.058Z,22.00
2019-04-21T08:56:34.309Z,22.20
2019-04-21T08:59:15.174Z,21.50
2019-04-21T09:02:02.036Z,21.30
2019-04-21T09:04:29.103Z,21.90
2019-04-21T09:09:34.000Z,21.10
2019-04-21T09:12:01.316Z,21.50
2019-04-21T09:14:33.528Z,21.80
2019-04-21T09:16:56.581Z,22.00
2019-04-21T09:19:44.548Z,22.00
2019-04-21T09:22:02.344Z,22.00
2019-04-21T09:24:33.092Z,21.10
2019-04-21T09:26:57.991Z,20.40
2019-04-21T09:29:21.745Z,19.60
2019-04-21T09:31:46.808Z,20.00
2019-04-21T09:34:22.382Z,19.70
2019-04-21T09:36:49.518Z,19.90
2019-04-21T09:39:18.791Z,20.40
2019-04-21T09:41:45.094Z,22.10
2019-04-21T09:44:22.129Z,22.60
2019-04-21T09:46:51.915Z,23.10
2019-04-21T09:49:20.622Z,22.80
2019-04-21T09:51:45.979Z,22.00
2019-04-21T09:54:22.304Z,21.30
2019-04-21T09:56:51.771Z,21.30
2019-04-21T09:59:20.569Z,22.10
2019-04-21T10:01:57.506Z,23.00
2019-04-21T10:04:16.437Z,23.00
2019-04-21T10:06:45.304Z,23.90
2019-04-21T10:09:17.878Z,25.00
2019-04-21T10:11:45.908Z,24.80
2019-04-21T10:14:14.619Z,22.70
2019-04-21T10:16:51.573Z,20.60
2019-04-21T10:19:21.102Z,19.10
2019-04-21T10:21:50.152Z,19.70
2019-04-21T10:24:20.117Z,20.00
2019-04-21T10:26:49.354Z,19.60
2019-04-21T10:29:24.291Z,18.60
2019-04-21T10:31:48.362Z,18.10
2019-04-21T10:34:17.089Z,18.20
2019-04-21T10:36:47.051Z,18.50
2019-04-21T10:39:15.860Z,16.80
2019-04-21T10:41:45.809Z,16.50
2019-04-21T10:44:14.552Z,17.90
2019-04-21T10:46:45.731Z,19.50
2019-04-21T10:49:14.512Z,20.40
2019-04-21T10:51:43.444Z,20.40
2019-04-21T10:54:13.608Z,20.70
2019-04-21T10:56:43.969Z,21.40
2019-04-21T10:59:12.482Z,22.00
2019-04-21T11:01:41.565Z,23.20
2019-04-21T11:04:21.184Z,23.30
2019-04-21T11:06:46.313Z,22.00
2019-04-21T11:09:15.887Z,20.60
2019-04-21T11:11:49.851Z,20.80
2019-04-21T11:14:17.827Z,21.50
2019-04-21T11:16:49.030Z,21.30
2019-04-21T11:19:17.992Z,20.20
2019-04-21T11:21:47.105Z,18.60
2019-04-21T11:24:16.243Z,18.70
2019-04-21T11:26:47.625Z,19.20
2019-04-21T11:29:17.083Z,19.90
2019-04-21T11:31:47.201Z,20.30
2019-04-21T11:34:15.926Z,21.70
2019-04-21T11:36:44.435Z,22.00
2019-04-21T11:39:27.332Z,23.20
2019-04-21T11:41:49.733Z,23.80
2019-04-21T11:44:21.529Z,22.60
2019-04-21T11:46:49.037Z,21.50
2019-04-21T11:49:17.951Z,20.80
2019-04-21T11:51:46.941Z,20.80
2019-04-21T11:54:16.993Z,21.30
2019-04-21T11:56:45.792Z,21.90
2019-04-21T11:59:15.467Z,21.20
2019-04-21T12:01:45.666Z,20.90
2019-04-21T12:04:15.951Z,21.30
2019-04-21T12:06:47.614Z,21.60
2019-04-21T12:09:15.075Z,21.90
2019-04-21T12:11:47.401Z,22.10
2019-04-21T12:14:16.337Z,22.50
2019-04-21T12:16:44.913Z,23.40
2019-04-21T12:19:14.574Z,24.50
2019-04-21T12:21:53.501Z,24.70
2019-04-21T12:24:13.482Z,24.60
2019-04-21T12:26:42.234Z,25.30
2019-04-21T12:29:10.852Z,25.50
2019-04-21T12:31:57.317Z,25.70
2019-04-21T12:34:26.348Z,25.90
2019-04-21T12:36:55.019Z,25.70
2019-04-21T12:39:24.978Z,24.40
2019-04-21T12:41:54.315Z,23.60
2019-04-21T12:44:24.312Z,22.80
2019-04-21T12:46:54.033Z,23.30
2019-04-21T12:49:22.694Z,24.20
2019-04-21T12:51:51.560Z,27.50
2019-04-21T12:54:21.680Z,29.30
2019-04-21T12:56:51.717Z,31.20
2019-04-21T12:59:21.173Z,31.90
2019-04-21T13:01:50.735Z,33.10
2019-04-21T13:04:19.759Z,34.30
2019-04-21T13:06:49.766Z,36.70
2019-04-21T13:09:20.387Z,35.80
2019-04-21T13:11:48.880Z,36.50
2019-04-21T13:14:17.984Z,36.40
2019-04-21T13:16:47.642Z,35.20
2019-04-21T13:19:17.482Z,36.10
2019-04-21T13:21:47.808Z,37.30
2019-04-21T13:24:17.860Z,36.90
2019-04-21T13:26:52.516Z,36.10
2019-04-21T13:29:16.733Z,36.20
2019-04-21T13:31:45.333Z,36.70
2019-04-21T13:34:14.064Z,36.20
2019-04-21T13:36:43.582Z,37.10
2019-04-21T13:39:53.643Z,38.00
2019-04-21T13:42:07.601Z,38.90
2019-04-21T13:44:27.099Z,38.30
2019-04-21T13:46:56.564Z,36.80
2019-04-21T13:49:25.409Z,36.80
2019-04-21T13:51:54.222Z,39.10
2019-04-21T13:54:25.291Z,40.10
2019-04-21T13:56:54.415Z,40.30
2019-04-21T13:59:24.383Z,39.70
2019-04-21T14:01:53.985Z,38.70
2019-04-21T14:04:23.380Z,39.00
2019-04-21T14:06:52.243Z,38.50
2019-04-21T14:09:21.880Z,38.10
2019-04-21T14:11:55.337Z,38.10
2019-04-21T14:14:23.993Z,38.40
2019-04-21T14:16:54.151Z,37.30
2019-04-21T14:19:23.532Z,37.50
2019-04-21T14:21:53.164Z,37.60
2019-04-21T14:24:22.602Z,38.10
2019-04-21T14:26:52.201Z,39.20
2019-04-21T14:29:21.735Z,39.20
2019-04-21T14:31:50.713Z,39.50
2019-04-21T14:34:19.735Z,40.20
2019-04-21T14:36:48.549Z,41.50
2019-04-21T14:39:18.486Z,42.20
2019-04-21T14:41:48.258Z,43.10
2019-04-21T14:44:18.567Z,43.70
2019-04-21T14:46:57.642Z,44.70
2019-04-21T14:49:44.935Z,45.20
2019-04-21T14:52:15.186Z,45.90
2019-04-21T14:54:54.492Z,47.00
2019-04-21T14:57:23.260Z,48.40
2019-04-21T14:59:52.773Z,48.50
2019-04-21T15:02:22.311Z,48.70
2019-04-21T15:04:51.519Z,49.00
2019-04-21T15:07:21.248Z,48.80
2019-04-21T15:10:01.179Z,48.80
2019-04-21T15:12:20.510Z,48.20
2019-04-21T15:14:49.862Z,48.20
2019-04-21T15:17:20.828Z,48.50
2019-04-21T15:19:56.394Z,47.90
2019-04-21T15:22:20.612Z,47.80
2019-04-21T15:24:50.297Z,48.90
2019-04-21T15:27:19.023Z,48.50
2019-04-21T15:29:48.762Z,47.50
2019-04-21T15:32:18.723Z,46.30
2019-04-21T15:34:47.892Z,46.10
2019-04-21T15:37:17.816Z,45.60
2019-04-21T15:39:46.891Z,44.90
2019-04-21T15:42:16.730Z,45.10
2019-04-21T15:44:45.629Z,45.20
2019-04-21T15:47:14.235Z,45.90
2019-04-21T15:50:02.565Z,45.90
2019-04-21T15:52:27.741Z,45.90
2019-04-21T15:55:06.894Z,47.60
2019-04-21T15:57:54.316Z,48.10
2019-04-21T16:00:40.474Z,48.60
2019-04-21T16:03:09.147Z,48.70
2019-04-21T16:05:37.930Z,49.10
2019-04-21T16:08:07.826Z,49.30
2019-04-21T16:10:45.271Z,49.70
2019-04-21T16:13:07.741Z,50.40
2019-04-21T16:15:36.753Z,51.30
2019-04-21T16:18:05.602Z,52.10
2019-04-21T16:20:35.468Z,52.90
2019-04-21T16:23:04.568Z,53.70
2019-04-21T16:25:34.802Z,54.40
2019-04-21T16:28:03.651Z,55.00
2019-04-21T16:30:34.071Z,56.50
2019-04-21T16:33:03.914Z,56.70
2019-04-21T16:35:33.815Z,57.50
2019-04-21T16:38:04.060Z,57.90
2019-04-21T16:40:43.208Z,57.90
2019-04-21T16:43:03.855Z,57.80
2019-04-21T16:45:32.822Z,58.50
2019-04-21T16:48:01.351Z,59.00
2019-04-21T16:50:30.064Z,59.60
2019-04-21T16:53:01.684Z,60.00
2019-04-21T16:55:35.266Z,60.10
2019-04-21T16:58:12.883Z,60.50
2019-04-21T17:00:44.073Z,60.90
2019-04-21T17:03:08.344Z,60.90
2019-04-21T17:05:38.258Z,61.20
2019-04-21T17:08:08.110Z,61.50
2019-04-21T17:10:38.228Z,62.30
2019-04-21T17:13:07.059Z,62.80
2019-04-21T17:15:51.469Z,63.00
2019-04-21T17:18:22.657Z,63.40
2019-04-21T17:20:46.100Z,63.90
2019-04-21T17:23:07.273Z,64.20
2019-04-21T17:25:37.028Z,63.90
2019-04-21T17:28:05.987Z,64.50
2019-04-21T17:30:34.863Z,64.60
2019-04-21T17:33:03.640Z,64.80
2019-04-21T17:35:33.257Z,65.10
2019-04-21T17:38:02.076Z,65.20
2019-04-21T17:40:31.606Z,65.20
2019-04-21T17:43:05.470Z,65.10
2019-04-21T17:45:31.227Z,64.80
2019-04-21T17:48:06.029Z,64.60
2019-04-21T17:50:35.764Z,64.80
2019-04-21T17:53:10.284Z,64.30
2019-04-21T17:55:46.820Z,64.80
2019-04-21T17:58:29.175Z,66.00
2019-04-21T18:04:01.461Z,66.90
2019-04-21T18:06:03.825Z,66.10
2019-04-21T18:08:40.148Z,66.30
2019-04-21T18:11:00.236Z,66.80
2019-04-21T18:13:23.449Z,67.80
2019-04-21T18:16:06.074Z,68.00
2019-04-21T18:18:22.869Z,67.50
2019-04-21T18:20:54.993Z,67.60
2019-04-21T18:23:42.833Z,67.90
2019-04-21T18:26:07.668Z,68.40
2019-04-21T18:28:32.545Z,69.30
2019-04-21T18:31:03.066Z,69.40
2019-04-21T18:33:36.595Z,71.20
2019-04-21T18:36:06.235Z,73.70
2019-04-21T18:39:00.148Z,73.40
2019-04-21T18:41:15.364Z,73.50
2019-04-21T18:44:34.019Z,73.40
2019-04-21T18:47:00.986Z,74.50
2019-04-21T18:49:09.222Z,76.80
2019-04-21T18:51:57.199Z,77.60
2019-04-21T18:54:41.456Z,77.20
2019-04-21T18:57:04.437Z,77.00
2019-04-21T18:59:31.059Z,76.80
2019-04-21T19:02:03.835Z,76.40
2019-04-21T19:04:28.587Z,77.50
2019-04-21T19:07:10.785Z,77.00
2019-04-21T19:10:07.278Z,77.60
2019-04-21T19:12:16.699Z,78.80
2019-04-21T19:14:38.700Z,80.30
2019-04-21T19:17:40.873Z,81.00
2019-04-21T19:22:15.298Z,84.20
2019-04-21T19:24:48.580Z,83.10
2019-04-21T19:27:17.630Z,83.10
2019-04-21T19:29:53.974Z,83.80
2019-04-21T19:32:19.836Z,83.60
2019-04-21T19:34:32.315Z,84.10
2019-04-21T19:37:04.243Z,84.70
2019-04-21T19:39:43.161Z,85.10
2019-04-21T19:42:08.812Z,86.10
2019-04-21T19:44:49.498Z,86.60
2019-04-21T19:47:25.650Z,87.30
2019-04-21T19:49:50.066Z,87.20
2019-04-21T19:52:05.104Z,87.20
2019-04-21T19:54:35.889Z,88.20
2019-04-21T19:57:00.735Z,88.50
2019-04-21T19:59:36.751Z,88.70
2019-04-21T20:02:00.290Z,88.80
2019-04-21T20:04:36.846Z,89.40
2019-04-21T20:07:10.323Z,89.40
2019-04-21T20:09:47.756Z,89.80
2019-04-21T20:12:22.091Z,89.90
2019-04-21T20:14:55.730Z,90.10
2019-04-21T20:17:14.930Z,90.00
2019-04-21T20:19:30.301Z,89.80
2019-04-21T20:21:59.030Z,89.60
2019-04-21T20:24:30.249Z,90.00
2019-04-21T20:27:06.904Z,90.10
2019-04-21T20:29:44.549Z,90.10
2019-04-21T20:32:29.021Z,90.10
2019-04-21T20:34:48.973Z,90.10
2019-04-21T20:37:15.003Z,90.00
2019-04-21T20:39:39.263Z,90.10
2019-04-21T20:42:18.079Z,90.30
2019-04-21T20:44:53.068Z,90.00
2019-04-21T20:47:11.245Z,89.30
2019-04-21T20:49:40.856Z,89.90
2019-04-21T20:52:21.043Z,89.90
2019-04-21T20:54:45.528Z,89.70
2019-04-21T20:57:18.300Z,90.00
2019-04-21T20:59:44.035Z,90.30
2019-04-21T21:02:19.046Z,90.10
2019-04-21T21:04:42.455Z,90.00
2019-04-21T21:07:27.990Z,89.80
2019-04-21T21:09:55.940Z,89.60
2019-04-21T21:12:27.633Z,89.90
2019-04-21T21:14:48.996Z,90.20
2019-04-21T21:17:37.876Z,90.20
2019-04-21T21:19:53.608Z,90.30
2019-04-21T21:22:18.057Z,90.30
2019-04-21T21:24:50.618Z,90.50
2019-04-21T21:27:19.200Z,90.70
2019-04-21T21:29:49.892Z,90.80
2019-04-21T21:32:27.421Z,90.90
2019-04-21T21:34:57.202Z,90.80
2019-04-21T21:37:31.815Z,91.00
2019-04-21T21:39:57.303Z,91.00
2019-04-21T21:42:11.064Z,91.20
2019-04-21T21:44:41.725Z,91.00
2019-04-21T21:47:23.957Z,90.80
2019-04-21T21:49:52.718Z,90.60
2019-04-21T21:52:22.496Z,90.40
2019-04-21T21:54:40.093Z,90.40
2019-04-21T21:57:10.209Z,90.20
2019-04-21T21:59:40.405Z,90.20
2019-04-21T22:02:15.267Z,90.10
2019-04-21T22:04:44.993Z,90.00
2019-04-21T22:07:14.836Z,89.80
2019-04-21T22:09:40.385Z,90.00
2019-04-21T22:12:11.005Z,89.90
2019-04-21T22:14:44.922Z,89.80
2019-04-21T22:17:24.645Z,89.90
2019-04-21T22:20:03.582Z,89.90
2019-04-21T22:22:23.264Z,90.00
2019-04-21T22:24:53.407Z,90.00
2019-04-21T22:27:11.060Z,90.20
2019-04-21T22:29:44.438Z,90.20
2019-04-21T22:32:15.748Z,90.20
2019-04-21T22:34:47.761Z,90.20
2019-04-21T22:37:28.940Z,90.30
2019-04-21T22:39:54.348Z,90.00
2019-04-21T22:42:18.009Z,89.90
2019-04-21T22:44:40.816Z,89.60
2019-04-21T22:47:17.466Z,89.20
2019-04-21T22:49:40.876Z,88.80
2019-04-21T22:52:15.198Z,88.60
2019-04-21T22:54:43.209Z,88.90
2019-04-21T22:57:16.656Z,88.50
2019-04-21T22:59:45.383Z,88.20
2019-04-21T23:02:15.390Z,88.10
2019-04-21T23:04:48.868Z,88.40
2019-04-21T23:07:15.789Z,88.70
2019-04-21T23:09:43.161Z,89.60
2019-04-21T23:12:19.331Z,89.80
2019-04-21T23:14:49.563Z,90.10
2019-04-21T23:17:34.076Z,90.00
2019-04-21T23:20:05.768Z,90.00
2019-04-21T23:22:27.974Z,90.00
2019-04-21T23:25:03.354Z,89.70
2019-04-21T23:27:25.118Z,90.00
2019-04-21T23:30:08.048Z,89.90
2019-04-21T23:32:27.833Z,90.00
2019-04-21T23:34:45.309Z,89.90
2019-04-21T23:37:18.271Z,89.20
2019-04-21T23:39:45.397Z,89.60
2019-04-21T23:42:20.757Z,88.60
2019-04-21T23:44:49.138Z,89.10
2019-04-21T23:47:29.268Z,89.30
2019-04-21T23:49:53.318Z,89.20
2019-04-21T23:52:17.587Z,89.60
2019-04-21T23:54:45.494Z,89.90
2019-04-21T23:57:23.428Z,90.10
2019-04-21T23:59:48.687Z,90.20
