createdAt,value
2019-03-31T00:00:28.812Z,20.00
2019-03-31T00:01:28.821Z,19.90
2019-03-31T00:02:28.779Z,20.30
2019-03-31T00:03:28.761Z,20.80
2019-03-31T00:04:28.760Z,20.30
2019-03-31T00:05:28.764Z,21.50
2019-03-31T00:06:28.747Z,20.60
2019-03-31T00:07:28.720Z,19.70
2019-03-31T00:08:28.710Z,19.90
2019-03-31T00:09:28.696Z,20.20
2019-03-31T00:10:28.718Z,20.30
2019-03-31T00:11:28.703Z,21.20
2019-03-31T00:12:28.663Z,20.30
2019-03-31T00:13:28.655Z,20.30
2019-03-31T00:14:28.647Z,20.80
2019-03-31T00:15:28.630Z,20.30
2019-03-31T00:16:28.646Z,20.50
2019-03-31T00:17:28.608Z,20.50
2019-03-31T00:18:28.593Z,20.10
2019-03-31T00:19:28.581Z,20.30
2019-03-31T00:20:28.573Z,20.00
2019-03-31T00:21:28.581Z,20.60
2019-03-31T00:22:28.550Z,20.00
2019-03-31T00:23:28.547Z,21.10
2019-03-31T00:24:28.527Z,20.70
2019-03-31T00:25:28.523Z,20.80
2019-03-31T00:26:28.527Z,20.80
2019-03-31T00:27:28.491Z,21.20
2019-03-31T00:28:28.480Z,21.50
2019-03-31T00:29:28.473Z,21.80
2019-03-31T00:30:28.463Z,20.40
2019-03-31T00:31:28.474Z,19.70
2019-03-31T00:32:28.445Z,20.10
2019-03-31T00:33:28.429Z,20.70
2019-03-31T00:34:28.432Z,20.70
2019-03-31T00:35:28.401Z,20.00
2019-03-31T00:36:28.422Z,20.40
2019-03-31T00:37:28.384Z,19.80
2019-03-31T00:38:28.368Z,20.90
2019-03-31T00:39:28.354Z,20.20
2019-03-31T00:40:28.364Z,19.90
2019-03-31T00:41:28.363Z,21.90
2019-03-31T00:42:28.325Z,21.90
2019-03-31T00:43:28.313Z,20.30
2019-03-31T00:44:28.300Z,19.40
2019-03-31T00:45:28.300Z,20.60
2019-03-31T00:46:28.315Z,21.80
2019-03-31T00:47:28.270Z,21.00
2019-03-31T00:48:28.259Z,20.60
2019-03-31T00:49:28.255Z,21.80
2019-03-31T00:50:28.946Z,20.50
2019-03-31T00:51:28.269Z,21.80
2019-03-31T00:52:28.219Z,21.00
2019-03-31T00:53:28.199Z,20.90
2019-03-31T00:54:28.196Z,21.90
2019-03-31T00:55:28.174Z,21.40
2019-03-31T00:56:28.173Z,19.90
2019-03-31T00:57:28.175Z,21.10
2019-03-31T00:58:28.146Z,22.60
2019-03-31T00:59:28.137Z,22.40
2019-03-31T01:00:28.124Z,21.30
2019-03-31T01:01:36.225Z,21.70
2019-03-31T01:02:29.123Z,22.40
2019-03-31T01:03:28.087Z,21.90
2019-03-31T01:04:28.079Z,22.50
2019-03-31T01:05:28.066Z,21.90
2019-03-31T01:06:28.070Z,22.40
2019-03-31T01:07:28.075Z,21.60
2019-03-31T01:08:28.040Z,22.60
2019-03-31T01:09:28.075Z,22.70
2019-03-31T01:10:28.013Z,23.00
2019-03-31T01:11:27.996Z,22.50
2019-03-31T01:12:28.004Z,22.80
2019-03-31T01:13:27.981Z,22.80
2019-03-31T01:14:27.963Z,23.40
2019-03-31T01:15:27.954Z,23.20
2019-03-31T01:16:27.946Z,23.20
2019-03-31T01:17:27.948Z,23.30
2019-03-31T01:18:27.919Z,23.20
2019-03-31T01:19:27.917Z,23.30
2019-03-31T01:20:27.895Z,23.10
2019-03-31T01:21:27.889Z,22.70
2019-03-31T01:22:27.894Z,22.90
2019-03-31T01:23:27.880Z,23.60
2019-03-31T01:24:27.857Z,23.60
2019-03-31T01:25:27.842Z,24.10
2019-03-31T01:26:27.827Z,24.00
2019-03-31T01:27:27.833Z,23.70
2019-03-31T01:28:27.810Z,24.20
2019-03-31T01:29:27.800Z,23.60
2019-03-31T01:30:27.789Z,23.20
2019-03-31T01:31:28.478Z,23.70
2019-03-31T01:32:27.778Z,23.70
2019-03-31T01:33:27.753Z,24.40
2019-03-31T01:34:27.741Z,24.60
2019-03-31T01:35:27.727Z,24.40
2019-03-31T01:36:27.729Z,24.60
2019-03-31T01:37:27.740Z,24.30
2019-03-31T01:38:27.710Z,23.70
2019-03-31T01:39:27.684Z,24.10
2019-03-31T01:40:27.673Z,24.30
2019-03-31T01:41:27.658Z,25.10
2019-03-31T01:42:27.656Z,24.60
2019-03-31T01:43:27.658Z,24.40
2019-03-31T01:44:27.645Z,24.20
2019-03-31T01:45:27.614Z,24.10
2019-03-31T01:46:27.601Z,23.20
2019-03-31T01:47:27.606Z,23.70
2019-03-31T01:48:27.607Z,22.80
2019-03-31T01:49:27.568Z,23.90
2019-03-31T01:50:27.561Z,24.00
2019-03-31T01:51:27.551Z,24.30
2019-03-31T01:52:27.532Z,24.30
2019-03-31T01:53:27.553Z,24.10
2019-03-31T01:54:27.513Z,23.50
2019-03-31T01:55:27.503Z,23.80
2019-03-31T01:56:27.487Z,23.50
2019-03-31T01:57:27.500Z,23.90
2019-03-31T01:58:27.492Z,23.80
2019-03-31T01:59:27.464Z,24.40
2019-03-31T02:00:27.447Z,23.60
2019-03-31T02:01:27.431Z,24.60
2019-03-31T02:02:27.478Z,23.50
2019-03-31T02:03:27.433Z,24.60
2019-03-31T02:04:27.408Z,25.40
2019-03-31T02:05:27.385Z,24.50
2019-03-31T02:06:27.381Z,25.20
2019-03-31T02:07:27.368Z,25.40
2019-03-31T02:08:27.370Z,24.90
2019-03-31T02:09:27.340Z,25.00
2019-03-31T02:10:27.339Z,25.60
2019-03-31T02:11:27.323Z,25.90
2019-03-31T02:12:27.316Z,24.60
2019-03-31T02:13:27.324Z,25.20
2019-03-31T02:14:27.288Z,25.10
2019-03-31T02:15:27.276Z,25.00
2019-03-31T02:16:27.278Z,25.70
2019-03-31T02:17:27.249Z,24.60
2019-03-31T02:18:27.260Z,24.90
2019-03-31T02:19:27.232Z,25.10
2019-03-31T02:20:27.220Z,24.30
2019-03-31T02:21:27.210Z,24.70
2019-03-31T02:22:27.194Z,24.70
2019-03-31T02:23:27.205Z,24.70
2019-03-31T02:24:27.176Z,25.10
2019-03-31T02:25:27.162Z,24.30
2019-03-31T02:26:27.155Z,24.90
2019-03-31T02:27:27.145Z,24.20
2019-03-31T02:28:27.148Z,25.40
2019-03-31T02:29:27.117Z,25.00
2019-03-31T02:30:27.107Z,25.60
2019-03-31T02:31:27.095Z,26.00
2019-03-31T02:32:27.086Z,25.10
2019-03-31T02:33:27.092Z,25.50
2019-03-31T02:34:27.061Z,26.30
2019-03-31T02:35:27.046Z,25.50
2019-03-31T02:36:27.042Z,25.50
2019-03-31T02:37:27.026Z,25.90
2019-03-31T02:38:27.030Z,25.80
2019-03-31T02:39:27.008Z,26.50
2019-03-31T02:40:27.000Z,25.10
2019-03-31T02:41:26.979Z,25.40
2019-03-31T02:42:26.968Z,26.10
2019-03-31T02:43:26.989Z,25.20
2019-03-31T02:44:26.952Z,26.40
2019-03-31T02:45:26.940Z,26.70
2019-03-31T02:46:26.925Z,26.40
2019-03-31T02:47:26.921Z,26.80
2019-03-31T02:48:26.930Z,26.10
2019-03-31T02:49:26.899Z,26.80
2019-03-31T02:50:26.877Z,25.90
2019-03-31T02:51:26.874Z,27.20
2019-03-31T02:52:26.865Z,26.00
2019-03-31T02:53:26.874Z,27.00
2019-03-31T02:54:26.836Z,26.20
2019-03-31T02:55:26.834Z,27.10
2019-03-31T02:56:26.816Z,27.80
2019-03-31T02:57:26.798Z,27.20
2019-03-31T02:58:26.821Z,26.60
2019-03-31T02:59:26.783Z,27.20
2019-03-31T03:00:26.767Z,27.60
2019-03-31T03:01:26.760Z,26.70
2019-03-31T03:02:40.529Z,27.70
2019-03-31T03:03:27.753Z,28.40
2019-03-31T03:04:26.739Z,27.50
2019-03-31T03:05:26.721Z,27.70
2019-03-31T03:06:26.704Z,27.50
2019-03-31T03:07:26.689Z,26.90
2019-03-31T03:08:26.676Z,27.70
2019-03-31T03:09:26.682Z,28.30
2019-03-31T03:10:26.658Z,28.40
2019-03-31T03:11:26.641Z,27.30
2019-03-31T03:12:26.636Z,27.90
2019-03-31T03:13:26.618Z,27.50
2019-03-31T03:14:26.626Z,27.90
2019-03-31T03:15:26.598Z,28.10
2019-03-31T03:16:26.592Z,28.30
2019-03-31T03:17:26.574Z,29.20
2019-03-31T03:18:26.571Z,28.30
2019-03-31T03:19:26.573Z,29.40
2019-03-31T03:20:26.545Z,29.40
2019-03-31T03:21:26.533Z,29.40
2019-03-31T03:22:26.521Z,29.90
2019-03-31T03:23:26.510Z,29.90
2019-03-31T03:24:26.520Z,28.60
2019-03-31T03:25:26.483Z,28.60
2019-03-31T03:26:26.486Z,29.30
2019-03-31T03:27:26.470Z,29.60
2019-03-31T03:28:26.447Z,29.10
2019-03-31T03:29:26.456Z,29.50
2019-03-31T03:30:26.516Z,29.90
2019-03-31T03:31:26.418Z,31.80
2019-03-31T03:32:26.413Z,30.00
2019-03-31T03:33:26.410Z,30.50
2019-03-31T03:34:26.402Z,30.50
2019-03-31T03:35:26.368Z,29.90
2019-03-31T03:36:26.366Z,29.90
2019-03-31T03:37:26.352Z,29.80
2019-03-31T03:38:26.353Z,30.40
2019-03-31T03:39:26.359Z,29.90
2019-03-31T03:40:26.324Z,30.80
2019-03-31T03:41:26.307Z,30.70
2019-03-31T03:42:26.291Z,31.80
2019-03-31T03:43:26.277Z,30.90
2019-03-31T03:44:26.326Z,31.40
2019-03-31T03:45:26.259Z,30.70
2019-03-31T03:46:26.251Z,31.90
2019-03-31T03:47:26.235Z,31.40
2019-03-31T03:48:26.226Z,31.70
2019-03-31T03:49:26.230Z,31.90
2019-03-31T03:50:26.202Z,31.30
2019-03-31T03:51:26.195Z,32.50
2019-03-31T03:52:26.180Z,32.30
2019-03-31T03:53:26.171Z,32.70
2019-03-31T03:54:26.174Z,32.00
2019-03-31T03:55:26.172Z,32.20
2019-03-31T03:56:29.010Z,33.60
2019-03-31T03:57:26.128Z,32.60
2019-03-31T03:58:26.110Z,31.80
2019-03-31T03:59:26.101Z,32.60
2019-03-31T04:00:26.109Z,32.20
2019-03-31T04:01:26.080Z,32.00
2019-03-31T04:02:26.062Z,32.30
2019-03-31T04:03:30.501Z,31.50
2019-03-31T04:04:27.049Z,32.20
2019-03-31T04:05:26.057Z,31.40
2019-03-31T04:06:26.027Z,32.40
2019-03-31T04:07:26.010Z,32.60
2019-03-31T04:08:26.003Z,33.20
2019-03-31T04:09:26.002Z,32.60
2019-03-31T04:10:26.002Z,32.80
2019-03-31T04:11:26.013Z,32.70
2019-03-31T04:12:25.982Z,32.40
2019-03-31T04:13:25.942Z,33.50
2019-03-31T04:14:25.961Z,33.00
2019-03-31T04:15:25.943Z,33.80
2019-03-31T04:16:25.951Z,34.90
2019-03-31T04:17:25.896Z,33.40
2019-03-31T04:18:25.903Z,33.30
2019-03-31T04:19:25.878Z,34.50
2019-03-31T04:20:25.886Z,34.60
2019-03-31T04:21:25.851Z,35.10
2019-03-31T04:22:25.843Z,35.30
2019-03-31T04:23:25.833Z,35.60
2019-03-31T04:24:25.820Z,34.90
2019-03-31T04:25:25.849Z,35.70
2019-03-31T04:26:25.800Z,36.20
2019-03-31T04:27:25.790Z,37.00
2019-03-31T04:28:25.773Z,35.00
2019-03-31T04:29:25.777Z,37.20
2019-03-31T04:30:25.783Z,37.90
2019-03-31T04:31:25.748Z,36.70
2019-03-31T04:32:25.725Z,37.20
2019-03-31T04:33:25.719Z,37.90
2019-03-31T04:34:25.720Z,37.40
2019-03-31T04:35:25.729Z,38.00
2019-03-31T04:36:25.682Z,37.70
2019-03-31T04:37:25.686Z,38.60
2019-03-31T04:38:25.662Z,38.30
2019-03-31T04:39:25.688Z,37.20
2019-03-31T04:40:25.638Z,38.00
2019-03-31T04:41:25.644Z,39.10
2019-03-31T04:42:25.613Z,38.20
2019-03-31T04:43:25.604Z,37.20
2019-03-31T04:44:25.596Z,39.00
2019-03-31T04:45:25.585Z,38.50
2019-03-31T04:46:25.590Z,38.90
2019-03-31T04:47:25.555Z,38.40
2019-03-31T04:48:25.557Z,38.20
2019-03-31T04:49:25.637Z,39.60
2019-03-31T04:50:25.526Z,38.70
2019-03-31T04:51:25.540Z,39.30
2019-03-31T04:52:25.505Z,39.20
2019-03-31T04:53:25.491Z,39.50
2019-03-31T04:54:25.492Z,40.40
2019-03-31T04:55:25.475Z,39.10
2019-03-31T04:56:25.581Z,40.00
2019-03-31T04:57:25.445Z,40.20
2019-03-31T04:58:25.433Z,39.90
2019-03-31T04:59:25.428Z,40.30
2019-03-31T05:00:25.411Z,40.80
2019-03-31T05:01:25.416Z,40.50
2019-03-31T05:02:27.141Z,40.80
2019-03-31T05:03:25.379Z,40.50
2019-03-31T05:04:25.370Z,40.80
2019-03-31T05:05:25.356Z,40.40
2019-03-31T05:06:25.367Z,40.00
2019-03-31T05:07:25.335Z,41.10
2019-03-31T05:08:25.323Z,40.50
2019-03-31T05:09:25.315Z,40.60
2019-03-31T05:10:25.305Z,40.50
2019-03-31T05:11:25.313Z,41.00
2019-03-31T05:12:25.280Z,40.90
2019-03-31T05:13:25.275Z,40.00
2019-03-31T05:14:25.259Z,40.40
2019-03-31T05:15:25.246Z,41.20
2019-03-31T05:16:25.263Z,41.70
2019-03-31T05:17:25.221Z,40.60
2019-03-31T05:18:25.203Z,41.60
2019-03-31T05:19:25.195Z,42.40
2019-03-31T05:20:25.194Z,42.00
2019-03-31T05:21:25.174Z,41.50
2019-03-31T05:22:25.181Z,40.60
2019-03-31T05:23:25.151Z,41.40
2019-03-31T05:24:25.141Z,41.10
2019-03-31T05:25:25.129Z,41.20
2019-03-31T05:26:25.117Z,41.70
2019-03-31T05:27:25.127Z,41.50
2019-03-31T05:28:25.105Z,41.30
2019-03-31T05:29:25.088Z,40.60
2019-03-31T05:30:25.074Z,42.00
2019-03-31T05:31:25.064Z,41.80
2019-03-31T05:32:25.067Z,40.10
2019-03-31T05:33:25.043Z,40.90
2019-03-31T05:34:25.026Z,41.80
2019-03-31T05:35:27.064Z,41.50
2019-03-31T05:36:25.006Z,41.50
2019-03-31T05:37:25.011Z,41.60
2019-03-31T05:38:24.983Z,41.90
2019-03-31T05:39:24.980Z,41.50
2019-03-31T05:40:24.967Z,40.40
2019-03-31T05:41:24.952Z,42.30
2019-03-31T05:42:24.960Z,40.30
2019-03-31T05:43:24.927Z,40.90
2019-03-31T05:44:24.915Z,41.00
2019-03-31T05:45:24.907Z,41.20
2019-03-31T05:46:24.898Z,41.70
2019-03-31T05:47:24.895Z,41.50
2019-03-31T05:48:24.867Z,40.70
2019-03-31T05:49:24.864Z,41.50
2019-03-31T05:50:24.847Z,40.60
2019-03-31T05:51:24.835Z,41.20
2019-03-31T05:52:24.841Z,42.80
2019-03-31T05:53:24.814Z,42.40
2019-03-31T05:54:24.822Z,43.10
2019-03-31T05:55:24.791Z,43.70
2019-03-31T05:56:24.780Z,43.30
2019-03-31T05:57:24.814Z,42.70
2019-03-31T05:58:24.755Z,42.70
2019-03-31T05:59:24.741Z,43.20
2019-03-31T06:00:24.731Z,43.50
2019-03-31T06:01:24.727Z,44.20
2019-03-31T06:02:24.730Z,44.20
2019-03-31T06:03:24.708Z,44.50
2019-03-31T06:04:33.065Z,41.90
2019-03-31T06:05:25.679Z,43.80
2019-03-31T06:06:24.669Z,41.80
2019-03-31T06:07:24.676Z,41.30
2019-03-31T06:08:24.639Z,41.90
2019-03-31T06:09:24.635Z,42.40
2019-03-31T06:10:24.626Z,40.90
2019-03-31T06:11:24.623Z,41.20
2019-03-31T06:12:24.621Z,39.70
2019-03-31T06:13:24.595Z,38.70
2019-03-31T06:14:24.575Z,37.40
2019-03-31T06:15:24.564Z,37.20
2019-03-31T06:16:24.557Z,38.30
2019-03-31T06:17:24.571Z,37.00
2019-03-31T06:18:24.544Z,38.00
2019-03-31T06:19:24.520Z,37.80
2019-03-31T06:20:24.507Z,37.00
2019-03-31T06:21:24.495Z,37.90
2019-03-31T06:22:24.515Z,36.20
2019-03-31T06:23:24.483Z,35.90
2019-03-31T06:24:24.466Z,35.50
2019-03-31T06:25:24.455Z,36.20
2019-03-31T06:26:24.437Z,36.90
2019-03-31T06:27:24.427Z,35.60
2019-03-31T06:28:24.435Z,36.30
2019-03-31T06:29:24.437Z,35.60
2019-03-31T06:30:24.407Z,36.60
2019-03-31T06:31:24.390Z,36.40
2019-03-31T06:32:24.371Z,36.40
2019-03-31T06:33:24.383Z,35.30
2019-03-31T06:34:24.354Z,35.20
2019-03-31T06:35:24.338Z,35.20
2019-03-31T06:36:24.334Z,35.10
2019-03-31T06:37:24.321Z,34.50
2019-03-31T06:38:24.321Z,34.40
2019-03-31T06:39:24.293Z,34.20
2019-03-31T06:40:24.285Z,33.10
2019-03-31T06:41:24.284Z,32.70
2019-03-31T06:42:24.257Z,33.20
2019-03-31T06:43:24.267Z,33.70
2019-03-31T06:44:24.232Z,32.00
2019-03-31T06:45:24.224Z,32.90
2019-03-31T06:46:24.230Z,31.60
2019-03-31T06:47:24.208Z,32.30
2019-03-31T06:48:24.221Z,32.40
2019-03-31T06:49:24.183Z,30.50
2019-03-31T06:50:24.168Z,32.10
2019-03-31T06:51:24.159Z,32.10
2019-03-31T06:52:24.151Z,31.70
2019-03-31T06:53:24.165Z,30.30
2019-03-31T06:54:24.125Z,30.80
2019-03-31T06:55:24.117Z,31.30
2019-03-31T06:56:24.117Z,31.80
2019-03-31T06:57:24.097Z,30.20
2019-03-31T06:58:24.082Z,29.60
2019-03-31T06:59:24.094Z,30.90
2019-03-31T07:00:24.058Z,31.00
2019-03-31T07:01:24.044Z,30.30
2019-03-31T07:02:24.038Z,30.20
2019-03-31T07:03:24.024Z,29.90
2019-03-31T07:04:24.080Z,30.60
2019-03-31T07:05:24.002Z,28.10
2019-03-31T07:06:23.985Z,27.70
2019-03-31T07:07:24.142Z,29.10
2019-03-31T07:08:23.964Z,27.40
2019-03-31T07:09:23.986Z,27.10
2019-03-31T07:10:23.949Z,27.00
2019-03-31T07:11:23.933Z,27.70
2019-03-31T07:12:23.918Z,28.40
2019-03-31T07:13:23.912Z,28.20
2019-03-31T07:14:23.929Z,29.30
2019-03-31T07:15:23.900Z,29.20
2019-03-31T07:16:23.875Z,29.60
2019-03-31T07:17:23.870Z,30.80
2019-03-31T07:18:23.854Z,29.10
2019-03-31T07:19:23.855Z,28.10
2019-03-31T07:20:23.836Z,28.80
2019-03-31T07:21:23.825Z,29.00
2019-03-31T07:22:24.435Z,23.70
2019-03-31T07:23:23.803Z,23.10
2019-03-31T07:24:23.823Z,23.40
2019-03-31T07:25:23.779Z,23.60
2019-03-31T07:26:23.764Z,22.30
2019-03-31T07:27:23.752Z,20.30
2019-03-31T07:28:23.747Z,20.40
2019-03-31T07:29:23.751Z,20.40
2019-03-31T07:30:23.728Z,20.70
2019-03-31T07:31:23.718Z,20.30
2019-03-31T07:32:23.695Z,20.40
2019-03-31T07:33:23.684Z,20.50
2019-03-31T07:34:23.693Z,20.00
2019-03-31T07:35:23.667Z,19.70
2019-03-31T07:36:23.780Z,17.60
2019-03-31T07:37:23.640Z,16.70
2019-03-31T07:38:23.687Z,16.70
2019-03-31T07:39:23.829Z,16.50
2019-03-31T07:40:23.654Z,17.40
2019-03-31T07:41:23.928Z,16.00
2019-03-31T07:42:23.650Z,17.20
2019-03-31T07:43:23.573Z,16.20
2019-03-31T07:44:23.589Z,14.80
2019-03-31T07:45:23.553Z,14.20
2019-03-31T07:46:23.549Z,13.90
2019-03-31T07:47:23.534Z,12.10
2019-03-31T07:48:23.516Z,12.60
2019-03-31T07:49:23.543Z,13.40
2019-03-31T07:50:23.499Z,11.70
2019-03-31T07:51:23.485Z,10.60
2019-03-31T07:52:23.474Z,11.40
2019-03-31T07:53:23.465Z,10.80
2019-03-31T07:54:23.479Z,10.40
2019-03-31T07:55:23.440Z,10.70
2019-03-31T07:56:23.445Z,9.90
2019-03-31T07:57:23.415Z,10.70
2019-03-31T07:58:23.449Z,11.60
2019-03-31T07:59:23.439Z,12.10
2019-03-31T08:00:23.406Z,12.50
2019-03-31T08:01:23.514Z,11.70
2019-03-31T08:02:23.365Z,13.10
2019-03-31T08:03:23.349Z,12.70
2019-03-31T08:04:23.334Z,13.30
2019-03-31T08:05:32.929Z,12.60
2019-03-31T08:06:24.310Z,11.90
2019-03-31T08:07:23.304Z,12.10
2019-03-31T08:08:23.287Z,11.30
2019-03-31T08:09:23.276Z,10.80
2019-03-31T08:10:23.286Z,11.60
2019-03-31T08:11:23.256Z,12.00
2019-03-31T08:12:23.243Z,12.00
2019-03-31T08:13:23.233Z,11.90
2019-03-31T08:14:23.218Z,11.80
2019-03-31T08:15:23.232Z,12.40
2019-03-31T08:16:23.199Z,13.20
2019-03-31T08:17:23.186Z,12.70
2019-03-31T08:18:23.174Z,13.20
2019-03-31T08:19:23.166Z,13.70
2019-03-31T08:20:23.173Z,13.50
2019-03-31T08:21:23.142Z,13.60
2019-03-31T08:22:23.129Z,14.80
2019-03-31T08:23:23.144Z,15.70
2019-03-31T08:24:23.109Z,14.50
2019-03-31T08:25:23.113Z,14.20
2019-03-31T08:26:23.081Z,14.70
2019-03-31T08:27:23.076Z,15.20
2019-03-31T08:28:23.062Z,15.50
2019-03-31T08:29:23.048Z,16.30
2019-03-31T08:30:23.059Z,15.90
2019-03-31T08:31:23.024Z,16.40
2019-03-31T08:32:23.020Z,15.80
2019-03-31T08:33:23.008Z,16.30
2019-03-31T08:34:22.994Z,15.00
2019-03-31T08:35:23.002Z,14.80
2019-03-31T08:36:22.976Z,15.90
2019-03-31T08:37:22.958Z,15.30
2019-03-31T08:38:24.510Z,15.80
2019-03-31T08:39:22.933Z,15.70
2019-03-31T08:40:22.931Z,15.30
2019-03-31T08:41:22.932Z,14.90
2019-03-31T08:42:22.904Z,16.50
2019-03-31T08:43:22.896Z,15.40
2019-03-31T08:44:22.877Z,15.70
2019-03-31T08:45:22.870Z,15.30
2019-03-31T08:46:22.871Z,16.40
2019-03-31T08:47:22.844Z,16.40
2019-03-31T08:48:22.829Z,14.80
2019-03-31T08:49:22.824Z,15.80
2019-03-31T08:50:22.811Z,14.70
2019-03-31T08:51:22.829Z,13.70
2019-03-31T08:52:22.790Z,14.00
2019-03-31T08:53:22.851Z,12.90
2019-03-31T08:54:22.765Z,12.10
2019-03-31T08:55:22.754Z,11.70
2019-03-31T08:56:22.761Z,11.50
2019-03-31T08:57:22.729Z,11.70
2019-03-31T08:58:22.723Z,11.60
2019-03-31T08:59:22.728Z,11.40
2019-03-31T09:00:22.706Z,12.20
2019-03-31T09:01:22.711Z,11.50
2019-03-31T09:02:22.693Z,12.70
2019-03-31T09:03:22.670Z,12.20
2019-03-31T09:04:22.657Z,11.70
2019-03-31T09:05:22.641Z,12.30
2019-03-31T09:06:22.811Z,12.50
2019-03-31T09:07:22.623Z,11.80
2019-03-31T09:08:22.617Z,11.80
2019-03-31T09:09:22.595Z,11.90
2019-03-31T09:10:22.587Z,11.30
2019-03-31T09:11:23.088Z,12.30
2019-03-31T09:12:22.572Z,12.10
2019-03-31T09:13:22.557Z,11.90
2019-03-31T09:14:22.542Z,11.60
2019-03-31T09:15:22.529Z,12.30
2019-03-31T09:16:22.574Z,12.30
2019-03-31T09:17:22.519Z,11.10
2019-03-31T09:18:22.500Z,11.50
2019-03-31T09:19:22.495Z,11.80
2019-03-31T09:20:22.471Z,11.50
2019-03-31T09:21:22.486Z,11.60
2019-03-31T09:22:22.458Z,10.80
2019-03-31T09:23:22.438Z,11.40
2019-03-31T09:24:22.427Z,11.10
2019-03-31T09:25:22.419Z,12.00
2019-03-31T09:26:22.428Z,11.60
2019-03-31T09:27:22.393Z,11.40
2019-03-31T09:28:22.378Z,12.50
2019-03-31T09:29:22.364Z,12.10
2019-03-31T09:30:22.362Z,12.00
2019-03-31T09:31:22.372Z,11.70
2019-03-31T09:32:22.336Z,12.50
2019-03-31T09:33:22.333Z,11.90
2019-03-31T09:34:22.322Z,12.40
2019-03-31T09:35:22.311Z,12.80
2019-03-31T09:36:22.320Z,13.30
2019-03-31T09:37:22.287Z,12.60
2019-03-31T09:38:22.271Z,13.00
2019-03-31T09:39:22.267Z,14.00
2019-03-31T09:40:22.245Z,13.10
2019-03-31T09:41:22.264Z,13.30
2019-03-31T09:42:22.237Z,13.30
2019-03-31T09:43:22.217Z,13.80
2019-03-31T09:44:22.202Z,13.70
2019-03-31T09:45:22.187Z,13.30
2019-03-31T09:46:22.218Z,13.60
2019-03-31T09:47:22.175Z,12.60
2019-03-31T09:48:22.217Z,12.70
2019-03-31T09:49:22.145Z,12.50
2019-03-31T09:50:22.129Z,11.80
2019-03-31T09:51:22.122Z,11.60
2019-03-31T09:52:22.132Z,12.00
2019-03-31T09:53:22.110Z,11.70
2019-03-31T09:54:22.097Z,11.60
2019-03-31T09:55:23.169Z,12.20
2019-03-31T09:56:22.065Z,12.50
2019-03-31T09:57:22.165Z,11.50
2019-03-31T09:58:22.051Z,11.50
2019-03-31T09:59:22.043Z,12.00
2019-03-31T10:00:22.058Z,12.30
2019-03-31T10:01:22.012Z,11.60
2019-03-31T10:02:22.013Z,11.60
2019-03-31T10:03:21.997Z,11.80
2019-03-31T10:04:21.987Z,12.70
2019-03-31T10:05:21.975Z,12.30
2019-03-31T10:06:30.061Z,12.70
2019-03-31T10:07:23.906Z,13.10
2019-03-31T10:08:22.497Z,13.90
2019-03-31T10:09:21.923Z,13.20
2019-03-31T10:10:21.911Z,13.20
2019-03-31T10:11:21.903Z,13.60
2019-03-31T10:12:21.939Z,11.70
2019-03-31T10:13:21.872Z,12.30
2019-03-31T10:14:21.859Z,10.70
2019-03-31T10:15:21.858Z,10.20
2019-03-31T10:16:21.872Z,10.00
2019-03-31T10:17:21.874Z,10.70
2019-03-31T10:18:21.824Z,8.80
2019-03-31T10:19:21.820Z,8.60
2019-03-31T10:20:21.793Z,8.00
2019-03-31T10:21:21.791Z,8.90
2019-03-31T10:22:21.801Z,8.60
2019-03-31T10:23:21.793Z,8.40
2019-03-31T10:24:21.751Z,9.00
2019-03-31T10:25:21.747Z,9.10
2019-03-31T10:26:31.759Z,9.10
2019-03-31T10:27:22.715Z,9.60
2019-03-31T10:28:21.730Z,9.10
2019-03-31T10:29:21.688Z,8.60
2019-03-31T10:30:21.686Z,9.30
2019-03-31T10:31:21.673Z,9.80
2019-03-31T10:32:21.668Z,9.40
2019-03-31T10:33:21.678Z,10.20
2019-03-31T10:34:21.635Z,9.20
2019-03-31T10:35:21.622Z,9.40
2019-03-31T10:36:21.690Z,9.20
2019-03-31T10:37:21.604Z,9.50
2019-03-31T10:38:21.626Z,8.70
2019-03-31T10:39:21.583Z,9.10
2019-03-31T10:40:21.575Z,9.20
2019-03-31T10:41:21.566Z,9.20
2019-03-31T10:42:21.566Z,9.10
2019-03-31T10:43:21.572Z,9.00
2019-03-31T10:44:21.537Z,8.30
2019-03-31T10:45:21.593Z,8.50
2019-03-31T10:46:21.500Z,8.40
2019-03-31T10:47:21.497Z,8.60
2019-03-31T10:48:21.562Z,8.70
2019-03-31T10:49:21.489Z,8.60
2019-03-31T10:50:21.457Z,8.20
2019-03-31T10:51:21.446Z,8.50
2019-03-31T10:52:21.432Z,8.30
2019-03-31T10:53:21.440Z,8.20
2019-03-31T10:54:21.442Z,8.60
2019-03-31T10:55:21.404Z,8.20
2019-03-31T10:56:21.396Z,8.40
2019-03-31T10:57:21.379Z,8.00
2019-03-31T10:58:21.364Z,8.30
2019-03-31T10:59:21.389Z,9.00
2019-03-31T11:00:21.343Z,8.30
2019-03-31T11:01:21.345Z,8.50
2019-03-31T11:02:21.321Z,8.20
2019-03-31T11:03:21.311Z,8.60
2019-03-31T11:04:21.318Z,8.10
2019-03-31T11:05:21.300Z,8.50
2019-03-31T11:06:21.282Z,8.80
2019-03-31T11:07:21.270Z,8.20
2019-03-31T11:08:21.252Z,8.50
2019-03-31T11:09:21.256Z,8.20
2019-03-31T11:10:21.229Z,7.70
2019-03-31T11:11:21.214Z,8.40
2019-03-31T11:12:21.226Z,8.10
2019-03-31T11:13:21.201Z,7.90
2019-03-31T11:14:21.198Z,8.20
2019-03-31T11:15:21.182Z,8.30
2019-03-31T11:16:21.163Z,8.20
2019-03-31T11:17:21.158Z,8.10
2019-03-31T11:18:21.138Z,8.30
2019-03-31T11:19:21.156Z,7.70
2019-03-31T11:20:21.127Z,8.40
2019-03-31T11:21:21.110Z,8.00
2019-03-31T11:22:21.153Z,8.50
2019-03-31T11:23:21.091Z,8.10
2019-03-31T11:24:21.179Z,7.90
2019-03-31T11:25:24.986Z,7.60
2019-03-31T11:26:22.064Z,8.00
2019-03-31T11:27:21.050Z,7.80
2019-03-31T11:28:21.032Z,7.10
2019-03-31T11:29:21.023Z,6.50
2019-03-31T11:30:21.025Z,5.80
2019-03-31T11:31:21.547Z,5.50
2019-03-31T11:32:20.993Z,5.30
2019-03-31T11:33:20.977Z,5.00
2019-03-31T11:34:20.971Z,5.70
2019-03-31T11:35:20.972Z,5.70
2019-03-31T11:36:20.940Z,6.00
2019-03-31T11:37:20.938Z,5.70
2019-03-31T11:38:20.962Z,5.70
2019-03-31T11:39:20.928Z,6.10
2019-03-31T11:40:20.967Z,5.80
2019-03-31T11:41:20.896Z,5.90
2019-03-31T11:42:20.892Z,5.40
2019-03-31T11:43:20.887Z,5.50
2019-03-31T11:44:20.854Z,5.40
2019-03-31T11:45:20.873Z,5.40
2019-03-31T11:46:20.844Z,5.00
2019-03-31T11:47:20.869Z,5.40
2019-03-31T11:48:20.826Z,5.40
2019-03-31T11:49:20.804Z,5.40
2019-03-31T11:50:20.857Z,5.50
2019-03-31T11:51:20.781Z,5.70
2019-03-31T11:52:20.783Z,5.40
2019-03-31T11:53:20.765Z,5.10
2019-03-31T11:54:20.764Z,5.70
2019-03-31T11:55:20.761Z,5.50
2019-03-31T11:56:20.746Z,5.50
2019-03-31T11:57:20.724Z,5.70
2019-03-31T11:58:20.720Z,5.60
2019-03-31T11:59:21.113Z,5.50
2019-03-31T12:00:20.727Z,5.60
2019-03-31T12:01:20.674Z,6.20
2019-03-31T12:02:27.092Z,6.00
2019-03-31T12:03:21.651Z,6.20
2019-03-31T12:04:20.645Z,6.00
2019-03-31T12:05:20.658Z,6.70
2019-03-31T12:06:20.618Z,6.70
2019-03-31T12:07:27.776Z,6.40
2019-03-31T12:08:21.597Z,6.40
2019-03-31T12:09:20.593Z,6.80
2019-03-31T12:10:20.599Z,6.30
2019-03-31T12:11:20.635Z,6.50
2019-03-31T12:12:20.552Z,6.30
2019-03-31T12:13:20.555Z,6.80
2019-03-31T12:14:20.524Z,6.40
2019-03-31T12:15:20.529Z,6.80
2019-03-31T12:16:20.507Z,6.30
2019-03-31T12:17:20.494Z,6.60
2019-03-31T12:18:20.519Z,6.50
2019-03-31T12:19:20.482Z,6.30
2019-03-31T12:20:20.536Z,6.00
2019-03-31T12:21:20.460Z,5.90
2019-03-31T12:22:20.440Z,5.20
2019-03-31T12:23:20.434Z,4.80
2019-03-31T12:24:20.488Z,4.90
2019-03-31T12:25:20.470Z,4.80
2019-03-31T12:26:20.414Z,4.50
2019-03-31T12:27:20.394Z,4.50
2019-03-31T12:28:21.071Z,4.30
2019-03-31T12:29:20.370Z,4.70
2019-03-31T12:30:20.350Z,4.50
2019-03-31T12:31:20.608Z,4.20
2019-03-31T12:32:20.336Z,4.20
2019-03-31T12:33:20.337Z,4.20
2019-03-31T12:34:20.308Z,4.00
2019-03-31T12:35:20.355Z,3.80
2019-03-31T12:36:20.324Z,4.00
2019-03-31T12:37:20.281Z,3.60
2019-03-31T12:38:20.270Z,3.60
2019-03-31T12:39:20.252Z,3.20
2019-03-31T12:40:20.260Z,2.90
2019-03-31T12:41:20.251Z,3.00
2019-03-31T12:42:20.226Z,2.80
2019-03-31T12:43:20.213Z,2.80
2019-03-31T12:44:20.215Z,2.60
2019-03-31T12:45:20.220Z,2.60
2019-03-31T12:46:20.181Z,2.20
2019-03-31T12:47:20.199Z,2.70
2019-03-31T12:48:20.167Z,2.50
2019-03-31T12:49:20.155Z,2.60
2019-03-31T12:50:20.833Z,2.70
2019-03-31T12:51:20.181Z,2.70
2019-03-31T12:52:20.142Z,2.50
2019-03-31T12:53:20.122Z,2.40
2019-03-31T12:54:20.111Z,2.10
2019-03-31T12:55:20.105Z,2.00
2019-03-31T12:56:20.092Z,2.00
2019-03-31T12:57:20.114Z,2.20