createdAt,value
2018-10-18T00:00:29.260Z,1.70
2018-10-18T00:01:07.292Z,1.83
2018-10-18T00:01:45.109Z,1.80
2018-10-18T00:02:23.156Z,1.53
2018-10-18T00:03:01.565Z,1.50
2018-10-18T00:03:40.855Z,1.40
2018-10-18T00:04:18.773Z,1.57
2018-10-18T00:04:56.600Z,2.50
2018-10-18T00:05:36.015Z,1.60
2018-10-18T00:06:14.067Z,1.27
2018-10-18T00:06:52.029Z,1.73
2018-10-18T00:07:30.053Z,1.27
2018-10-18T00:08:08.434Z,1.67
2018-10-18T00:08:46.361Z,1.43
2018-10-18T00:09:24.329Z,1.30
2018-10-18T00:10:02.646Z,1.67
2018-10-18T00:10:40.562Z,1.37
2018-10-18T00:11:19.973Z,1.67
2018-10-18T00:11:58.718Z,2.13
2018-10-18T00:12:37.624Z,1.63
2018-10-18T00:13:16.235Z,2.00
2018-10-18T00:13:54.135Z,1.43
2018-10-18T00:14:32.260Z,1.10
2018-10-18T00:15:11.256Z,1.87
2018-10-18T00:15:50.892Z,1.37
2018-10-18T00:16:29.198Z,1.57
2018-10-18T00:18:10.815Z,1.00
2018-10-18T00:18:48.789Z,1.10
2018-10-18T00:19:28.152Z,1.00
2018-10-18T00:20:06.172Z,1.53
2018-10-18T00:20:44.786Z,1.43
2018-10-18T00:21:22.724Z,1.07
2018-10-18T00:22:02.320Z,1.20
2018-10-18T00:22:40.175Z,1.20
2018-10-18T00:23:18.052Z,1.43
2018-10-18T00:23:55.983Z,1.33
2018-10-18T00:24:34.361Z,2.23
2018-10-18T00:25:12.481Z,1.10
2018-10-18T00:25:51.265Z,1.20
2018-10-18T00:26:29.408Z,1.23
2018-10-18T00:27:07.404Z,1.13
2018-10-18T00:27:45.597Z,1.27
2018-10-18T00:28:23.505Z,1.00
2018-10-18T00:29:01.530Z,0.90
2018-10-18T00:29:39.363Z,1.37
2018-10-18T00:30:17.844Z,1.30
2018-10-18T00:30:55.941Z,1.00
2018-10-18T00:31:34.077Z,1.67
2018-10-18T00:32:12.165Z,0.77
2018-10-18T00:32:50.223Z,1.10
2018-10-18T00:33:28.274Z,1.40
2018-10-18T00:34:07.809Z,0.90
2018-10-18T00:34:45.781Z,1.17
2018-10-18T00:35:23.732Z,0.97
2018-10-18T00:36:02.235Z,1.40
2018-10-18T00:36:41.405Z,1.33
2018-10-18T00:37:19.296Z,0.80
2018-10-18T00:37:57.193Z,0.97
2018-10-18T00:38:35.160Z,1.90
2018-10-18T00:39:15.570Z,1.10
2018-10-18T00:39:53.504Z,0.80
2018-10-18T00:40:31.417Z,0.97
2018-10-18T00:41:09.596Z,0.80
2018-10-18T00:41:47.543Z,1.00
2018-10-18T00:42:25.574Z,0.80
2018-10-18T00:43:03.717Z,0.93
2018-10-18T00:43:41.601Z,1.20
2018-10-18T00:44:19.503Z,1.20
2018-10-18T00:44:57.546Z,0.67
2018-10-18T00:45:35.475Z,1.07
2018-10-18T00:46:13.351Z,0.60
2018-10-18T00:46:51.342Z,1.00
2018-10-18T00:47:29.197Z,1.20
2018-10-18T00:48:07.227Z,1.10
2018-10-18T00:48:45.208Z,1.30
2018-10-18T00:49:23.965Z,1.10
2018-10-18T00:50:03.677Z,0.80
2018-10-18T00:50:41.603Z,0.90
2018-10-18T00:51:19.543Z,1.97
2018-10-18T00:51:57.466Z,1.00
2018-10-18T00:52:35.368Z,0.83
2018-10-18T00:53:13.295Z,0.73
2018-10-18T00:53:51.212Z,0.83
2018-10-18T00:54:30.161Z,1.07
2018-10-18T00:55:08.505Z,1.03
2018-10-18T00:55:47.345Z,0.60
2018-10-18T00:56:25.419Z,0.60
2018-10-18T00:57:03.832Z,0.70
2018-10-18T00:57:42.376Z,1.00
2018-10-18T00:58:20.309Z,1.07
2018-10-18T00:58:58.265Z,0.87
2018-10-18T00:59:36.140Z,1.30
2018-10-18T01:00:15.337Z,0.90
2018-10-18T01:00:54.172Z,0.80
2018-10-18T01:01:32.076Z,0.83
2018-10-18T01:02:10.219Z,1.30
2018-10-18T01:02:48.835Z,1.13
2018-10-18T01:03:28.639Z,0.77
2018-10-18T01:04:06.974Z,0.93
2018-10-18T01:04:45.513Z,0.93
2018-10-18T01:05:25.187Z,0.73
2018-10-18T01:06:03.188Z,1.00
2018-10-18T01:06:41.733Z,0.90
2018-10-18T01:07:19.893Z,0.90
2018-10-18T01:07:58.220Z,0.77
2018-10-18T01:08:36.521Z,1.00
2018-10-18T01:09:15.496Z,1.23
2018-10-18T01:09:54.003Z,1.17
2018-10-18T01:10:32.365Z,1.10
2018-10-18T01:11:11.104Z,0.83
2018-10-18T01:11:48.978Z,0.90
2018-10-18T01:12:26.911Z,0.90
2018-10-18T01:13:05.177Z,0.73
2018-10-18T01:13:43.119Z,0.70
2018-10-18T01:14:21.966Z,0.70
2018-10-18T01:15:00.285Z,0.97
2018-10-18T01:15:38.709Z,0.93
2018-10-18T01:16:18.469Z,0.80
2018-10-18T01:17:05.799Z,1.07
2018-10-18T01:17:44.822Z,0.90
2018-10-18T01:18:22.795Z,1.00
2018-10-18T01:19:00.788Z,0.87
2018-10-18T01:19:40.309Z,1.10
2018-10-18T01:20:18.321Z,1.10
2018-10-18T01:20:56.322Z,1.27
2018-10-18T01:21:34.294Z,1.67
2018-10-18T01:22:12.338Z,1.80
2018-10-18T01:22:50.366Z,1.20
2018-10-18T01:23:28.365Z,1.43
2018-10-18T01:24:07.254Z,1.00
2018-10-18T01:24:45.369Z,1.00
2018-10-18T01:25:23.272Z,1.20
2018-10-18T01:26:03.187Z,1.10
2018-10-18T01:26:41.141Z,1.20
2018-10-18T01:27:19.317Z,1.13
2018-10-18T01:27:57.394Z,0.90
2018-10-18T01:28:36.502Z,1.60
2018-10-18T01:29:14.452Z,1.07
2018-10-18T01:29:52.733Z,1.10
2018-10-18T01:30:30.636Z,1.60
2018-10-18T01:31:09.001Z,1.23
2018-10-18T01:31:46.941Z,0.77
2018-10-18T01:32:24.920Z,1.43
2018-10-18T01:33:02.759Z,1.53
2018-10-18T01:33:40.950Z,1.30
2018-10-18T01:34:18.908Z,1.70
2018-10-18T01:34:57.257Z,1.33
2018-10-18T01:35:35.331Z,2.00
2018-10-18T01:36:13.324Z,1.20
2018-10-18T01:36:51.391Z,1.40
2018-10-18T01:37:29.248Z,2.07
2018-10-18T01:38:07.624Z,1.60
2018-10-18T01:38:45.653Z,1.10
2018-10-18T01:39:23.656Z,1.83
2018-10-18T01:40:02.975Z,1.23
2018-10-18T01:40:40.939Z,1.23
2018-10-18T01:41:19.133Z,1.03
2018-10-18T01:41:57.248Z,1.90
2018-10-18T01:42:35.484Z,0.90
2018-10-18T01:43:13.745Z,1.37
2018-10-18T01:43:52.254Z,1.00
2018-10-18T01:44:31.580Z,1.23
2018-10-18T01:45:10.959Z,1.93
2018-10-18T01:45:49.203Z,1.77
2018-10-18T01:46:27.432Z,1.17
2018-10-18T01:47:05.652Z,1.37
2018-10-18T01:47:43.675Z,1.77
2018-10-18T01:48:21.855Z,1.40
2018-10-18T01:48:59.726Z,1.27
2018-10-18T01:49:37.631Z,1.23
2018-10-18T01:50:15.683Z,1.40
2018-10-18T01:50:53.672Z,1.13
2018-10-18T01:51:31.862Z,1.40
2018-10-18T01:52:10.743Z,1.00
2018-10-18T01:52:48.836Z,1.30
2018-10-18T01:53:27.108Z,0.90
2018-10-18T01:54:05.353Z,1.60
2018-10-18T01:54:43.264Z,1.83
2018-10-18T01:55:21.489Z,1.37
2018-10-18T01:55:59.419Z,1.60
2018-10-18T01:56:38.296Z,1.50
2018-10-18T01:57:16.249Z,1.30
2018-10-18T01:57:54.224Z,1.20
2018-10-18T01:58:32.055Z,1.27
2018-10-18T01:59:10.047Z,0.83
2018-10-18T01:59:47.973Z,1.00
2018-10-18T02:00:25.923Z,1.07
2018-10-18T02:01:04.441Z,1.20
2018-10-18T02:01:42.674Z,1.10
2018-10-18T02:02:20.614Z,1.23
2018-10-18T02:02:58.660Z,1.23
2018-10-18T02:03:37.186Z,1.00
2018-10-18T02:04:15.752Z,1.03
2018-10-18T02:04:53.554Z,0.87
2018-10-18T02:05:31.741Z,1.53
2018-10-18T02:06:09.963Z,1.30
2018-10-18T02:06:48.053Z,0.90
2018-10-18T02:07:26.009Z,0.80
2018-10-18T02:08:04.009Z,1.00
2018-10-18T02:08:42.480Z,1.40
2018-10-18T02:09:20.325Z,0.83
2018-10-18T02:09:58.219Z,1.10
2018-10-18T02:10:36.164Z,1.17
2018-10-18T02:11:15.260Z,1.07
2018-10-18T02:11:53.160Z,1.00
2018-10-18T02:12:31.123Z,1.10
2018-10-18T02:13:10.084Z,0.80
2018-10-18T02:13:48.110Z,0.87
2018-10-18T02:14:26.129Z,1.00
2018-10-18T02:15:04.223Z,0.90
2018-10-18T02:15:43.253Z,0.77
2018-10-18T02:16:21.145Z,1.10
2018-10-18T02:16:59.461Z,0.90
2018-10-18T02:17:37.306Z,1.50
2018-10-18T02:18:16.040Z,1.50
2018-10-18T02:18:54.169Z,0.80
2018-10-18T02:19:32.123Z,0.80
2018-10-18T02:20:11.825Z,1.40
2018-10-18T02:20:49.717Z,1.07
2018-10-18T02:21:27.666Z,0.80
2018-10-18T02:22:05.426Z,0.80
2018-10-18T02:22:43.540Z,1.23
2018-10-18T02:23:21.505Z,1.07
2018-10-18T02:23:59.524Z,1.00
2018-10-18T02:24:37.362Z,1.00
2018-10-18T02:25:16.020Z,1.17
2018-10-18T02:25:54.402Z,1.40
2018-10-18T02:26:32.211Z,1.07
2018-10-18T02:27:11.004Z,1.07
2018-10-18T02:27:48.958Z,1.30
2018-10-18T02:28:26.841Z,1.30
2018-10-18T02:29:05.254Z,1.33
2018-10-18T02:29:43.305Z,1.10
2018-10-18T02:30:21.377Z,0.93
2018-10-18T02:30:59.369Z,1.00
2018-10-18T02:31:37.242Z,1.30
2018-10-18T02:32:15.164Z,1.30
2018-10-18T02:32:53.351Z,1.00
2018-10-18T02:33:31.304Z,1.30
2018-10-18T02:34:09.293Z,1.50
2018-10-18T02:34:47.271Z,0.90
2018-10-18T02:35:25.183Z,1.10
2018-10-18T02:36:03.100Z,0.90
2018-10-18T02:36:40.980Z,1.03
2018-10-18T02:37:18.966Z,0.93
2018-10-18T02:37:56.757Z,1.17
2018-10-18T02:38:34.719Z,1.10
2018-10-18T02:39:16.270Z,1.13
2018-10-18T02:39:54.457Z,1.13
2018-10-18T02:40:32.645Z,1.43
2018-10-18T02:41:14.426Z,0.80
2018-10-18T02:41:52.437Z,1.23
2018-10-18T02:42:30.398Z,1.30
2018-10-18T02:43:08.909Z,1.07
2018-10-18T02:43:46.859Z,1.07
2018-10-18T02:44:25.204Z,0.83
2018-10-18T02:45:03.154Z,0.90
2018-10-18T02:45:40.991Z,1.00
2018-10-18T02:46:19.500Z,1.00
2018-10-18T02:46:58.080Z,1.03
2018-10-18T02:47:36.011Z,1.33
2018-10-18T02:48:14.215Z,1.30
2018-10-18T02:48:52.174Z,2.03
2018-10-18T02:49:30.037Z,1.10
2018-10-18T02:50:08.888Z,0.80
2018-10-18T02:50:46.795Z,1.90
2018-10-18T02:51:24.748Z,1.20
2018-10-18T02:52:02.718Z,1.33
2018-10-18T02:52:40.697Z,1.10
2018-10-18T02:53:19.029Z,1.10
2018-10-18T02:53:57.039Z,1.03
2018-10-18T02:54:34.967Z,0.90
2018-10-18T02:55:12.876Z,0.70
2018-10-18T02:55:50.803Z,1.87
2018-10-18T02:56:28.656Z,0.90
2018-10-18T02:57:06.530Z,1.10
2018-10-18T02:57:44.426Z,1.03
2018-10-18T02:58:22.272Z,0.77
2018-10-18T02:59:00.336Z,0.80
2018-10-18T02:59:38.228Z,1.13
2018-10-18T03:00:16.236Z,1.00
2018-10-18T03:00:54.208Z,0.67
2018-10-18T03:01:32.055Z,0.93
2018-10-18T03:02:10.946Z,0.83
2018-10-18T03:02:49.054Z,0.70
2018-10-18T03:03:27.031Z,0.83
2018-10-18T03:04:04.994Z,0.83
2018-10-18T03:04:42.957Z,1.33
2018-10-18T03:05:23.098Z,0.80
2018-10-18T03:06:01.967Z,0.83
2018-10-18T03:06:39.873Z,1.17
2018-10-18T03:07:17.736Z,1.20
2018-10-18T03:07:55.722Z,0.93
2018-10-18T03:08:33.511Z,0.77
2018-10-18T03:09:14.122Z,0.80
2018-10-18T03:09:52.136Z,0.80
2018-10-18T03:10:29.969Z,1.07
2018-10-18T03:11:08.312Z,1.13
2018-10-18T03:11:46.419Z,0.70
2018-10-18T03:12:24.669Z,0.87
2018-10-18T03:13:02.708Z,0.80
2018-10-18T03:13:40.673Z,1.00
2018-10-18T03:14:18.595Z,1.00
2018-10-18T03:14:56.481Z,1.13
2018-10-18T03:15:34.419Z,0.80
2018-10-18T03:16:12.570Z,1.17
2018-10-18T03:16:50.579Z,0.97
2018-10-18T03:17:28.667Z,1.07
2018-10-18T03:18:06.724Z,1.60
2018-10-18T03:18:44.561Z,1.10
2018-10-18T03:19:22.533Z,1.00
2018-10-18T03:20:00.333Z,1.27
2018-10-18T03:20:38.250Z,1.40
2018-10-18T03:21:16.175Z,0.90
2018-10-18T03:21:54.133Z,1.67
2018-10-18T03:22:32.053Z,0.87
2018-10-18T03:23:10.321Z,1.30
2018-10-18T03:23:48.311Z,1.40
2018-10-18T03:24:26.249Z,1.20
2018-10-18T03:25:04.183Z,1.07
2018-10-18T03:25:42.033Z,1.10
2018-10-18T03:26:19.912Z,1.13
2018-10-18T03:26:57.891Z,1.17
2018-10-18T03:27:35.965Z,0.90
2018-10-18T03:28:14.834Z,1.20
2018-10-18T03:28:52.721Z,1.20
2018-10-18T03:29:30.688Z,1.33
2018-10-18T03:30:08.881Z,1.27
2018-10-18T03:30:46.825Z,0.83
2018-10-18T03:31:24.688Z,0.83
2018-10-18T03:32:02.645Z,1.00
2018-10-18T03:32:40.641Z,1.20
2018-10-18T03:33:18.534Z,1.00
2018-10-18T03:33:56.470Z,1.30
2018-10-18T03:34:34.461Z,0.90
2018-10-18T03:35:12.561Z,0.77
2018-10-18T03:35:51.103Z,1.00
2018-10-18T03:36:29.005Z,1.20
2018-10-18T03:37:07.666Z,1.27
2018-10-18T03:37:45.620Z,1.30
2018-10-18T03:38:23.654Z,1.13
2018-10-18T03:39:01.607Z,1.33
2018-10-18T03:39:39.476Z,0.80
2018-10-18T03:40:17.338Z,0.80
2018-10-18T03:40:55.276Z,1.40
2018-10-18T03:41:33.176Z,0.87
2018-10-18T03:42:11.146Z,1.13
2018-10-18T03:42:49.139Z,1.30
2018-10-18T03:43:27.345Z,1.17
2018-10-18T03:44:05.188Z,1.53
2018-10-18T03:44:43.197Z,1.00
2018-10-18T03:45:21.117Z,1.17
2018-10-18T03:46:00.267Z,1.23
2018-10-18T03:46:38.120Z,1.40
2018-10-18T03:47:16.087Z,1.50
2018-10-18T03:47:54.040Z,1.50
2018-10-18T03:48:31.865Z,1.10
2018-10-18T03:49:09.878Z,1.50
2018-10-18T03:49:47.695Z,1.10
2018-10-18T03:50:25.625Z,1.37
2018-10-18T03:51:03.516Z,1.10
2018-10-18T03:51:41.463Z,1.30
2018-10-18T03:52:19.448Z,2.47
2018-10-18T03:52:57.396Z,1.40
2018-10-18T03:53:35.291Z,1.50
2018-10-18T03:54:13.455Z,1.50
2018-10-18T03:54:51.609Z,2.90
2018-10-18T03:55:29.490Z,3.30
2018-10-18T03:56:07.234Z,2.77
2018-10-18T03:56:45.296Z,1.93
2018-10-18T03:57:23.168Z,2.03
2018-10-18T03:58:01.051Z,2.07
2018-10-18T03:58:39.089Z,2.37
2018-10-18T03:59:17.056Z,2.90
2018-10-18T03:59:54.993Z,1.53
2018-10-18T04:00:33.072Z,2.80
2018-10-18T04:01:11.040Z,1.90
2018-10-18T04:01:49.025Z,2.27
2018-10-18T04:02:26.963Z,1.87
2018-10-18T04:03:04.925Z,2.20
2018-10-18T04:03:43.992Z,2.27
2018-10-18T04:04:21.890Z,2.57
2018-10-18T04:05:01.134Z,2.50
2018-10-18T04:05:39.068Z,3.03
2018-10-18T04:06:18.451Z,2.57
2018-10-18T04:06:57.601Z,2.80
2018-10-18T04:07:35.600Z,2.20
2018-10-18T04:11:14.971Z,2.17
2018-10-18T04:11:53.279Z,2.03
2018-10-18T04:12:31.798Z,3.00
2018-10-18T04:13:10.310Z,2.47
2018-10-18T04:13:48.193Z,2.30
2018-10-18T04:14:26.481Z,2.57
2018-10-18T04:15:04.547Z,2.93
2018-10-18T04:15:42.433Z,2.67
2018-10-18T04:16:20.821Z,2.80
2018-10-18T04:16:58.900Z,2.20
2018-10-18T04:17:37.846Z,2.33
2018-10-18T04:18:15.829Z,2.63
2018-10-18T04:18:53.788Z,3.43
2018-10-18T04:19:31.709Z,2.40
2018-10-18T04:20:10.598Z,2.50
2018-10-18T04:20:48.593Z,2.00
2018-10-18T04:21:27.932Z,2.23
2018-10-18T04:22:05.774Z,2.53
2018-10-18T04:22:43.801Z,2.30
2018-10-18T04:23:32.292Z,2.40
2018-10-18T04:24:10.315Z,2.30
2018-10-18T04:24:48.462Z,2.43
2018-10-18T04:25:26.816Z,2.67
2018-10-18T04:26:05.684Z,2.63
2018-10-18T04:26:43.763Z,2.53
2018-10-18T04:27:21.663Z,1.90
2018-10-18T04:27:59.801Z,2.80
2018-10-18T04:28:37.670Z,2.77
2018-10-18T04:29:15.715Z,2.13
2018-10-18T04:29:53.711Z,2.63
2018-10-18T04:30:31.664Z,2.20
2018-10-18T04:31:09.585Z,3.10
2018-10-18T04:31:47.584Z,2.37
2018-10-18T04:32:25.505Z,2.77
2018-10-18T04:33:03.421Z,2.10
2018-10-18T04:33:41.317Z,2.43
2018-10-18T04:34:19.193Z,2.05
2018-10-18T04:34:57.069Z,2.57
2018-10-18T04:35:35.223Z,2.73
2018-10-18T04:36:13.088Z,2.83
2018-10-18T04:36:51.127Z,2.90
2018-10-18T04:37:29.045Z,2.77
2018-10-18T04:38:06.988Z,3.50
2018-10-18T04:38:44.946Z,3.10
2018-10-18T04:39:22.781Z,3.17
2018-10-18T04:40:00.659Z,3.33
2018-10-18T04:40:39.080Z,5.27
2018-10-18T04:41:16.901Z,2.93
2018-10-18T04:41:54.950Z,2.73
2018-10-18T04:42:33.063Z,3.10
2018-10-18T04:43:11.833Z,3.27
2018-10-18T04:43:49.713Z,2.97
2018-10-18T04:44:27.846Z,3.80
2018-10-18T04:45:06.227Z,3.43
2018-10-18T04:45:47.290Z,3.40
2018-10-18T04:46:25.259Z,3.93
2018-10-18T04:47:03.152Z,3.90
2018-10-18T04:47:41.176Z,4.57
2018-10-18T04:48:19.261Z,5.00
2018-10-18T04:48:57.211Z,4.73
2018-10-18T04:49:35.108Z,4.70
2018-10-18T04:50:13.256Z,4.67
2018-10-18T04:50:51.089Z,5.13
2018-10-18T04:51:28.872Z,4.60
2018-10-18T04:52:06.763Z,5.50
2018-10-18T04:52:44.663Z,6.20
2018-10-18T04:53:22.577Z,5.80
2018-10-18T04:54:00.440Z,5.27
2018-10-18T04:54:39.113Z,5.83
2018-10-18T04:55:17.703Z,5.90
2018-10-18T04:55:57.289Z,6.70
2018-10-18T04:56:35.087Z,5.80
2018-10-18T04:57:14.520Z,5.50
2018-10-18T04:57:52.303Z,4.93
2018-10-18T04:58:31.604Z,5.80
2018-10-18T04:59:09.630Z,6.43
2018-10-18T04:59:47.890Z,5.73
2018-10-18T05:00:26.192Z,5.37
2018-10-18T05:01:04.608Z,5.70
2018-10-18T05:01:43.788Z,4.70
2018-10-18T05:02:21.698Z,4.37
2018-10-18T05:03:01.437Z,4.50
2018-10-18T05:03:39.645Z,3.93
2018-10-18T05:04:17.807Z,5.03
2018-10-18T05:06:05.001Z,4.80
2018-10-18T05:06:43.717Z,3.87
2018-10-18T05:07:22.142Z,3.93
2018-10-18T05:08:00.552Z,4.40
2018-10-18T05:08:40.833Z,4.47
2018-10-18T05:09:20.342Z,4.80
2018-10-18T05:09:58.947Z,4.23
2018-10-18T05:10:36.901Z,4.70
2018-10-18T05:11:15.160Z,3.73
2018-10-18T05:11:55.134Z,3.77
2018-10-18T05:12:33.517Z,4.33
2018-10-18T05:13:12.265Z,4.00
2018-10-18T05:13:52.266Z,3.43
2018-10-18T05:14:30.759Z,3.80
2018-10-18T05:15:10.267Z,3.60
2018-10-18T05:15:48.576Z,4.17
2018-10-18T05:16:28.343Z,3.23
2018-10-18T05:17:06.777Z,3.33
2018-10-18T05:17:45.589Z,3.87
2018-10-18T05:18:25.254Z,4.23
2018-10-18T05:19:03.293Z,3.60
2018-10-18T05:19:42.643Z,3.77
2018-10-18T05:20:21.744Z,3.97
2018-10-18T05:21:00.340Z,4.53
2018-10-18T05:21:38.759Z,4.30
2018-10-18T05:22:16.732Z,3.53
2018-10-18T05:22:55.391Z,3.90
2018-10-18T05:23:33.340Z,4.13
2018-10-18T05:24:11.985Z,3.80
2018-10-18T05:24:50.893Z,3.73
2018-10-18T05:25:29.300Z,3.97
2018-10-18T05:26:08.181Z,3.50
2018-10-18T05:26:46.078Z,3.60
2018-10-18T05:27:24.101Z,2.63
2018-10-18T05:28:02.308Z,2.67
2018-10-18T05:28:40.620Z,3.83
2018-10-18T05:29:19.157Z,3.57
2018-10-18T05:29:57.863Z,2.80
2018-10-18T05:30:36.368Z,3.17
2018-10-18T05:31:14.654Z,3.07
2018-10-18T05:31:52.711Z,3.40
2018-10-18T05:32:31.229Z,3.20
2018-10-18T05:33:09.564Z,2.70
2018-10-18T05:33:47.984Z,2.97
2018-10-18T05:34:25.937Z,3.40
2018-10-18T05:35:05.192Z,3.13
2018-10-18T05:35:43.051Z,3.80
2018-10-18T05:36:21.490Z,2.73
2018-10-18T05:37:00.199Z,3.90
2018-10-18T05:37:38.244Z,2.97
2018-10-18T05:38:16.668Z,2.40
2018-10-18T05:38:55.082Z,3.00
2018-10-18T05:39:33.005Z,3.63
2018-10-18T05:40:12.311Z,2.93
2018-10-18T05:40:50.243Z,3.30
2018-10-18T05:41:28.585Z,3.90
2018-10-18T05:42:06.430Z,3.40
2018-10-18T05:42:44.317Z,3.30
2018-10-18T05:43:25.136Z,3.07
2018-10-18T05:44:03.248Z,2.87
2018-10-18T05:44:41.319Z,2.50
2018-10-18T05:45:19.405Z,2.70
2018-10-18T05:45:59.318Z,3.27
2018-10-18T05:46:37.705Z,2.63
2018-10-18T05:47:15.722Z,2.70
2018-10-18T05:47:54.725Z,2.40
2018-10-18T05:48:33.074Z,2.70
2018-10-18T05:49:11.397Z,2.40
2018-10-18T05:49:49.683Z,2.70
2018-10-18T05:50:27.814Z,2.90
2018-10-18T05:51:05.879Z,2.60
2018-10-18T05:51:44.002Z,2.13
2018-10-18T05:52:22.201Z,3.00
2018-10-18T05:53:00.405Z,2.60
2018-10-18T05:53:39.486Z,3.03
2018-10-18T05:54:17.462Z,3.20
2018-10-18T05:54:55.392Z,2.83
2018-10-18T05:55:33.433Z,2.30
2018-10-18T05:56:11.396Z,2.43
2018-10-18T05:56:49.269Z,2.23
2018-10-18T05:57:27.635Z,2.40
2018-10-18T05:58:05.612Z,2.00
2018-10-18T05:58:44.081Z,3.13
2018-10-18T05:59:22.194Z,2.50
2018-10-18T06:00:00.195Z,2.90
2018-10-18T06:00:38.465Z,2.20
2018-10-18T06:01:16.393Z,2.33
2018-10-18T06:01:55.329Z,1.67
2018-10-18T06:02:33.323Z,2.20
2018-10-18T06:03:11.429Z,2.10
2018-10-18T06:03:49.306Z,1.23
2018-10-18T06:04:27.230Z,1.43
2018-10-18T06:05:07.195Z,1.67
2018-10-18T06:05:45.151Z,1.50
2018-10-18T06:06:23.153Z,1.90
2018-10-18T06:07:01.129Z,2.40
2018-10-18T06:07:39.267Z,1.53
2018-10-18T06:08:17.305Z,1.97
2018-10-18T06:08:55.435Z,2.10
2018-10-18T06:09:34.912Z,2.40
2018-10-18T06:10:22.354Z,2.40
2018-10-18T06:11:09.407Z,2.17
2018-10-18T06:11:47.378Z,1.90
2018-10-18T06:12:26.164Z,2.00
2018-10-18T06:13:04.405Z,2.10
2018-10-18T06:13:42.433Z,2.30
2018-10-18T06:14:20.839Z,2.00
2018-10-18T06:14:58.759Z,1.73
2018-10-18T06:15:37.988Z,2.00
2018-10-18T06:16:16.232Z,1.40
2018-10-18T06:16:54.150Z,1.60
2018-10-18T06:17:32.576Z,1.10
2018-10-18T06:18:12.445Z,1.50
2018-10-18T06:18:50.509Z,1.10
2018-10-18T06:19:28.617Z,0.80
2018-10-18T06:20:06.625Z,0.80
2018-10-18T06:20:44.568Z,1.00
2018-10-18T06:21:22.960Z,1.10
2018-10-18T06:22:00.989Z,0.80
2018-10-18T06:22:39.041Z,1.30
2018-10-18T06:23:17.398Z,1.73
2018-10-18T06:23:55.349Z,1.40
2018-10-18T06:24:33.354Z,1.30
2018-10-18T06:25:12.255Z,0.93
2018-10-18T06:25:50.209Z,0.63
2018-10-18T06:26:32.510Z,0.70
2018-10-18T06:27:10.424Z,0.90
2018-10-18T06:27:48.882Z,0.50
2018-10-18T06:28:26.907Z,0.70
2018-10-18T06:29:06.245Z,0.60
2018-10-18T06:29:44.662Z,0.50
2018-10-18T06:30:23.109Z,0.60
2018-10-18T06:31:01.399Z,0.70
2018-10-18T06:31:39.421Z,0.50
2018-10-18T06:32:17.357Z,0.60
2018-10-18T06:32:55.308Z,0.60
2018-10-18T06:33:33.359Z,0.40
2018-10-18T06:34:11.539Z,0.80
2018-10-18T06:34:49.420Z,0.50
2018-10-18T06:35:27.508Z,0.50
2018-10-18T06:36:05.549Z,0.50
2018-10-18T06:36:43.413Z,0.60
2018-10-18T06:37:21.880Z,0.50
2018-10-18T06:38:00.224Z,0.50
2018-10-18T06:38:38.373Z,0.60
2018-10-18T06:39:16.272Z,0.50
2018-10-18T06:39:54.285Z,0.40
2018-10-18T06:40:32.238Z,0.50
2018-10-18T06:41:11.050Z,0.70
2018-10-18T06:41:49.107Z,0.50
2018-10-18T06:42:27.010Z,0.60
2018-10-18T06:43:05.111Z,0.43
2018-10-18T06:43:43.867Z,0.70
2018-10-18T06:44:21.898Z,0.80
2018-10-18T06:45:00.402Z,0.60
2018-10-18T06:45:38.547Z,0.63
2018-10-18T06:46:16.903Z,0.50
2018-10-18T06:46:55.435Z,0.63
2018-10-18T06:47:34.120Z,0.57
2018-10-18T06:48:12.134Z,0.87
2018-10-18T06:48:50.410Z,0.60
2018-10-18T06:49:28.494Z,0.53
2018-10-18T06:50:06.561Z,0.63
2018-10-18T06:50:44.516Z,0.73
2018-10-18T06:51:22.654Z,0.80
2018-10-18T06:52:00.628Z,0.60
2018-10-18T06:52:38.581Z,0.60
2018-10-18T06:53:17.216Z,0.70
2018-10-18T06:53:55.132Z,0.80
2018-10-18T06:54:33.049Z,0.77
2018-10-18T06:55:11.098Z,0.70
2018-10-18T06:55:49.053Z,0.60
2018-10-18T06:56:27.345Z,0.50
2018-10-18T06:57:05.696Z,0.50
2018-10-18T06:57:44.502Z,0.60
2018-10-18T06:58:22.356Z,0.60
2018-10-18T06:59:00.452Z,0.63
2018-10-18T06:59:38.388Z,0.73
2018-10-18T07:00:19.753Z,0.50
2018-10-18T07:00:58.424Z,0.80
2018-10-18T07:01:36.767Z,0.60
2018-10-18T07:02:15.043Z,0.80
2018-10-18T07:02:53.401Z,1.00
2018-10-18T07:03:31.683Z,0.80
2018-10-18T07:04:10.927Z,0.83
2018-10-18T07:04:49.023Z,0.70
2018-10-18T07:05:27.522Z,1.10
2018-10-18T07:06:05.636Z,0.60
2018-10-18T07:06:43.678Z,0.60
2018-10-18T07:07:21.880Z,0.50
2018-10-18T07:08:00.047Z,0.90
2018-10-18T07:08:37.938Z,0.60
2018-10-18T07:09:16.824Z,0.80
2018-10-18T07:09:54.744Z,0.60
2018-10-18T07:10:33.686Z,0.70
2018-10-18T07:11:11.725Z,0.87
2018-10-18T07:11:49.849Z,1.50
2018-10-18T07:12:27.732Z,1.40
2018-10-18T07:13:05.850Z,1.10
2018-10-18T07:13:43.845Z,1.20
2018-10-18T07:14:22.876Z,1.00
2018-10-18T07:15:00.904Z,0.87
2018-10-18T07:15:38.819Z,0.63
2018-10-18T07:16:16.841Z,0.60
2018-10-18T07:16:54.902Z,0.80
2018-10-18T07:17:33.088Z,0.70
2018-10-18T07:18:11.044Z,0.97
2018-10-18T07:18:48.947Z,1.03
2018-10-18T07:19:26.840Z,0.80
2018-10-18T07:20:04.709Z,0.60
2018-10-18T07:20:42.576Z,1.37
2018-10-18T07:21:20.591Z,0.83
2018-10-18T07:21:58.990Z,0.60
2018-10-18T07:22:37.420Z,0.97
2018-10-18T07:23:16.036Z,0.90
2018-10-18T07:23:54.003Z,0.87
2018-10-18T07:24:31.856Z,0.60
2018-10-18T07:25:12.846Z,0.87
2018-10-18T07:25:50.799Z,0.70
2018-10-18T07:26:28.778Z,0.80
2018-10-18T07:27:06.882Z,1.00
2018-10-18T07:27:45.189Z,0.70
2018-10-18T07:28:23.104Z,0.90
2018-10-18T07:29:01.064Z,0.80
2018-10-18T07:29:39.039Z,0.60
2018-10-18T07:30:17.768Z,1.00
2018-10-18T07:30:55.982Z,1.00
2018-10-18T07:31:33.912Z,0.90
2018-10-18T07:32:12.032Z,0.60
2018-10-18T07:32:50.269Z,0.60
2018-10-18T07:33:28.149Z,0.93
2018-10-18T07:34:06.525Z,1.13
2018-10-18T07:34:44.545Z,1.30
2018-10-18T07:35:22.519Z,1.10
2018-10-18T07:36:00.503Z,0.83
2018-10-18T07:36:38.606Z,1.00
2018-10-18T07:37:16.528Z,0.90
2018-10-18T07:37:54.522Z,1.73
2018-10-18T07:38:32.528Z,1.13
2018-10-18T07:39:15.378Z,1.10
2018-10-18T07:39:53.254Z,1.30
2018-10-18T07:40:31.315Z,1.50
2018-10-18T07:41:09.408Z,1.40
2018-10-18T07:41:47.582Z,1.27
2018-10-18T07:42:25.497Z,1.23
2018-10-18T07:43:03.544Z,1.40
2018-10-18T07:43:41.424Z,1.60
2018-10-18T07:44:19.292Z,1.83
2018-10-18T07:44:57.281Z,1.37
2018-10-18T07:45:35.145Z,1.40
2018-10-18T07:46:13.124Z,1.37
2018-10-18T07:46:50.975Z,1.50
2018-10-18T07:47:29.153Z,1.50
2018-10-18T07:48:07.119Z,1.43
2018-10-18T07:48:45.221Z,1.73
2018-10-18T07:49:23.523Z,1.53
2018-10-18T07:50:01.998Z,1.23
2018-10-18T07:50:40.681Z,1.43
2018-10-18T07:51:18.860Z,1.43
2018-10-18T07:51:56.788Z,1.70
2018-10-18T07:52:35.253Z,1.20
2018-10-18T07:53:13.532Z,1.20
2018-10-18T07:53:51.628Z,1.80
2018-10-18T07:54:29.576Z,1.10
2018-10-18T07:55:09.706Z,1.30
2018-10-18T07:55:49.627Z,1.20
2018-10-18T07:56:27.612Z,1.37
2018-10-18T07:57:07.256Z,1.30
2018-10-18T07:57:45.106Z,1.20
2018-10-18T07:58:22.998Z,1.80
2018-10-18T07:59:00.971Z,1.00
2018-10-18T07:59:39.006Z,1.60
2018-10-18T08:00:17.897Z,1.20
2018-10-18T08:00:55.976Z,1.37
2018-10-18T08:01:34.126Z,1.50
2018-10-18T08:02:11.988Z,1.20
2018-10-18T08:02:49.869Z,1.70
2018-10-18T08:03:27.748Z,1.20
2018-10-18T08:04:05.723Z,1.00
2018-10-18T08:04:43.689Z,1.57
2018-10-18T08:05:21.578Z,1.20
2018-10-18T08:05:59.557Z,1.40
2018-10-18T08:06:37.527Z,1.33
2018-10-18T08:07:15.620Z,1.30
2018-10-18T08:07:53.593Z,1.60
2018-10-18T08:08:31.510Z,1.20
2018-10-18T08:09:13.938Z,1.50
2018-10-18T08:09:51.820Z,1.00
2018-10-18T08:10:29.744Z,1.43
2018-10-18T08:11:08.217Z,1.50
2018-10-18T08:11:46.241Z,1.57
2018-10-18T08:12:24.326Z,1.30
2018-10-18T08:13:02.308Z,1.30
2018-10-18T08:13:40.263Z,1.27
2018-10-18T08:14:18.488Z,0.93
2018-10-18T08:14:56.603Z,1.20
2018-10-18T08:15:34.795Z,1.30
2018-10-18T08:16:12.689Z,1.37
2018-10-18T08:16:50.910Z,1.47
2018-10-18T08:17:28.970Z,1.50
2018-10-18T08:18:07.013Z,1.60
2018-10-18T08:18:44.864Z,1.37
2018-10-18T08:19:22.947Z,1.30
2018-10-18T08:20:00.806Z,1.00
2018-10-18T08:20:38.772Z,1.13
2018-10-18T08:21:16.700Z,1.10
2018-10-18T08:21:54.625Z,0.90
2018-10-18T08:22:32.646Z,1.23
2018-10-18T08:23:11.142Z,0.93
2018-10-18T08:23:48.956Z,1.20
2018-10-18T08:24:27.179Z,0.83
2018-10-18T08:25:05.269Z,1.00
2018-10-18T08:25:43.188Z,0.90
2018-10-18T08:26:21.016Z,1.00
2018-10-18T08:26:58.948Z,0.80
2018-10-18T08:27:37.570Z,0.77
2018-10-18T08:28:15.505Z,0.60
2018-10-18T08:28:53.536Z,0.80
2018-10-18T08:29:31.401Z,0.70
2018-10-18T08:30:10.721Z,0.80
2018-10-18T08:30:49.089Z,1.10
2018-10-18T08:31:27.459Z,0.83
2018-10-18T08:32:05.527Z,0.90
2018-10-18T08:32:43.515Z,0.90
2018-10-18T08:33:21.557Z,0.70
2018-10-18T08:33:59.417Z,1.00
2018-10-18T08:34:37.279Z,0.60
2018-10-18T08:35:15.364Z,0.90