createdAt,value
2022-08-26T00:20:58.152Z,26.46
2022-08-26T00:49:50.119Z,26.44
2022-08-26T01:18:38.388Z,26.42
2022-08-26T01:47:30.964Z,26.41
2022-08-26T02:16:02.609Z,26.39
2022-08-26T02:44:44.738Z,26.37
2022-08-26T03:13:35.706Z,26.35
2022-08-26T03:42:21.988Z,26.33
2022-08-26T04:11:05.642Z,26.31
2022-08-26T04:39:51.276Z,26.02
2022-08-26T05:08:35.680Z,25.11
2022-08-26T05:37:17.897Z,25.08
2022-08-26T06:05:51.522Z,25.6
2022-08-26T06:34:31.262Z,25.61
2022-08-26T07:02:56.597Z,25.75
2022-08-26T07:54:40.305Z,27.63
2022-08-26T08:00:48.880Z,27.59
2022-08-26T08:04:31.657Z,27.94
2022-08-26T08:33:35.342Z,27.18
2022-08-26T09:02:17.140Z,27.15
2022-08-26T09:30:55.341Z,27.15
2022-08-26T09:49:36.358Z,27.35
2022-08-26T09:53:30.648Z,27.41
2022-08-26T09:58:15.781Z,27.46
2022-08-26T10:09:19.714Z,27.35
2022-08-26T10:13:23.930Z,27.46
2022-08-26T10:20:52.980Z,27.47
2022-08-26T10:25:06.411Z,27.54
2022-08-26T10:53:44.812Z,27.11
2022-08-26T11:02:29.169Z,27.18
2022-08-26T11:09:16.802Z,27.36
2022-08-26T11:14:30.784Z,27.57
2022-08-26T11:25:11.829Z,27.45
2022-08-26T11:29:53.467Z,27.58
2022-08-26T11:40:26.354Z,25.72
2022-08-26T11:51:50.845Z,25.73
2022-08-26T12:20:59.382Z,25.56
2022-08-26T12:49:37.826Z,25.55
2022-08-26T13:04:39.319Z,25.56
2022-08-26T13:33:14.985Z,25.62
2022-08-26T14:04:06.016Z,26.35
2022-08-26T14:10:22.714Z,26.06
2022-08-26T14:38:59.114Z,25.69
2022-08-26T15:07:32.418Z,25.67
2022-08-26T15:17:28.591Z,26.27
2022-08-26T15:45:57.146Z,26.01
2022-08-26T16:14:36.841Z,25.85
2022-08-26T16:43:15.750Z,25.85
2022-08-26T17:11:41.625Z,25.87
2022-08-26T17:40:13.483Z,25.79
2022-08-26T18:08:54.077Z,25.64
2022-08-26T18:37:19.430Z,25.52
2022-08-26T19:06:04.224Z,25.54
2022-08-26T19:34:52.705Z,25.52
2022-08-26T20:03:31.864Z,25.48
2022-08-26T20:32:06.119Z,25.45
2022-08-26T21:00:40.443Z,25.42
2022-08-26T21:29:19.202Z,25.42
2022-08-26T21:58:00.540Z,25.42
2022-08-26T22:26:53.791Z,25.46
2022-08-26T22:55:38.699Z,25.47
2022-08-26T23:24:19.155Z,25.4
2022-08-26T23:53:08.413Z,25.45
