createdAt,value
2018-06-01T00:00:29.455Z,24.77
2018-06-01T00:01:29.390Z,24.79
2018-06-01T00:02:29.440Z,24.71
2018-06-01T00:03:29.447Z,24.75
2018-06-01T00:04:29.443Z,24.75
2018-06-01T00:05:30.035Z,24.79
2018-06-01T00:06:29.385Z,24.85
2018-06-01T00:07:29.380Z,24.78
2018-06-01T00:08:31.247Z,24.82
2018-06-01T00:09:29.481Z,24.77
2018-06-01T00:10:29.436Z,24.81
2018-06-01T00:11:29.386Z,24.78
2018-06-01T00:12:29.409Z,24.71
2018-06-01T00:13:29.501Z,24.84
2018-06-01T00:14:29.429Z,24.79
2018-06-01T00:15:29.427Z,24.82
2018-06-01T00:16:29.409Z,24.79
2018-06-01T00:17:29.445Z,24.74
2018-06-01T00:18:29.388Z,24.77
2018-06-01T00:19:29.395Z,24.78
2018-06-01T00:20:29.440Z,24.78
2018-06-01T00:21:29.401Z,24.82
2018-06-01T00:22:29.403Z,24.85
2018-06-01T00:27:47.135Z,24.84
2018-06-01T00:27:58.297Z,24.74
2018-06-01T00:28:58.296Z,24.78
2018-06-01T00:29:58.230Z,24.81
2018-06-01T00:30:58.275Z,24.75
2018-06-01T00:31:58.267Z,24.74
2018-06-01T00:32:58.464Z,24.77
2018-06-01T00:33:58.263Z,24.74
2018-06-01T00:34:58.258Z,24.75
2018-06-01T00:35:58.274Z,24.81
2018-06-01T00:36:58.317Z,24.68
2018-06-01T00:37:58.341Z,24.78
2018-06-01T00:38:58.287Z,24.79
2018-06-01T00:39:58.301Z,24.79
2018-06-01T00:40:58.266Z,24.66
2018-06-01T00:41:58.254Z,24.75
2018-06-01T00:42:58.328Z,24.69
2018-06-01T00:43:58.373Z,24.66
2018-06-01T00:44:58.327Z,24.74
2018-06-01T00:45:58.275Z,24.77
2018-06-01T00:46:58.278Z,24.74
2018-06-01T00:47:58.354Z,24.77
2018-06-01T00:48:58.324Z,24.74
2018-06-01T00:49:58.345Z,24.75
2018-06-01T00:50:58.375Z,24.74
2018-06-01T00:51:58.255Z,24.77
2018-06-01T00:54:16.701Z,24.74
2018-06-01T00:55:16.703Z,24.77
2018-06-01T00:56:16.625Z,24.75
2018-06-01T00:57:16.678Z,24.69
2018-06-01T00:58:16.677Z,24.75
2018-06-01T00:59:16.669Z,24.78
2018-06-01T01:00:16.692Z,24.77
2018-06-01T01:01:16.726Z,24.74
2018-06-01T01:02:16.709Z,24.82
2018-06-01T01:03:16.692Z,24.77
2018-06-01T01:04:16.624Z,24.74
2018-06-01T01:05:16.647Z,24.75
2018-06-01T01:06:16.763Z,24.69
2018-06-01T01:07:16.617Z,24.77
2018-06-01T01:08:16.667Z,24.78
2018-06-01T01:09:16.679Z,24.75
2018-06-01T01:10:16.640Z,24.71
2018-06-01T01:11:16.668Z,24.81
2018-06-01T01:12:16.673Z,24.81
2018-06-01T01:13:16.740Z,24.74
2018-06-01T01:14:16.666Z,24.81
2018-06-01T01:15:16.674Z,24.79
2018-06-01T01:16:16.698Z,24.77
2018-06-01T01:17:16.651Z,24.74
2018-06-01T01:18:16.713Z,24.75
2018-06-01T01:19:16.711Z,24.74
2018-06-01T01:20:16.699Z,24.79
2018-06-01T01:21:16.706Z,24.81
2018-06-01T01:22:16.654Z,24.77
2018-06-01T01:23:16.706Z,24.74
2018-06-01T01:24:16.717Z,24.69
2018-06-01T01:25:16.726Z,24.75
2018-06-01T01:26:16.724Z,24.79
2018-06-01T01:27:16.688Z,24.79
2018-06-01T01:28:16.733Z,24.79
2018-06-01T01:29:16.704Z,24.81
2018-06-01T01:30:16.786Z,24.81
2018-06-01T01:31:16.694Z,24.75
2018-06-01T01:32:16.735Z,24.75
2018-06-01T01:33:16.743Z,24.77
2018-06-01T01:34:16.671Z,24.78
2018-06-01T01:35:16.719Z,24.84
2018-06-01T01:36:16.682Z,24.74
2018-06-01T01:37:16.705Z,24.82
2018-06-01T01:38:16.697Z,24.82
2018-06-01T01:39:16.702Z,24.81
2018-06-01T01:40:16.766Z,24.79
2018-06-01T01:41:18.173Z,24.78
2018-06-01T01:42:16.725Z,24.84
2018-06-01T01:43:16.672Z,24.85
2018-06-01T01:44:16.710Z,24.79
2018-06-01T01:45:16.677Z,24.75
2018-06-01T01:46:16.713Z,24.77
2018-06-01T01:47:16.658Z,24.85
2018-06-01T01:48:51.566Z,24.81
2018-06-01T01:49:16.729Z,24.71
2018-06-01T01:50:16.708Z,24.71
2018-06-01T01:51:16.721Z,24.74
2018-06-01T01:52:16.688Z,24.82
2018-06-01T01:53:16.748Z,24.84
2018-06-01T01:54:16.726Z,24.78
2018-06-01T01:55:16.782Z,24.81
2018-06-01T01:56:16.675Z,24.84
2018-06-01T01:57:16.750Z,24.84
2018-06-01T01:58:16.812Z,24.81
2018-06-01T01:59:16.736Z,24.75
2018-06-01T02:00:16.745Z,24.75
2018-06-01T02:01:16.729Z,24.85
2018-06-01T02:02:16.743Z,24.77
2018-06-01T02:03:18.781Z,24.85
2018-06-01T02:04:16.784Z,24.85
2018-06-01T02:05:16.831Z,24.79
2018-06-01T02:06:16.814Z,24.81
2018-06-01T02:07:18.048Z,24.75
2018-06-01T02:08:16.804Z,24.84
2018-06-01T02:09:16.846Z,24.78
2018-06-01T02:10:16.800Z,24.81
2018-06-01T02:11:16.851Z,24.71
2018-06-01T02:12:17.787Z,24.82
2018-06-01T02:13:16.815Z,24.79
2018-06-01T02:14:17.485Z,24.66
2018-06-01T02:15:16.756Z,24.77
2018-06-01T02:16:17.347Z,24.81
2018-06-01T02:17:16.782Z,24.77
2018-06-01T02:18:16.799Z,24.71
2018-06-01T02:19:16.848Z,24.74
2018-06-01T02:20:16.936Z,24.77
2018-06-01T02:21:18.372Z,24.79
2018-06-01T02:22:17.353Z,24.78
2018-06-01T02:23:16.807Z,24.81
2018-06-01T02:24:16.795Z,24.74
2018-06-01T02:25:16.886Z,24.79
2018-06-01T02:26:16.882Z,24.77
2018-06-01T02:27:16.795Z,24.78
2018-06-01T02:28:16.798Z,24.81
2018-06-01T02:29:16.765Z,24.78
2018-06-01T02:30:16.793Z,24.74
2018-06-01T02:31:17.760Z,24.84
2018-06-01T02:32:16.833Z,24.79
2018-06-01T02:33:16.773Z,24.74
2018-06-01T02:34:16.813Z,24.77
2018-06-01T02:35:16.845Z,24.79
2018-06-01T02:36:16.846Z,24.75
2018-06-01T02:37:16.816Z,24.77
2018-06-01T02:38:16.782Z,24.81
2018-06-01T02:39:16.849Z,24.71
2018-06-01T02:40:16.850Z,24.71
2018-06-01T02:41:16.808Z,24.85
2018-06-01T02:42:16.797Z,24.75
2018-06-01T02:43:16.802Z,24.79
2018-06-01T02:44:16.867Z,24.71
2018-06-01T02:45:16.851Z,24.74
2018-06-01T02:46:16.894Z,24.75
2018-06-01T02:47:16.781Z,24.81
2018-06-01T02:48:16.812Z,24.85
2018-06-01T02:49:16.897Z,24.71
2018-06-01T02:50:16.822Z,24.69
2018-06-01T02:51:16.934Z,24.84
2018-06-01T02:52:16.786Z,24.79
2018-06-01T02:53:16.818Z,24.74
2018-06-01T02:54:16.803Z,24.82
2018-06-01T02:55:16.909Z,24.75
2018-06-01T02:56:16.851Z,24.84
2018-06-01T02:57:16.867Z,24.79
2018-06-01T02:58:16.834Z,24.85
2018-06-01T02:59:16.841Z,24.88
2018-06-01T03:00:16.845Z,24.84
2018-06-01T03:01:16.829Z,24.79
2018-06-01T03:02:16.830Z,24.84
2018-06-01T03:03:16.864Z,24.85
2018-06-01T03:04:16.908Z,24.81
2018-06-01T03:05:19.974Z,24.84
2018-06-01T03:06:18.958Z,24.81
2018-06-01T03:07:16.830Z,24.79
2018-06-01T03:08:16.931Z,24.78
2018-06-01T03:09:16.945Z,24.74
2018-06-01T03:10:16.865Z,24.86
2018-06-01T03:11:16.848Z,24.85
2018-06-01T03:12:16.859Z,24.85
2018-06-01T03:13:16.871Z,24.94
2018-06-01T03:14:16.852Z,24.86
2018-06-01T03:15:16.897Z,24.78
2018-06-01T03:16:16.846Z,24.92
2018-06-01T03:17:16.881Z,24.77
2018-06-01T03:18:16.874Z,24.82
2018-06-01T03:19:16.911Z,24.84
2018-06-01T03:20:16.854Z,24.86
2018-06-01T03:21:16.942Z,24.85
2018-06-01T03:22:16.882Z,24.88
2018-06-01T03:23:16.911Z,24.82
2018-06-01T03:24:16.901Z,24.82
2018-06-01T03:25:17.113Z,24.79
2018-06-01T03:26:17.058Z,24.92
2018-06-01T03:27:16.883Z,24.82
2018-06-01T03:28:16.943Z,24.81
2018-06-01T03:29:16.923Z,24.94
2018-06-01T03:30:16.956Z,24.88
2018-06-01T03:31:16.963Z,24.89
2018-06-01T03:32:16.928Z,24.86
2018-06-01T03:33:16.930Z,24.93
2018-06-01T03:34:16.882Z,24.86
2018-06-01T03:35:16.926Z,24.86
2018-06-01T03:36:16.938Z,24.88
2018-06-01T03:37:17.638Z,24.78
2018-06-01T03:38:16.928Z,24.89
2018-06-01T03:39:16.956Z,24.93
2018-06-01T03:40:16.975Z,24.92
2018-06-01T03:41:16.948Z,24.82
2018-06-01T03:42:16.948Z,24.81
2018-06-01T03:43:16.943Z,24.92
2018-06-01T03:44:16.984Z,24.92
2018-06-01T03:45:17.012Z,24.81
2018-06-01T03:46:16.939Z,24.82
2018-06-01T03:47:16.913Z,24.78
2018-06-01T03:48:16.990Z,24.85
2018-06-01T03:49:16.938Z,24.84
2018-06-01T03:50:17.014Z,24.79
2018-06-01T03:51:17.060Z,24.82
2018-06-01T03:52:17.006Z,24.85
2018-06-01T03:53:16.949Z,24.81
2018-06-01T03:54:16.975Z,24.94
2018-06-01T03:55:17.019Z,24.86
2018-06-01T03:56:17.022Z,24.78
2018-06-01T03:57:16.946Z,24.81
2018-06-01T03:58:16.977Z,24.82
2018-06-01T03:59:16.960Z,24.93
2018-06-01T04:00:17.069Z,24.78
2018-06-01T04:01:16.963Z,24.89
2018-06-01T04:02:16.980Z,24.88
2018-06-01T04:03:16.973Z,24.89
2018-06-01T04:04:16.973Z,24.82
2018-06-01T04:05:16.977Z,24.89
2018-06-01T04:06:16.924Z,24.96
2018-06-01T04:11:34.569Z,24.84
2018-06-01T04:11:45.690Z,24.89
2018-06-01T04:12:45.671Z,24.88
2018-06-01T04:13:45.641Z,24.92
2018-06-01T04:14:45.623Z,24.92
2018-06-01T04:15:45.673Z,24.89
2018-06-01T04:16:45.640Z,24.77
2018-06-01T04:17:45.643Z,24.89
2018-06-01T04:18:45.650Z,24.92
2018-06-01T04:19:45.656Z,24.86
2018-06-01T04:20:47.642Z,24.81
2018-06-01T04:21:45.657Z,24.84
2018-06-01T04:22:45.729Z,24.85
2018-06-01T04:23:45.672Z,24.75
2018-06-01T04:24:45.688Z,24.85
2018-06-01T04:25:45.697Z,24.86
2018-06-01T04:26:45.786Z,24.84
2018-06-01T04:27:45.754Z,24.78
2018-06-01T04:28:45.660Z,24.93
2018-06-01T04:29:45.640Z,24.89
2018-06-01T04:30:45.633Z,24.86
2018-06-01T04:31:45.671Z,24.81
2018-06-01T04:32:45.700Z,24.77
2018-06-01T04:33:45.701Z,24.88
2018-06-01T04:34:45.716Z,24.79
2018-06-01T04:35:45.691Z,24.82
2018-06-01T04:36:45.862Z,24.81
2018-06-01T04:37:45.742Z,24.81
2018-06-01T04:38:45.765Z,24.89
2018-06-01T04:39:45.692Z,24.82
2018-06-01T04:40:45.700Z,24.97
2018-06-01T04:41:45.687Z,24.79
2018-06-01T04:42:45.652Z,24.75
2018-06-01T04:43:45.693Z,24.82
2018-06-01T04:44:45.665Z,24.79
2018-06-01T04:45:45.704Z,24.88
2018-06-01T04:46:45.714Z,24.82
2018-06-01T04:47:45.766Z,24.81
2018-06-01T04:48:45.663Z,24.86
2018-06-01T04:49:45.817Z,24.84
2018-06-01T04:50:45.721Z,24.92
2018-06-01T04:51:45.765Z,24.78
2018-06-01T04:52:45.711Z,24.78
2018-06-01T04:53:45.762Z,24.81
2018-06-01T04:54:45.754Z,24.85
2018-06-01T04:55:45.715Z,24.81
2018-06-01T04:56:45.802Z,24.86
2018-06-01T04:57:45.810Z,24.82
2018-06-01T04:58:45.742Z,24.85
2018-06-01T04:59:45.802Z,24.85
2018-06-01T05:00:46.627Z,24.88
2018-06-01T05:01:45.817Z,24.86
2018-06-01T05:02:45.747Z,24.81
2018-06-01T05:03:45.823Z,24.84
2018-06-01T05:04:45.758Z,24.84
2018-06-01T05:05:45.887Z,24.82
2018-06-01T05:06:45.744Z,24.86
2018-06-01T05:07:45.829Z,24.78
2018-06-01T05:08:45.774Z,24.78
2018-06-01T05:11:04.476Z,24.85
2018-06-01T05:12:04.483Z,24.82
2018-06-01T05:13:04.417Z,24.84
2018-06-01T05:14:04.455Z,24.79
2018-06-01T05:15:04.920Z,24.82
2018-06-01T05:16:04.421Z,24.78
2018-06-01T05:17:04.441Z,24.82
2018-06-01T05:18:04.470Z,24.75
2018-06-01T05:19:04.440Z,24.75
2018-06-01T05:20:04.486Z,24.85
2018-06-01T05:21:04.454Z,24.92
2018-06-01T05:22:04.544Z,24.85
2018-06-01T05:23:04.463Z,24.81
2018-06-01T05:24:04.470Z,24.86
2018-06-01T05:25:04.499Z,24.81
2018-06-01T05:30:22.638Z,24.82
2018-06-01T05:30:33.754Z,24.82
2018-06-01T05:31:33.856Z,24.78
2018-06-01T05:32:33.782Z,24.86
2018-06-01T05:33:33.782Z,24.81
2018-06-01T05:34:33.750Z,24.85
2018-06-01T05:35:34.590Z,24.78
2018-06-01T05:36:33.906Z,24.86
2018-06-01T05:37:33.783Z,24.78
2018-06-01T05:38:34.405Z,24.89
2018-06-01T05:39:33.901Z,24.65
2018-06-01T05:40:33.854Z,24.84
2018-06-01T05:41:33.779Z,24.94
2018-06-01T05:42:33.766Z,24.92
2018-06-01T05:43:33.822Z,24.78
2018-06-01T05:44:33.728Z,24.79
2018-06-01T05:45:33.848Z,24.84
2018-06-01T05:46:33.762Z,24.86
2018-06-01T05:47:33.744Z,24.88
2018-06-01T05:48:33.825Z,24.92
2018-06-01T05:49:33.807Z,24.93
2018-06-01T05:50:33.804Z,24.89
2018-06-01T05:51:33.867Z,24.92
2018-06-01T05:52:33.862Z,24.92
2018-06-01T05:53:33.856Z,24.94
2018-06-01T05:54:33.900Z,25
2018-06-01T05:55:33.841Z,24.94
2018-06-01T05:56:33.775Z,24.97
2018-06-01T05:57:33.821Z,24.92
2018-06-01T05:58:33.804Z,24.93
2018-06-01T05:59:34.542Z,24.96
2018-06-01T06:00:33.811Z,24.85
2018-06-01T06:01:33.839Z,24.56
2018-06-01T06:02:33.889Z,24.46
2018-06-01T06:03:34.002Z,24.29
2018-06-01T06:04:33.990Z,24.25
2018-06-01T06:05:33.940Z,24.31
2018-06-01T06:06:34.664Z,24.19
2018-06-01T06:07:33.981Z,24.26
2018-06-01T06:08:33.797Z,24.24
2018-06-01T06:09:34.220Z,24.11
2018-06-01T06:10:33.789Z,24.13
2018-06-01T06:11:33.820Z,24.14
2018-06-01T06:12:33.761Z,24.24
2018-06-01T06:13:33.941Z,24.03
2018-06-01T06:14:33.815Z,23.84
2018-06-01T06:15:33.777Z,23.76
2018-06-01T06:16:33.801Z,23.66
2018-06-01T06:17:33.847Z,23.79
2018-06-01T06:18:33.839Z,23.71
2018-06-01T06:19:33.774Z,23.76
2018-06-01T06:20:33.845Z,23.69
2018-06-01T06:21:33.838Z,23.71
2018-06-01T06:22:33.821Z,23.69
2018-06-01T06:27:51.452Z,23.73
2018-06-01T06:28:03.123Z,23.67
2018-06-01T06:29:02.539Z,23.73
2018-06-01T06:30:02.604Z,23.73
2018-06-01T06:31:02.554Z,23.76
2018-06-01T06:32:02.514Z,23.74
2018-06-01T06:33:02.610Z,23.73
2018-06-01T06:34:02.556Z,23.69
2018-06-01T06:35:02.539Z,23.63
2018-06-01T06:40:19.874Z,23.49
2018-06-01T06:40:30.936Z,23.54
2018-06-01T06:41:30.921Z,23.51
2018-06-01T06:42:30.944Z,23.49
2018-06-01T06:43:30.991Z,23.42
2018-06-01T06:44:30.942Z,23.44
2018-06-01T06:45:30.987Z,23.4
2018-06-01T06:46:30.904Z,23.37
2018-06-01T06:47:30.916Z,23.37
2018-06-01T06:48:30.941Z,23.47
2018-06-01T06:49:30.924Z,23.37
2018-06-01T06:50:30.915Z,23.28
2018-06-01T06:51:30.928Z,23.2
2018-06-01T06:52:31.007Z,23.08
2018-06-01T06:53:30.989Z,23.07
2018-06-01T06:54:30.924Z,22.98
2018-06-01T06:55:30.962Z,22.99
2018-06-01T06:56:31.657Z,22.63
2018-06-01T06:57:30.981Z,22.71
2018-06-01T06:58:30.951Z,22.68
2018-06-01T06:59:30.957Z,22.7
2018-06-01T07:00:30.962Z,22.65
2018-06-01T07:01:30.968Z,22.68
2018-06-01T07:02:30.970Z,22.61
2018-06-01T07:03:31.006Z,22.74
2018-06-01T07:04:30.981Z,22.62
2018-06-01T07:05:30.953Z,22.53
2018-06-01T07:06:30.937Z,22.68
2018-06-01T07:07:30.962Z,22.59
2018-06-01T07:08:31.021Z,22.78
2018-06-01T07:09:30.951Z,22.38
2018-06-01T07:10:31.087Z,22.49
2018-06-01T07:11:31.016Z,22.49
2018-06-01T07:12:31.016Z,22.34
2018-06-01T07:13:31.021Z,22.38
2018-06-01T07:14:31.019Z,22.51
2018-06-01T07:15:30.997Z,22.31
2018-06-01T07:16:31.089Z,22.44
2018-06-01T07:17:31.024Z,22.4
2018-06-01T07:18:31.090Z,22.4
2018-06-01T07:19:31.037Z,22.38
2018-06-01T07:20:31.132Z,22.51
2018-06-01T07:21:31.053Z,22.36
2018-06-01T07:22:31.137Z,22.46
2018-06-01T07:23:31.051Z,22.4
2018-06-01T07:24:31.044Z,22.37
2018-06-01T07:25:30.984Z,22.3
2018-06-01T07:26:31.034Z,22.23
2018-06-01T07:27:31.015Z,22.25
2018-06-01T07:28:31.059Z,22.14
2018-06-01T07:29:31.030Z,22.1
2018-06-01T07:30:31.024Z,22.16
2018-06-01T07:31:31.177Z,22.23
2018-06-01T07:32:31.023Z,22.1
2018-06-01T07:33:31.045Z,22.15
2018-06-01T07:34:31.001Z,22.16
2018-06-01T07:35:31.041Z,22.15
2018-06-01T07:36:31.036Z,22.1
2018-06-01T07:37:31.037Z,22.12
2018-06-01T07:38:31.096Z,22.08
2018-06-01T07:39:31.108Z,22.04
2018-06-01T07:40:31.074Z,22.01
2018-06-01T07:41:31.049Z,22.08
2018-06-01T07:42:31.097Z,22
2018-06-01T07:43:31.097Z,21.97
2018-06-01T07:44:31.037Z,22
2018-06-01T07:45:31.049Z,22.04
2018-06-01T07:46:31.081Z,22.03
2018-06-01T07:47:31.118Z,21.97
2018-06-01T07:48:31.112Z,21.97
2018-06-01T07:49:31.064Z,21.83
2018-06-01T07:50:31.045Z,21.77
2018-06-01T07:51:31.059Z,21.87
2018-06-01T07:52:31.048Z,21.85
2018-06-01T07:53:31.043Z,21.8
2018-06-01T07:54:31.144Z,21.81
2018-06-01T07:55:31.131Z,21.8
2018-06-01T07:56:31.125Z,21.89
2018-06-01T07:57:31.110Z,21.84
2018-06-01T07:58:31.225Z,21.75
2018-06-01T07:59:31.138Z,21.75
2018-06-01T08:00:31.119Z,21.74
2018-06-01T08:01:31.199Z,21.81
2018-06-01T08:02:31.167Z,21.72
2018-06-01T08:03:31.279Z,21.51
2018-06-01T08:04:31.085Z,21.7
2018-06-01T08:05:31.087Z,21.69
2018-06-01T08:06:31.206Z,21.63
2018-06-01T08:07:31.122Z,21.77
2018-06-01T08:08:31.648Z,21.85
2018-06-01T08:09:31.101Z,21.75
2018-06-01T08:10:31.063Z,21.74
2018-06-01T08:11:31.088Z,21.78
2018-06-01T08:12:31.141Z,21.75
2018-06-01T08:13:31.109Z,21.81
2018-06-01T08:14:31.076Z,21.87
2018-06-01T08:15:31.116Z,21.91
2018-06-01T08:16:31.060Z,21.94
2018-06-01T08:17:31.085Z,22
2018-06-01T08:18:31.176Z,21.81
2018-06-01T08:19:31.060Z,21.78
2018-06-01T08:20:31.267Z,21.99
2018-06-01T08:21:31.145Z,21.94
2018-06-01T08:22:31.113Z,21.78
2018-06-01T08:23:31.109Z,21.91
2018-06-01T08:24:31.159Z,21.94
2018-06-01T08:25:31.084Z,21.97
2018-06-01T08:26:31.166Z,22.01
2018-06-01T08:27:31.119Z,22.03
2018-06-01T08:28:31.083Z,22
2018-06-01T08:29:31.092Z,22.01
2018-06-01T08:30:31.277Z,21.96
2018-06-01T08:31:31.139Z,22
2018-06-01T08:32:31.181Z,22.03
2018-06-01T08:33:31.132Z,22.14
2018-06-01T08:34:31.670Z,22.04
2018-06-01T08:35:31.128Z,22.15
2018-06-01T08:36:31.151Z,22.06
2018-06-01T08:37:31.143Z,22.12
2018-06-01T08:38:31.168Z,22.18
2018-06-01T08:39:31.222Z,22.14
2018-06-01T08:40:31.098Z,22.15
2018-06-01T08:41:31.119Z,22.14
2018-06-01T08:42:31.136Z,22.19
2018-06-01T08:43:31.154Z,22.16
2018-06-01T08:44:31.252Z,22.15
2018-06-01T08:45:31.133Z,22.14
2018-06-01T08:46:31.334Z,22.14
2018-06-01T08:47:31.201Z,22.16
2018-06-01T08:48:31.178Z,22.1
2018-06-01T08:49:31.187Z,22.14
2018-06-01T08:50:31.176Z,22.18
2018-06-01T08:51:31.910Z,22.01
2018-06-01T08:52:31.427Z,22.18
2018-06-01T08:53:31.302Z,22.18
2018-06-01T08:54:31.170Z,22.06
2018-06-01T08:55:31.510Z,22.18
2018-06-01T08:56:31.158Z,22.18
2018-06-01T08:57:31.907Z,22.07
2018-06-01T08:58:31.228Z,22.19
2018-06-01T08:59:31.282Z,22.23
2018-06-01T09:00:31.155Z,22.3
2018-06-01T09:01:31.130Z,22.28
2018-06-01T09:02:31.206Z,22.31
2018-06-01T09:03:31.194Z,22.3
2018-06-01T09:04:31.260Z,22.36
2018-06-01T09:05:31.223Z,22.31
2018-06-01T09:06:31.208Z,22.16
2018-06-01T09:07:31.217Z,22.21
2018-06-01T09:08:31.258Z,22.15
2018-06-01T09:09:31.160Z,22.36
2018-06-01T09:10:31.197Z,22.31
2018-06-01T09:11:31.137Z,22.34
2018-06-01T09:12:31.207Z,22.36
2018-06-01T09:13:32.316Z,22.4
2018-06-01T09:14:31.327Z,22.3
2018-06-01T09:15:31.291Z,22.31
2018-06-01T09:16:31.278Z,22.37
2018-06-01T09:17:31.283Z,22.47
2018-06-01T09:18:31.270Z,22.65
2018-06-01T09:19:31.346Z,22.65
2018-06-01T09:20:31.318Z,22.73
2018-06-01T09:21:31.306Z,22.78
2018-06-01T09:22:31.375Z,22.93
2018-06-01T09:23:31.302Z,22.84
2018-06-01T09:24:31.291Z,22.74
2018-06-01T09:25:31.612Z,22.71
2018-06-01T09:26:31.429Z,22.89
2018-06-01T09:27:31.340Z,22.86
2018-06-01T09:28:31.435Z,22.89
2018-06-01T09:29:31.373Z,22.92
2018-06-01T09:30:31.379Z,23.04
2018-06-01T09:31:31.433Z,22.92
2018-06-01T09:32:31.338Z,23.01
2018-06-01T09:33:31.479Z,23.01
2018-06-01T09:34:31.523Z,23.08
2018-06-01T09:35:31.316Z,23.08
2018-06-01T09:36:31.365Z,23.04
2018-06-01T09:37:31.392Z,23.1
2018-06-01T09:38:31.377Z,23.11
2018-06-01T09:39:31.421Z,23.11
2018-06-01T09:40:31.374Z,23.08
2018-06-01T09:41:31.401Z,23.04
2018-06-01T09:42:31.347Z,22.89
2018-06-01T09:43:31.383Z,22.93
2018-06-01T09:44:31.393Z,22.91
2018-06-01T09:45:31.347Z,23.02
2018-06-01T09:46:31.437Z,22.81
2018-06-01T09:47:31.359Z,23.01
2018-06-01T09:48:31.416Z,22.92
2018-06-01T09:49:31.386Z,23.01
2018-06-01T09:50:31.360Z,23.02
2018-06-01T09:51:31.442Z,23.01
2018-06-01T09:52:31.442Z,23.01
2018-06-01T09:53:31.449Z,23.06
2018-06-01T09:54:31.434Z,23.07
2018-06-01T09:55:31.634Z,23.04
2018-06-01T09:56:31.421Z,22.96
2018-06-01T09:57:31.378Z,23.04
2018-06-01T09:58:31.434Z,23.07
2018-06-01T09:59:31.511Z,23.02
2018-06-01T10:00:31.397Z,23.04
2018-06-01T10:01:31.378Z,22.98
2018-06-01T10:02:31.385Z,23.06
2018-06-01T10:03:31.353Z,23.04
2018-06-01T10:04:31.477Z,22.96
2018-06-01T10:05:31.342Z,23.02
2018-06-01T10:06:31.396Z,22.96
2018-06-01T10:07:31.484Z,22.99
2018-06-01T10:08:31.396Z,23.04
2018-06-01T10:09:32.082Z,23.04
2018-06-01T10:10:31.419Z,23.01
2018-06-01T10:11:31.416Z,23.07
2018-06-01T10:12:31.345Z,23.11
2018-06-01T10:13:31.479Z,23.11
2018-06-01T10:14:31.423Z,23.02
2018-06-01T10:15:31.509Z,23.1
2018-06-01T10:16:31.380Z,23.08
2018-06-01T10:17:31.411Z,23.04
2018-06-01T10:18:31.455Z,23.18
2018-06-01T10:19:31.422Z,23.2
2018-06-01T10:20:31.417Z,23.18
2018-06-01T10:21:31.449Z,23.07
2018-06-01T10:22:31.409Z,23.1
2018-06-01T10:23:31.456Z,23.21
2018-06-01T10:24:31.490Z,23.13
2018-06-01T10:25:31.395Z,23.17
2018-06-01T10:26:31.504Z,23.25
2018-06-01T10:27:31.441Z,23.23
2018-06-01T10:28:31.448Z,23.25
2018-06-01T10:29:31.411Z,23.28
2018-06-01T10:30:31.410Z,23.25
2018-06-01T10:31:31.408Z,23.28
2018-06-01T10:32:31.437Z,23.36
2018-06-01T10:37:48.657Z,23.66
2018-06-01T10:37:59.776Z,23.58
2018-06-01T10:38:59.776Z,23.67
2018-06-01T10:39:59.799Z,23.71
2018-06-01T10:40:59.824Z,23.81
2018-06-01T10:41:59.830Z,23.88
2018-06-01T10:42:59.824Z,23.76
2018-06-01T10:43:59.853Z,23.77
2018-06-01T10:44:59.789Z,23.92
2018-06-01T10:45:59.922Z,23.86
2018-06-01T10:46:59.849Z,23.84
2018-06-01T10:47:59.834Z,23.94
2018-06-01T10:48:59.783Z,23.99
2018-06-01T10:49:59.872Z,23.96
2018-06-01T10:50:59.818Z,23.95
2018-06-01T10:51:59.826Z,24.04
2018-06-01T10:52:59.852Z,24.03
2018-06-01T10:53:59.872Z,24.06
2018-06-01T10:54:59.809Z,24.01
2018-06-01T10:55:59.848Z,24.07
2018-06-01T10:56:59.838Z,24.03
2018-06-01T10:57:59.802Z,24.14
2018-06-01T10:58:59.812Z,24.21
2018-06-01T10:59:59.809Z,24.13
2018-06-01T11:00:59.800Z,24.14
2018-06-01T11:01:59.880Z,24.22
2018-06-01T11:02:59.895Z,24.36
2018-06-01T11:03:59.884Z,24.21
2018-06-01T11:04:59.832Z,24.29
2018-06-01T11:05:59.833Z,24.22
2018-06-01T11:06:59.901Z,24.16
2018-06-01T11:07:59.897Z,24.26
2018-06-01T11:08:59.872Z,24.32
2018-06-01T11:09:59.876Z,24.21
2018-06-01T11:10:59.912Z,24.25
2018-06-01T11:11:59.857Z,24.22
2018-06-01T11:12:59.878Z,24.28
2018-06-01T11:13:59.903Z,24.32
2018-06-01T11:14:59.907Z,24.34
2018-06-01T11:15:59.880Z,24.37
2018-06-01T11:16:59.849Z,24.36
2018-06-01T11:17:59.878Z,24.34
2018-06-01T11:19:00.047Z,24.36
2018-06-01T11:19:59.912Z,24.25
2018-06-01T11:20:59.993Z,24.26
2018-06-01T11:21:59.907Z,24.32
2018-06-01T11:22:59.881Z,24.24
2018-06-01T11:23:59.874Z,24.31
2018-06-01T11:24:59.858Z,24.24
2018-06-01T11:25:59.881Z,24.29
2018-06-01T11:27:00.024Z,24.29
2018-06-01T11:27:59.895Z,24.25
2018-06-01T11:28:59.928Z,24.36
2018-06-01T11:29:59.939Z,24.21
2018-06-01T11:30:59.955Z,24.29
2018-06-01T11:31:59.921Z,24.34
2018-06-01T11:32:59.969Z,24.31
2018-06-01T11:33:59.881Z,24.26
2018-06-01T11:34:59.909Z,24.25
2018-06-01T11:35:59.865Z,24.31
2018-06-01T11:36:59.895Z,24.31
2018-06-01T11:37:59.942Z,24.21
2018-06-01T11:38:59.924Z,24.22
2018-06-01T11:39:59.901Z,24.28
2018-06-01T11:40:59.974Z,24.25
2018-06-01T11:41:59.924Z,24.18
2018-06-01T11:42:59.908Z,24.18
2018-06-01T11:43:59.913Z,24.09
2018-06-01T11:45:00.885Z,24.22
2018-06-01T11:46:00.594Z,24.22
2018-06-01T11:46:59.965Z,24.22
2018-06-01T11:47:59.944Z,24.18
2018-06-01T11:48:59.950Z,24.24
2018-06-01T11:49:59.980Z,24.32
2018-06-01T11:51:00.041Z,24.22
2018-06-01T11:51:59.925Z,24.25
2018-06-01T11:52:59.984Z,24.26
2018-06-01T11:53:59.963Z,24.16
2018-06-01T11:54:59.937Z,24.25
2018-06-01T11:55:59.954Z,24.21
2018-06-01T11:56:59.897Z,24.25
2018-06-01T11:57:59.967Z,24.24
2018-06-01T11:58:59.961Z,24.21
2018-06-01T11:59:59.937Z,24.24
2018-06-01T12:00:59.946Z,24.25
2018-06-01T12:01:59.938Z,24.24
2018-06-01T12:02:59.935Z,24.19
2018-06-01T12:03:59.965Z,24.18
2018-06-01T12:04:59.949Z,24.22
2018-06-01T12:05:59.932Z,24.19
2018-06-01T12:06:59.939Z,24.18
2018-06-01T12:07:59.951Z,24.21
2018-06-01T12:08:59.906Z,24.22
2018-06-01T12:09:59.981Z,24.26
2018-06-01T12:11:00.028Z,24.16
2018-06-01T12:11:59.934Z,24.14
2018-06-01T12:12:59.945Z,24.24
2018-06-01T12:14:00.031Z,24.24
2018-06-01T12:14:59.976Z,24.22
2018-06-01T12:16:00.397Z,24.19
2018-06-01T12:17:00.643Z,24.25
2018-06-01T12:18:00.010Z,24.22
2018-06-01T12:19:00.043Z,24.22
2018-06-01T12:19:59.992Z,24.21
2018-06-01T12:21:00.018Z,24.22
2018-06-01T12:22:01.521Z,24.24
2018-06-01T12:23:00.022Z,24.24
2018-06-01T12:24:00.064Z,24.28
2018-06-01T12:25:00.044Z,24.28
2018-06-01T12:26:00.028Z,24.25
2018-06-01T12:27:00.101Z,24.31
2018-06-01T12:28:00.019Z,24.25
2018-06-01T12:29:00.004Z,24.19
2018-06-01T12:30:00.015Z,24.25
2018-06-01T12:30:59.993Z,24.22
2018-06-01T12:32:00.026Z,24.24
2018-06-01T12:32:59.979Z,24.22
2018-06-01T12:34:00.020Z,24.22
2018-06-01T12:35:00.008Z,24.22
2018-06-01T12:36:00.037Z,24.24
2018-06-01T12:37:00.059Z,24.28
2018-06-01T12:37:59.991Z,24.21
2018-06-01T12:38:59.969Z,24.26
2018-06-01T12:40:00.079Z,24.25
2018-06-01T12:41:00.069Z,24.32
2018-06-01T12:42:00.053Z,24.31
2018-06-01T12:43:00.102Z,24.26
2018-06-01T12:44:00.057Z,24.28
2018-06-01T12:45:00.007Z,24.25
2018-06-01T12:46:00.018Z,24.26
2018-06-01T12:47:00.072Z,24.32
2018-06-01T12:48:00.047Z,24.29
2018-06-01T12:49:00.132Z,24.32
2018-06-01T12:50:00.092Z,24.28
2018-06-01T12:51:00.035Z,24.19
2018-06-01T12:52:00.041Z,24.29
2018-06-01T12:53:00.081Z,24.29
2018-06-01T12:54:00.716Z,24.24
2018-06-01T12:55:00.001Z,24.26
2018-06-01T12:56:00.065Z,24.34
2018-06-01T12:57:00.192Z,24.21
2018-06-01T12:58:00.054Z,24.29
2018-06-01T12:59:00.082Z,24.26
2018-06-01T13:00:00.080Z,24.26
2018-06-01T13:01:00.084Z,24.19
2018-06-01T13:02:00.118Z,24.31
2018-06-01T13:03:00.126Z,24.32
2018-06-01T13:04:00.053Z,24.32
2018-06-01T13:05:00.065Z,24.36
2018-06-01T13:06:00.068Z,24.32
2018-06-01T13:07:00.096Z,24.32
2018-06-01T13:08:00.120Z,24.31
2018-06-01T13:09:00.213Z,24.31
2018-06-01T13:10:00.118Z,24.31
2018-06-01T13:11:00.115Z,24.25
2018-06-01T13:12:00.063Z,24.29
2018-06-01T13:13:00.086Z,24.31
2018-06-01T13:14:00.090Z,24.34
2018-06-01T13:15:00.117Z,24.28
2018-06-01T13:16:00.102Z,24.36
2018-06-01T13:17:00.139Z,24.32