createdAt,value
2019-01-27T00:00:20.630Z,0.00
2019-01-27T00:01:20.596Z,0.00
2019-01-27T00:02:20.559Z,0.00
2019-01-27T00:03:20.525Z,0.00
2019-01-27T00:04:20.493Z,0.00
2019-01-27T00:05:20.457Z,0.00
2019-01-27T00:06:20.425Z,0.00
2019-01-27T00:07:20.390Z,0.00
2019-01-27T00:08:20.358Z,0.00
2019-01-27T00:09:20.319Z,0.00
2019-01-27T00:10:20.288Z,0.00
2019-01-27T00:11:20.252Z,0.00
2019-01-27T00:12:20.218Z,0.00
2019-01-27T00:13:20.183Z,0.00
2019-01-27T00:14:20.149Z,0.00
2019-01-27T00:15:20.118Z,0.00
2019-01-27T00:16:20.081Z,0.00
2019-01-27T00:17:20.047Z,0.00
2019-01-27T00:18:20.013Z,0.00
2019-01-27T00:19:19.979Z,0.00
2019-01-27T00:20:19.945Z,0.00
2019-01-27T00:21:19.968Z,0.00
2019-01-27T00:22:19.877Z,0.00
2019-01-27T00:23:19.843Z,0.00
2019-01-27T00:24:19.809Z,0.00
2019-01-27T00:25:19.775Z,0.00
2019-01-27T00:26:19.739Z,0.00
2019-01-27T00:27:19.708Z,0.00
2019-01-27T00:28:19.672Z,0.00
2019-01-27T00:29:19.637Z,0.00
2019-01-27T00:30:19.603Z,0.00
2019-01-27T00:31:19.570Z,0.00
2019-01-27T00:32:19.534Z,0.00
2019-01-27T00:33:19.500Z,0.00
2019-01-27T00:34:19.467Z,0.00
2019-01-27T00:35:19.432Z,0.00
2019-01-27T00:36:19.399Z,0.00
2019-01-27T00:37:19.367Z,0.00
2019-01-27T00:38:19.329Z,0.00
2019-01-27T00:39:19.296Z,0.00
2019-01-27T00:40:19.260Z,0.00
2019-01-27T00:41:19.226Z,0.00
2019-01-27T00:42:19.191Z,0.00
2019-01-27T00:43:19.158Z,0.00
2019-01-27T00:44:19.125Z,0.00
2019-01-27T00:45:19.088Z,0.00
2019-01-27T00:46:19.055Z,0.00
2019-01-27T00:47:19.023Z,0.00
2019-01-27T00:48:18.987Z,0.00
2019-01-27T00:49:18.956Z,0.00
2019-01-27T00:50:18.943Z,0.00
2019-01-27T00:51:18.883Z,0.00
2019-01-27T00:52:18.849Z,0.00
2019-01-27T00:53:18.818Z,0.00
2019-01-27T00:54:18.780Z,0.00
2019-01-27T00:55:18.759Z,0.00
2019-01-27T00:56:18.712Z,0.00
2019-01-27T00:57:18.677Z,0.00
2019-01-27T00:58:18.646Z,0.00
2019-01-27T00:59:18.611Z,0.00
2019-01-27T01:00:18.575Z,0.00
2019-01-27T01:01:18.538Z,0.00
2019-01-27T01:02:18.507Z,0.00
2019-01-27T01:03:18.472Z,0.00
2019-01-27T01:04:18.437Z,0.00
2019-01-27T01:05:18.402Z,0.00
2019-01-27T01:06:18.369Z,0.00
2019-01-27T01:07:18.337Z,0.00
2019-01-27T01:08:18.299Z,0.00
2019-01-27T01:09:18.264Z,0.00
2019-01-27T01:10:18.230Z,0.00
2019-01-27T01:11:18.195Z,0.00
2019-01-27T01:12:18.161Z,0.00
2019-01-27T01:13:18.127Z,0.00
2019-01-27T01:14:18.092Z,0.00
2019-01-27T01:15:18.057Z,0.00
2019-01-27T01:16:18.024Z,0.00
2019-01-27T01:17:17.989Z,0.00
2019-01-27T01:18:17.954Z,0.00
2019-01-27T01:19:17.921Z,0.00
2019-01-27T01:20:17.886Z,0.00
2019-01-27T01:21:17.851Z,0.00
2019-01-27T01:22:17.816Z,0.00
2019-01-27T01:23:17.782Z,0.00
2019-01-27T01:24:17.748Z,0.00
2019-01-27T01:25:17.714Z,0.00
2019-01-27T01:26:17.679Z,0.00
2019-01-27T01:27:17.645Z,0.00
2019-01-27T01:28:17.610Z,0.00
2019-01-27T01:29:17.574Z,0.00
2019-01-27T01:30:17.542Z,0.00
2019-01-27T01:31:17.506Z,0.00
2019-01-27T01:32:17.472Z,0.00
2019-01-27T01:33:17.441Z,0.00
2019-01-27T01:34:17.417Z,0.00
2019-01-27T01:35:17.369Z,0.00
2019-01-27T01:36:17.335Z,0.00
2019-01-27T01:37:17.300Z,0.00
2019-01-27T01:38:17.265Z,0.00
2019-01-27T01:39:17.232Z,0.00
2019-01-27T01:40:17.201Z,0.00
2019-01-27T01:41:17.162Z,0.00
2019-01-27T01:42:17.128Z,0.00
2019-01-27T01:43:17.094Z,0.00
2019-01-27T01:44:17.060Z,0.00
2019-01-27T01:45:17.026Z,0.00
2019-01-27T01:46:16.990Z,0.00
2019-01-27T01:47:16.956Z,0.00
2019-01-27T01:48:16.923Z,0.00
2019-01-27T01:49:16.887Z,0.00
2019-01-27T01:50:16.854Z,0.00
2019-01-27T01:51:16.818Z,0.00
2019-01-27T01:52:16.784Z,0.00
2019-01-27T01:53:16.752Z,0.00
2019-01-27T01:54:16.716Z,0.00
2019-01-27T01:55:16.681Z,0.00
2019-01-27T01:56:16.648Z,0.00
2019-01-27T01:57:16.616Z,0.00
2019-01-27T01:58:16.587Z,0.00
2019-01-27T01:59:16.544Z,0.00
2019-01-27T02:00:16.509Z,0.00
2019-01-27T02:01:16.474Z,0.00
2019-01-27T02:02:16.440Z,0.00
2019-01-27T02:03:16.407Z,0.00
2019-01-27T02:04:16.371Z,0.00
2019-01-27T02:05:16.336Z,0.00
2019-01-27T02:06:16.304Z,0.00
2019-01-27T02:07:16.268Z,0.00
2019-01-27T02:08:16.234Z,0.00
2019-01-27T02:09:16.200Z,0.00
2019-01-27T02:10:16.166Z,0.00
2019-01-27T02:11:16.130Z,0.00
2019-01-27T02:12:16.098Z,0.00
2019-01-27T02:13:16.062Z,0.00
2019-01-27T02:14:16.026Z,0.00
2019-01-27T02:15:15.994Z,0.00
2019-01-27T02:16:15.957Z,0.00
2019-01-27T02:17:15.947Z,0.00
2019-01-27T02:18:15.892Z,0.00
2019-01-27T02:19:15.855Z,0.00
2019-01-27T02:20:15.820Z,0.00
2019-01-27T02:21:15.785Z,0.00
2019-01-27T02:22:15.751Z,0.00
2019-01-27T02:23:15.715Z,0.00
2019-01-27T02:24:15.681Z,0.00
2019-01-27T02:25:15.645Z,0.00
2019-01-27T02:26:15.611Z,0.00
2019-01-27T02:27:15.578Z,0.00
2019-01-27T02:28:15.543Z,0.00
2019-01-27T02:29:15.507Z,0.00
2019-01-27T02:30:15.473Z,0.00
2019-01-27T02:31:15.440Z,0.00
2019-01-27T02:32:15.405Z,0.00
2019-01-27T02:33:15.368Z,0.00
2019-01-27T02:34:15.334Z,0.00
2019-01-27T02:35:15.300Z,0.00
2019-01-27T02:36:15.267Z,0.00
2019-01-27T02:37:15.233Z,0.00
2019-01-27T02:38:15.197Z,0.00
2019-01-27T02:39:15.162Z,0.00
2019-01-27T02:40:15.130Z,0.00
2019-01-27T02:41:15.092Z,0.00
2019-01-27T02:42:15.058Z,0.00
2019-01-27T02:43:15.024Z,0.00
2019-01-27T02:44:14.989Z,0.00
2019-01-27T02:45:14.955Z,0.00
2019-01-27T02:46:14.920Z,0.00
2019-01-27T02:47:14.884Z,0.00
2019-01-27T02:48:14.853Z,0.00
2019-01-27T02:49:14.816Z,0.00
2019-01-27T02:50:14.781Z,0.00
2019-01-27T02:51:14.753Z,0.00
2019-01-27T02:52:14.712Z,0.00
2019-01-27T02:53:14.681Z,0.00
2019-01-27T02:54:14.643Z,0.00
2019-01-27T02:55:14.611Z,0.00
2019-01-27T02:56:14.574Z,0.00
2019-01-27T02:57:14.537Z,0.00
2019-01-27T02:58:14.506Z,0.00
2019-01-27T02:59:14.470Z,0.00
2019-01-27T03:00:14.436Z,0.00
2019-01-27T03:01:14.400Z,0.00
2019-01-27T03:02:14.373Z,0.00
2019-01-27T03:03:14.331Z,0.00
2019-01-27T03:04:14.298Z,0.00
2019-01-27T03:05:14.261Z,0.00
2019-01-27T03:06:14.227Z,0.00
2019-01-27T03:07:14.194Z,0.00
2019-01-27T03:08:14.161Z,0.00
2019-01-27T03:09:14.123Z,0.00
2019-01-27T03:10:14.090Z,0.00
2019-01-27T03:11:14.057Z,0.00
2019-01-27T03:12:14.020Z,0.00
2019-01-27T03:13:13.986Z,0.00
2019-01-27T03:14:13.955Z,0.00
2019-01-27T03:15:13.922Z,0.00
2019-01-27T03:16:13.882Z,0.00
2019-01-27T03:17:13.847Z,0.00
2019-01-27T03:18:13.812Z,0.00
2019-01-27T03:19:13.778Z,0.00
2019-01-27T03:20:13.745Z,0.00
2019-01-27T03:21:13.711Z,0.00
2019-01-27T03:22:13.677Z,0.00
2019-01-27T03:23:13.643Z,0.00
2019-01-27T03:24:13.607Z,0.00
2019-01-27T03:25:13.570Z,0.00
2019-01-27T03:26:13.536Z,0.00
2019-01-27T03:27:13.502Z,0.00
2019-01-27T03:28:13.467Z,0.00
2019-01-27T03:29:13.431Z,0.00
2019-01-27T03:30:13.414Z,0.00
2019-01-27T03:31:13.364Z,0.00
2019-01-27T03:32:13.331Z,0.00
2019-01-27T03:33:13.302Z,0.00
2019-01-27T03:34:13.261Z,0.00
2019-01-27T03:35:13.225Z,0.00
2019-01-27T03:36:13.192Z,0.00
2019-01-27T03:37:13.155Z,0.00
2019-01-27T03:38:13.121Z,0.00
2019-01-27T03:39:13.087Z,0.00
2019-01-27T03:40:13.052Z,0.00
2019-01-27T03:41:13.017Z,0.00
2019-01-27T03:42:12.984Z,0.00
2019-01-27T03:43:12.948Z,0.00
2019-01-27T03:44:12.915Z,0.00
2019-01-27T03:45:12.879Z,0.00
2019-01-27T03:46:12.847Z,0.00
2019-01-27T03:47:12.811Z,0.00
2019-01-27T03:48:12.776Z,0.00
2019-01-27T03:49:12.742Z,0.00
2019-01-27T03:50:12.707Z,0.00
2019-01-27T03:51:12.677Z,0.00
2019-01-27T03:52:12.637Z,0.00
2019-01-27T03:53:12.603Z,0.00
2019-01-27T03:54:12.569Z,0.00
2019-01-27T03:55:12.534Z,0.00
2019-01-27T03:56:12.501Z,0.00
2019-01-27T03:57:12.464Z,0.00
2019-01-27T03:58:12.432Z,0.00
2019-01-27T03:59:12.395Z,0.00
2019-01-27T04:00:12.362Z,0.00
2019-01-27T04:01:12.326Z,0.00
2019-01-27T04:02:12.293Z,0.00
2019-01-27T04:03:12.258Z,0.00
2019-01-27T04:04:12.224Z,0.00
2019-01-27T04:05:12.188Z,0.00
2019-01-27T04:06:12.153Z,0.00
2019-01-27T04:07:12.140Z,0.00
2019-01-27T04:08:12.089Z,0.00
2019-01-27T04:09:12.054Z,0.00
2019-01-27T04:10:12.015Z,0.00
2019-01-27T04:11:11.985Z,0.00
2019-01-27T04:12:11.950Z,0.00
2019-01-27T04:13:11.913Z,0.00
2019-01-27T04:14:11.878Z,0.00
2019-01-27T04:15:11.844Z,0.00
2019-01-27T04:16:11.810Z,0.00
2019-01-27T04:17:11.775Z,0.00
2019-01-27T04:18:11.738Z,0.00
2019-01-27T04:19:11.703Z,0.00
2019-01-27T04:20:11.671Z,0.00
2019-01-27T04:21:11.634Z,0.00
2019-01-27T04:22:11.600Z,0.00
2019-01-27T04:23:11.566Z,0.00
2019-01-27T04:24:11.532Z,0.00
2019-01-27T04:25:11.497Z,0.00
2019-01-27T04:26:11.465Z,0.00
2019-01-27T04:27:11.428Z,0.00
2019-01-27T04:28:11.562Z,0.00
2019-01-27T04:29:11.359Z,0.00
2019-01-27T04:30:11.324Z,0.00
2019-01-27T04:31:11.289Z,0.00
2019-01-27T04:32:11.256Z,0.00
2019-01-27T04:33:11.220Z,0.00
2019-01-27T04:34:11.188Z,0.00
2019-01-27T04:35:11.156Z,0.00
2019-01-27T04:36:11.116Z,0.00
2019-01-27T04:37:11.080Z,0.00
2019-01-27T04:38:11.047Z,0.00
2019-01-27T04:39:11.014Z,0.00
2019-01-27T04:40:10.979Z,0.00
2019-01-27T04:41:10.944Z,0.00
2019-01-27T04:42:10.909Z,0.00
2019-01-27T04:43:10.873Z,0.00
2019-01-27T04:44:10.842Z,0.00
2019-01-27T04:45:10.804Z,0.00
2019-01-27T04:46:10.771Z,0.00
2019-01-27T04:47:10.737Z,0.00
2019-01-27T04:48:10.701Z,0.00
2019-01-27T04:49:10.666Z,0.00
2019-01-27T04:50:10.633Z,0.00
2019-01-27T04:51:10.598Z,0.00
2019-01-27T04:52:10.563Z,0.00
2019-01-27T04:53:10.529Z,0.00
2019-01-27T04:54:10.502Z,0.00
2019-01-27T04:55:10.460Z,0.00
2019-01-27T04:56:10.423Z,0.00
2019-01-27T04:57:10.389Z,0.00
2019-01-27T04:58:10.363Z,0.00
2019-01-27T04:59:10.323Z,0.00
2019-01-27T05:00:10.286Z,0.00
2019-01-27T05:01:10.250Z,0.00
2019-01-27T05:02:10.218Z,0.00
2019-01-27T05:03:10.182Z,0.00
2019-01-27T05:04:10.149Z,0.00
2019-01-27T05:05:10.115Z,0.00
2019-01-27T05:06:10.082Z,0.00
2019-01-27T05:07:10.051Z,0.00
2019-01-27T05:08:10.011Z,0.00
2019-01-27T05:09:09.975Z,0.00
2019-01-27T05:10:09.940Z,0.00
2019-01-27T05:11:09.909Z,0.00
2019-01-27T05:12:09.872Z,0.00
2019-01-27T05:13:09.837Z,0.00
2019-01-27T05:14:09.802Z,0.00
2019-01-27T05:15:09.768Z,0.00
2019-01-27T05:16:09.733Z,0.00
2019-01-27T05:17:09.699Z,0.00
2019-01-27T05:18:09.665Z,0.00
2019-01-27T05:19:09.630Z,0.00
2019-01-27T05:20:09.599Z,0.00
2019-01-27T05:21:09.559Z,0.00
2019-01-27T05:22:09.525Z,0.00
2019-01-27T05:23:09.492Z,0.00
2019-01-27T05:24:09.457Z,0.00
2019-01-27T05:25:09.422Z,0.00
2019-01-27T05:26:09.391Z,0.00
2019-01-27T05:27:09.407Z,0.00
2019-01-27T05:28:09.317Z,0.00
2019-01-27T05:29:09.282Z,0.00
2019-01-27T05:30:09.249Z,0.00
2019-01-27T05:31:09.215Z,0.00
2019-01-27T05:32:09.179Z,0.00
2019-01-27T05:33:09.144Z,0.00
2019-01-27T05:34:09.110Z,0.00
2019-01-27T05:35:09.075Z,0.00
2019-01-27T05:36:09.042Z,0.00
2019-01-27T05:37:09.006Z,0.00
2019-01-27T05:38:08.972Z,0.00
2019-01-27T05:39:08.938Z,0.00
2019-01-27T05:40:08.902Z,0.00
2019-01-27T05:41:08.866Z,0.00
2019-01-27T05:42:08.833Z,0.00
2019-01-27T05:43:08.800Z,0.00
2019-01-27T05:44:08.763Z,0.00
2019-01-27T05:45:08.729Z,0.00
2019-01-27T05:46:08.697Z,0.00
2019-01-27T05:47:08.667Z,0.00
2019-01-27T05:48:08.627Z,0.00
2019-01-27T05:49:08.592Z,0.00
2019-01-27T05:50:08.556Z,0.00
2019-01-27T05:51:08.521Z,0.00
2019-01-27T05:52:08.489Z,0.00
2019-01-27T05:53:08.453Z,0.00
2019-01-27T05:54:08.417Z,0.00
2019-01-27T05:55:08.384Z,0.00
2019-01-27T05:56:08.353Z,0.00
2019-01-27T05:57:08.314Z,0.00
2019-01-27T05:58:08.280Z,0.00
2019-01-27T05:59:08.245Z,0.00
2019-01-27T06:00:08.213Z,0.00
2019-01-27T06:01:08.175Z,0.00
2019-01-27T06:02:08.141Z,0.00
2019-01-27T06:03:08.106Z,0.00
2019-01-27T06:04:08.071Z,0.00
2019-01-27T06:05:08.037Z,0.00
2019-01-27T06:06:08.004Z,0.00
2019-01-27T06:07:07.967Z,0.00
2019-01-27T06:08:07.932Z,0.00
2019-01-27T06:09:07.898Z,0.00
2019-01-27T06:10:07.865Z,0.00
2019-01-27T06:11:07.830Z,0.00
2019-01-27T06:12:07.795Z,0.00
2019-01-27T06:13:07.759Z,0.00
2019-01-27T06:14:07.726Z,0.00
2019-01-27T06:15:07.695Z,0.00
2019-01-27T06:16:07.657Z,0.00
2019-01-27T06:17:07.621Z,0.00
2019-01-27T06:18:07.588Z,0.00
2019-01-27T06:19:07.553Z,0.00
2019-01-27T06:20:07.519Z,0.00
2019-01-27T06:21:07.487Z,0.00
2019-01-27T06:22:07.450Z,0.00
2019-01-27T06:23:07.418Z,0.00
2019-01-27T06:24:07.386Z,0.00
2019-01-27T06:25:07.346Z,0.00
2019-01-27T06:26:07.314Z,0.00
2019-01-27T06:27:07.279Z,0.00
2019-01-27T06:28:07.245Z,0.00
2019-01-27T06:29:07.207Z,0.00
2019-01-27T06:30:07.172Z,0.00
2019-01-27T06:31:07.137Z,0.00
2019-01-27T06:32:07.103Z,0.00
2019-01-27T06:33:07.069Z,0.00
2019-01-27T06:34:07.034Z,0.00
2019-01-27T06:35:06.999Z,4.00
2019-01-27T06:36:06.969Z,4.00
2019-01-27T06:37:06.939Z,4.00
2019-01-27T06:38:06.895Z,4.00
2019-01-27T06:39:06.861Z,4.00
2019-01-27T06:40:06.827Z,4.00
2019-01-27T06:41:06.791Z,8.00
2019-01-27T06:42:06.757Z,8.00
2019-01-27T06:43:06.722Z,8.00
2019-01-27T06:44:06.690Z,16.00
2019-01-27T06:45:06.654Z,16.00
2019-01-27T06:46:06.619Z,20.00
2019-01-27T06:47:06.584Z,24.00
2019-01-27T06:48:06.552Z,28.00
2019-01-27T06:49:06.514Z,28.00
2019-01-27T06:50:06.481Z,36.00
2019-01-27T06:51:06.447Z,40.00
2019-01-27T06:52:06.412Z,48.00
2019-01-27T06:53:06.376Z,48.00
2019-01-27T06:54:06.342Z,52.00
2019-01-27T06:55:06.307Z,56.00
2019-01-27T06:56:06.272Z,60.00
2019-01-27T06:57:06.237Z,60.00
2019-01-27T06:58:06.204Z,68.00
2019-01-27T06:59:06.171Z,80.00
2019-01-27T07:00:06.134Z,88.00
2019-01-27T07:01:06.100Z,104.00
2019-01-27T07:02:06.066Z,112.00
2019-01-27T07:03:06.031Z,120.00
2019-01-27T07:04:05.998Z,120.00
2019-01-27T07:05:05.961Z,128.00
2019-01-27T07:06:05.926Z,144.00
2019-01-27T07:07:05.892Z,152.00
2019-01-27T07:08:05.903Z,160.00
2019-01-27T07:09:05.823Z,172.00
2019-01-27T07:10:05.788Z,192.00
2019-01-27T07:11:05.754Z,212.00
2019-01-27T07:12:05.719Z,228.00
2019-01-27T07:13:05.684Z,252.00
2019-01-27T07:14:05.660Z,272.00
2019-01-27T07:15:05.618Z,300.00
2019-01-27T07:16:05.581Z,316.00
2019-01-27T07:17:05.545Z,340.00
2019-01-27T07:18:05.512Z,380.00
2019-01-27T07:19:05.477Z,420.00
2019-01-27T07:20:05.443Z,472.00
2019-01-27T07:21:05.406Z,524.00
2019-01-27T07:22:05.375Z,540.00
2019-01-27T07:23:05.339Z,596.00
2019-01-27T07:24:05.307Z,684.00
2019-01-27T07:25:05.271Z,708.00
2019-01-27T07:26:05.236Z,696.00
2019-01-27T07:27:05.200Z,688.00
2019-01-27T07:28:05.165Z,692.00
2019-01-27T07:29:05.131Z,680.00
2019-01-27T07:30:05.097Z,660.00
2019-01-27T07:31:05.061Z,632.00
2019-01-27T07:32:05.027Z,644.00
2019-01-27T07:33:04.994Z,656.00
2019-01-27T07:34:04.958Z,668.00
2019-01-27T07:35:04.923Z,700.00
2019-01-27T07:36:04.887Z,732.00
2019-01-27T07:37:04.852Z,756.00
2019-01-27T07:38:04.819Z,772.00
2019-01-27T07:39:04.785Z,812.00
2019-01-27T07:40:04.749Z,828.00
2019-01-27T07:41:04.714Z,868.00
2019-01-27T07:42:04.679Z,884.00
2019-01-27T07:43:04.651Z,904.00
2019-01-27T07:44:04.611Z,912.00
2019-01-27T07:45:04.576Z,908.00
2019-01-27T07:46:04.543Z,912.00
2019-01-27T07:47:04.507Z,928.00
2019-01-27T07:48:04.475Z,936.00
2019-01-27T07:49:04.440Z,940.00
2019-01-27T07:50:04.407Z,900.00
2019-01-27T07:51:04.370Z,872.00
2019-01-27T07:52:04.335Z,900.00
2019-01-27T07:53:04.300Z,972.00
2019-01-27T07:54:04.266Z,1100.00
2019-01-27T07:55:04.231Z,1224.00
2019-01-27T07:56:04.247Z,1312.00
2019-01-27T07:57:04.161Z,1436.00
2019-01-27T07:58:04.129Z,1540.00
2019-01-27T07:59:04.094Z,1640.00
2019-01-27T08:00:04.062Z,1756.00
2019-01-27T08:01:04.024Z,2012.00
2019-01-27T08:02:03.990Z,2404.00
2019-01-27T08:03:03.954Z,2620.00
2019-01-27T08:04:03.920Z,2660.00
2019-01-27T08:05:03.885Z,2544.00
2019-01-27T08:06:03.851Z,2260.00
2019-01-27T08:07:04.365Z,2064.00
2019-01-27T08:08:03.782Z,1892.00
2019-01-27T08:09:03.746Z,1680.00
2019-01-27T08:10:03.712Z,1524.00
2019-01-27T08:11:03.677Z,1468.00
2019-01-27T08:12:03.661Z,1656.00
2019-01-27T08:13:03.609Z,2064.00
2019-01-27T08:14:03.574Z,2420.00
2019-01-27T08:15:03.540Z,2796.00
2019-01-27T08:16:03.505Z,3124.00
2019-01-27T08:17:03.636Z,3292.00
2019-01-27T08:18:03.437Z,3360.00
2019-01-27T08:19:03.401Z,3744.00
2019-01-27T08:20:03.366Z,4412.00
2019-01-27T08:21:03.334Z,4852.00
2019-01-27T08:22:03.297Z,5004.00
2019-01-27T08:23:03.262Z,5092.00
2019-01-27T08:24:03.230Z,5424.00
2019-01-27T08:25:03.239Z,5948.00
2019-01-27T08:26:03.158Z,6312.00
2019-01-27T08:27:03.125Z,6344.00
2019-01-27T08:28:03.091Z,6184.00
2019-01-27T08:29:03.058Z,5552.00
2019-01-27T08:30:03.021Z,4552.00
2019-01-27T08:31:02.988Z,3600.00
2019-01-27T08:32:02.952Z,3156.00
2019-01-27T08:33:02.920Z,3172.00
2019-01-27T08:34:02.886Z,3432.00
2019-01-27T08:35:02.851Z,3784.00
2019-01-27T08:36:02.819Z,4200.00
2019-01-27T08:37:02.781Z,4572.00
2019-01-27T08:38:02.746Z,4780.00
2019-01-27T08:39:02.713Z,4980.00
2019-01-27T08:40:02.677Z,5272.00
2019-01-27T08:41:02.644Z,5132.00
2019-01-27T08:42:02.607Z,4728.00
2019-01-27T08:43:02.581Z,4240.00
2019-01-27T08:44:02.540Z,4116.00
2019-01-27T08:45:02.505Z,4656.00
2019-01-27T08:46:02.472Z,5680.00
2019-01-27T08:47:02.436Z,5988.00
2019-01-27T08:48:02.404Z,5904.00
2019-01-27T08:49:02.368Z,6084.00
2019-01-27T08:50:02.335Z,6400.00
2019-01-27T08:51:02.300Z,6932.00
2019-01-27T08:52:02.267Z,7680.00
2019-01-27T08:53:02.231Z,8404.00
2019-01-27T08:54:02.197Z,8420.00
2019-01-27T08:55:02.165Z,7752.00
2019-01-27T08:56:02.131Z,7392.00
2019-01-27T08:57:02.094Z,7668.00
2019-01-27T08:58:02.061Z,8388.00
2019-01-27T08:59:02.030Z,9000.00
2019-01-27T09:00:01.995Z,9268.00
2019-01-27T09:01:01.958Z,9048.00
2019-01-27T09:02:01.924Z,8656.00
2019-01-27T09:03:03.388Z,8252.00
2019-01-27T09:04:01.859Z,7992.00
2019-01-27T09:05:01.822Z,7744.00
2019-01-27T09:06:01.790Z,7444.00
2019-01-27T09:07:01.754Z,7348.00
2019-01-27T09:08:01.722Z,7408.00
2019-01-27T09:09:01.688Z,7220.00
2019-01-27T09:10:01.654Z,7184.00
2019-01-27T09:11:01.618Z,7056.00
2019-01-27T09:12:01.586Z,6704.00
2019-01-27T09:13:01.550Z,6516.00
2019-01-27T09:14:01.879Z,6616.00
2019-01-27T09:15:01.483Z,6616.00
2019-01-27T09:16:01.449Z,6524.00
2019-01-27T09:17:01.415Z,5944.00
2019-01-27T09:18:01.380Z,6268.00
2019-01-27T09:19:01.347Z,6844.00
2019-01-27T09:20:01.315Z,7424.00
2019-01-27T09:21:01.279Z,7992.00
2019-01-27T09:22:01.468Z,8492.00
2019-01-27T09:23:01.213Z,8712.00
2019-01-27T09:24:01.180Z,8912.00
2019-01-27T09:25:01.145Z,9080.00
2019-01-27T09:26:01.110Z,9184.00
2019-01-27T09:27:01.076Z,9220.00
2019-01-27T09:28:01.043Z,9232.00
2019-01-27T09:29:01.008Z,12940.00
2019-01-27T09:30:00.980Z,17536.00
2019-01-27T09:31:00.940Z,18912.00
2019-01-27T09:32:00.916Z,17824.00
2019-01-27T09:33:00.874Z,18208.00
2019-01-27T09:34:00.840Z,21728.00
2019-01-27T09:35:00.809Z,20256.00
2019-01-27T09:36:00.774Z,11884.00
2019-01-27T09:37:00.743Z,10400.00
2019-01-27T09:38:00.713Z,9876.00
2019-01-27T09:39:00.681Z,9972.00
2019-01-27T09:40:00.647Z,10204.00
2019-01-27T09:41:00.612Z,11396.00
2019-01-27T09:42:00.578Z,12996.00
2019-01-27T09:43:00.545Z,13200.00
2019-01-27T09:44:00.513Z,12864.00
2019-01-27T09:45:00.479Z,11700.00
2019-01-27T09:46:05.429Z,9860.00
2019-01-27T09:47:00.412Z,8832.00
2019-01-27T09:48:00.381Z,8392.00
2019-01-27T09:49:00.347Z,8096.00
2019-01-27T09:50:00.315Z,8524.00
2019-01-27T09:51:00.282Z,10056.00
2019-01-27T09:52:00.249Z,12108.00
2019-01-27T09:53:00.214Z,13868.00
2019-01-27T09:54:00.181Z,15084.00
2019-01-27T09:55:00.240Z,15012.00
2019-01-27T09:56:00.117Z,14284.00
2019-01-27T09:57:00.084Z,13676.00
2019-01-27T09:58:00.050Z,13236.00
2019-01-27T09:59:00.017Z,12708.00
2019-01-27T09:59:59.983Z,11912.00
2019-01-27T10:00:59.955Z,11368.00
2019-01-27T10:01:59.917Z,11052.00
2019-01-27T10:02:59.885Z,10748.00
2019-01-27T10:03:59.852Z,10492.00
2019-01-27T10:04:59.921Z,10304.00
2019-01-27T10:05:59.785Z,10620.00
2019-01-27T10:06:59.765Z,12200.00
2019-01-27T10:07:59.720Z,13920.00
2019-01-27T10:08:59.684Z,14812.00
2019-01-27T10:09:59.653Z,15748.00
2019-01-27T10:10:59.619Z,16648.00
2019-01-27T10:11:59.589Z,17088.00
2019-01-27T10:12:59.553Z,17248.00
2019-01-27T10:13:59.520Z,17216.00
2019-01-27T10:14:59.487Z,16812.00
2019-01-27T10:15:59.454Z,16692.00
2019-01-27T10:16:59.421Z,16352.00
2019-01-27T10:17:59.388Z,15692.00
2019-01-27T10:18:59.355Z,14856.00
2019-01-27T10:19:59.321Z,14392.00
2019-01-27T10:20:59.292Z,14508.00
2019-01-27T10:21:59.256Z,15388.00
2019-01-27T10:22:59.222Z,15984.00
2019-01-27T10:23:59.189Z,15656.00
2019-01-27T10:24:59.157Z,15220.00
2019-01-27T10:25:59.124Z,15260.00
2019-01-27T10:26:59.090Z,15800.00
2019-01-27T10:27:59.058Z,16184.00
2019-01-27T10:28:59.025Z,15676.00
2019-01-27T10:29:58.995Z,15288.00
2019-01-27T10:30:58.959Z,15180.00
2019-01-27T10:31:58.934Z,15184.00
2019-01-27T10:32:58.895Z,15100.00
2019-01-27T10:33:58.862Z,14456.00
2019-01-27T10:34:59.497Z,13724.00
2019-01-27T10:35:58.796Z,12800.00
2019-01-27T10:36:58.761Z,11696.00
2019-01-27T10:37:58.729Z,10544.00
2019-01-27T10:38:58.698Z,9684.00
2019-01-27T10:39:58.668Z,9428.00
2019-01-27T10:40:58.631Z,9772.00
2019-01-27T10:41:58.600Z,10352.00
2019-01-27T10:42:58.567Z,11028.00
2019-01-27T10:43:58.547Z,12052.00
2019-01-27T10:44:58.501Z,13748.00
2019-01-27T10:45:58.467Z,14704.00
2019-01-27T10:46:58.435Z,14388.00
2019-01-27T10:47:58.659Z,13768.00
2019-01-27T10:48:58.370Z,12680.00
2019-01-27T10:49:58.373Z,11212.00
2019-01-27T10:50:58.304Z,9928.00
2019-01-27T10:51:58.271Z,9044.00
2019-01-27T10:52:58.239Z,8488.00
2019-01-27T10:53:58.205Z,8268.00
2019-01-27T10:54:58.170Z,8364.00
2019-01-27T10:55:58.138Z,8420.00
2019-01-27T10:56:58.104Z,8760.00
2019-01-27T10:57:58.072Z,9664.00
2019-01-27T10:58:58.042Z,10812.00
2019-01-27T10:59:58.006Z,12080.00
2019-01-27T11:00:57.971Z,13716.00
2019-01-27T11:01:57.939Z,15416.00
2019-01-27T11:02:57.910Z,16580.00
2019-01-27T11:03:57.876Z,17376.00
2019-01-27T11:04:57.840Z,16696.00
2019-01-27T11:05:57.809Z,15624.00
2019-01-27T11:06:57.776Z,15036.00
2019-01-27T11:07:57.753Z,14952.00
2019-01-27T11:08:57.712Z,15152.00
2019-01-27T11:09:57.675Z,15448.00
2019-01-27T11:10:57.642Z,16056.00
2019-01-27T11:11:57.611Z,17032.00
2019-01-27T11:12:57.582Z,18016.00
2019-01-27T11:13:57.544Z,18336.00
2019-01-27T11:14:57.515Z,18176.00
2019-01-27T11:15:57.558Z,17632.00
2019-01-27T11:16:57.446Z,17060.00
2019-01-27T11:17:57.413Z,17040.00
2019-01-27T11:18:57.382Z,17440.00
2019-01-27T11:19:57.349Z,18368.00
2019-01-27T11:20:57.315Z,19808.00
2019-01-27T11:21:57.284Z,21152.00
2019-01-27T11:22:57.252Z,22112.00
2019-01-27T11:23:57.219Z,22080.00
2019-01-27T11:24:57.187Z,21184.00
2019-01-27T11:26:00.689Z,20000.00
2019-01-27T11:26:57.122Z,19072.00
2019-01-27T11:27:57.092Z,18528.00
2019-01-27T11:28:57.058Z,17920.00
2019-01-27T11:29:57.026Z,17216.00
2019-01-27T11:30:56.994Z,16520.00
2019-01-27T11:31:56.964Z,16220.00
2019-01-27T11:32:56.928Z,16240.00
2019-01-27T11:33:56.897Z,16828.00
2019-01-27T11:34:56.866Z,18304.00
2019-01-27T11:35:56.833Z,20416.00
2019-01-27T11:36:56.800Z,21984.00
2019-01-27T11:37:56.769Z,22784.00
2019-01-27T11:38:56.738Z,22432.00
2019-01-27T11:39:56.711Z,21216.00
2019-01-27T11:40:56.671Z,20288.00
2019-01-27T11:41:56.640Z,20288.00
2019-01-27T11:42:56.608Z,21408.00
2019-01-27T11:43:56.576Z,22240.00
2019-01-27T11:44:56.544Z,21760.00
2019-01-27T11:45:56.512Z,20160.00
2019-01-27T11:46:56.479Z,19616.00
2019-01-27T11:47:56.451Z,19328.00
2019-01-27T11:48:56.417Z,18048.00
2019-01-27T11:49:56.385Z,16532.00
2019-01-27T11:50:56.355Z,15604.00
2019-01-27T11:51:56.365Z,14952.00
2019-01-27T11:52:56.291Z,14616.00
2019-01-27T11:53:56.260Z,14668.00
2019-01-27T11:54:56.229Z,13596.00
2019-01-27T11:55:56.246Z,12464.00
2019-01-27T11:56:56.167Z,12788.00
2019-01-27T11:57:56.134Z,12044.00
2019-01-27T11:58:56.102Z,10980.00
2019-01-27T11:59:56.070Z,10832.00
2019-01-27T12:00:56.037Z,11844.00
2019-01-27T12:01:56.006Z,14940.00
2019-01-27T12:02:55.974Z,16728.00
2019-01-27T12:03:55.942Z,16552.00
2019-01-27T12:04:55.910Z,16200.00
2019-01-27T12:05:55.878Z,16612.00
2019-01-27T12:06:55.848Z,16676.00
2019-01-27T12:07:55.816Z,16808.00
2019-01-27T12:08:55.782Z,16992.00
2019-01-27T12:09:55.751Z,20032.00
2019-01-27T12:10:55.718Z,21088.00
2019-01-27T12:11:55.684Z,19072.00
2019-01-27T12:12:55.652Z,18592.00
2019-01-27T12:13:55.623Z,17728.00
2019-01-27T12:14:55.590Z,16108.00
2019-01-27T12:15:55.557Z,13096.00
2019-01-27T12:16:55.523Z,10420.00
2019-01-27T12:17:55.493Z,8584.00
2019-01-27T12:18:55.462Z,7372.00
2019-01-27T12:19:55.428Z,6988.00
2019-01-27T12:20:55.397Z,7084.00
2019-01-27T12:21:55.365Z,6988.00
2019-01-27T12:22:55.332Z,7024.00
2019-01-27T12:23:55.300Z,7160.00
2019-01-27T12:24:55.267Z,7080.00
2019-01-27T12:25:55.236Z,7200.00
2019-01-27T12:26:55.203Z,7412.00
2019-01-27T12:27:55.172Z,7752.00
2019-01-27T12:28:55.138Z,8260.00
2019-01-27T12:29:55.106Z,8632.00
2019-01-27T12:30:55.075Z,9120.00
2019-01-27T12:31:55.042Z,9356.00
2019-01-27T12:32:55.009Z,9556.00
2019-01-27T12:33:54.979Z,9840.00
2019-01-27T12:34:54.946Z,10072.00
2019-01-27T12:35:54.913Z,10312.00
2019-01-27T12:36:54.880Z,10748.00
2019-01-27T12:37:54.849Z,11608.00
2019-01-27T12:38:54.815Z,12880.00
2019-01-27T12:39:54.785Z,13448.00