createdAt,value
2022-10-02T00:00:36.353Z,2.28
2022-10-02T00:05:43.673Z,2.26
2022-10-02T00:10:50.092Z,2.26
2022-10-02T00:15:56.511Z,3.33
2022-10-02T00:21:02.891Z,2.35
2022-10-02T00:26:09.242Z,2.25
2022-10-02T00:31:15.492Z,3.56
2022-10-02T00:36:21.857Z,2.20
2022-10-02T00:41:28.166Z,2.47
2022-10-02T00:46:34.994Z,3.20
2022-10-02T00:51:41.145Z,2.30
2022-10-02T00:56:47.606Z,2.24
2022-10-02T01:01:54.106Z,2.05
2022-10-02T01:07:00.691Z,3.28
2022-10-02T01:12:07.064Z,2.27
2022-10-02T01:17:16.053Z,2.36
2022-10-02T01:22:22.458Z,2.27
2022-10-02T01:27:28.871Z,3.31
2022-10-02T01:32:36.344Z,2.07
2022-10-02T01:37:42.677Z,3.28
2022-10-02T01:42:49.207Z,2.08
2022-10-02T01:47:55.673Z,2.34
2022-10-02T01:53:02.048Z,2.19
2022-10-02T01:58:08.574Z,2.21
2022-10-02T02:03:16.828Z,1.93
2022-10-02T02:08:23.166Z,1.97
2022-10-02T02:13:29.715Z,1.96
2022-10-02T02:18:37.200Z,1.94
2022-10-02T02:23:43.736Z,1.95
2022-10-02T02:28:50.211Z,2.01
2022-10-02T02:34:05.875Z,2.62
2022-10-02T02:39:02.242Z,2.28
2022-10-02T02:44:08.928Z,2.13
2022-10-02T02:49:15.305Z,3.12
2022-10-02T02:54:21.808Z,2.35
2022-10-02T02:59:29.581Z,3.41
2022-10-02T03:04:36.153Z,2.47
2022-10-02T03:09:42.512Z,2.25
2022-10-02T03:14:48.997Z,2.21
2022-10-02T03:19:55.392Z,2.99
2022-10-02T03:25:01.693Z,2.24
2022-10-02T03:30:08.160Z,2.07
2022-10-02T03:35:14.648Z,3.31
2022-10-02T03:40:20.955Z,3.27
2022-10-02T03:45:49.408Z,2.92
2022-10-02T03:50:36.373Z,3.41
2022-10-02T03:55:39.562Z,2.28
2022-10-02T04:00:45.944Z,3.33
2022-10-02T04:05:53.745Z,2.12
2022-10-02T04:11:00.116Z,2.22
2022-10-02T04:16:06.544Z,2.00
2022-10-02T04:21:12.784Z,2.24
2022-10-02T04:26:19.151Z,2.00
2022-10-02T04:31:25.656Z,2.34
2022-10-02T04:36:31.935Z,2.44
2022-10-02T04:41:38.350Z,2.35
2022-10-02T04:46:44.893Z,2.10
2022-10-02T04:51:51.327Z,1.97
2022-10-02T04:56:57.547Z,1.78
2022-10-02T05:02:06.208Z,2.92
2022-10-02T05:07:12.818Z,2.22
2022-10-02T05:12:19.331Z,2.10
2022-10-02T05:17:25.621Z,2.16
2022-10-02T05:22:32.008Z,2.99
2022-10-02T05:27:38.326Z,2.25
2022-10-02T05:32:44.672Z,3.01
2022-10-02T05:37:51.024Z,2.42
2022-10-02T05:42:57.366Z,2.42
2022-10-02T05:48:03.776Z,4.21
2022-10-02T05:53:10.160Z,3.15
2022-10-02T05:58:16.630Z,3.20
2022-10-02T06:03:22.885Z,5.00
2022-10-02T06:08:29.447Z,3.37
2022-10-02T06:13:35.814Z,3.42
2022-10-02T06:18:42.233Z,3.25
2022-10-02T06:23:48.588Z,3.26
2022-10-02T06:28:55.060Z,3.43
2022-10-02T06:34:02.596Z,4.54
2022-10-02T06:39:08.871Z,3.11
2022-10-02T06:44:16.599Z,3.26
2022-10-02T06:49:22.086Z,2.87
2022-10-02T06:54:28.381Z,2.73
2022-10-02T06:59:34.674Z,2.59
2022-10-02T07:04:41.019Z,2.63
2022-10-02T07:09:47.349Z,4.00
2022-10-02T07:14:58.862Z,2.20
2022-10-02T07:19:55.162Z,2.06
2022-10-02T07:25:01.694Z,1.85
2022-10-02T07:30:08.029Z,1.59
2022-10-02T07:35:14.326Z,1.52
2022-10-02T07:40:22.956Z,1.87
2022-10-02T07:45:29.103Z,1.67
2022-10-02T07:50:36.826Z,1.72
2022-10-02T07:55:43.167Z,2.57
2022-10-02T08:00:49.461Z,1.49
2022-10-02T08:05:55.748Z,1.60
2022-10-02T08:11:02.164Z,1.48
2022-10-02T08:16:08.583Z,1.56
2022-10-02T08:21:14.821Z,2.23
2022-10-02T08:26:21.172Z,1.32
2022-10-02T08:31:27.510Z,0.98
2022-10-02T08:36:33.961Z,1.21
2022-10-02T08:41:39.682Z,1.09
2022-10-02T08:46:49.275Z,1.08
2022-10-02T08:51:55.684Z,1.11
2022-10-02T08:57:02.087Z,1.05
2022-10-02T09:02:08.712Z,0.97
2022-10-02T09:07:15.031Z,1.42
2022-10-02T09:12:21.631Z,0.94
2022-10-02T09:17:28.390Z,0.86
2022-10-02T09:22:34.789Z,0.86
2022-10-02T09:27:42.118Z,0.64
2022-10-02T09:32:48.401Z,0.86
2022-10-02T09:37:54.683Z,0.85
2022-10-02T09:43:00.937Z,0.79
2022-10-02T09:48:08.692Z,0.94
2022-10-02T09:53:15.135Z,0.82
2022-10-02T09:58:21.525Z,0.73
2022-10-02T10:03:27.907Z,0.84
2022-10-02T10:08:34.179Z,0.75
2022-10-02T10:13:40.760Z,0.85
2022-10-02T10:18:47.132Z,1.40
2022-10-02T10:23:53.447Z,0.84
2022-10-02T10:29:04.060Z,0.93
2022-10-02T10:34:00.333Z,1.01
2022-10-02T10:39:06.685Z,1.18
2022-10-02T10:44:13.058Z,1.06
2022-10-02T10:49:23.301Z,1.17
2022-10-02T10:54:21.003Z,0.97
2022-10-02T10:59:26.374Z,1.32
2022-10-02T11:04:32.853Z,1.24
2022-10-02T11:09:39.472Z,1.49
2022-10-02T11:14:45.716Z,1.09
2022-10-02T11:19:52.936Z,1.49
2022-10-02T11:25:00.324Z,2.51
2022-10-02T11:30:06.551Z,1.40
2022-10-02T11:35:12.801Z,1.25
2022-10-02T11:40:19.049Z,1.83
2022-10-02T11:45:25.403Z,2.18
2022-10-02T11:50:31.507Z,1.19
2022-10-02T11:55:37.723Z,2.03
2022-10-02T12:00:44.032Z,2.36
2022-10-02T12:05:50.353Z,1.90
2022-10-02T12:10:56.583Z,2.18
2022-10-02T12:16:02.892Z,2.24
2022-10-02T12:21:09.311Z,2.79
2022-10-02T12:26:15.550Z,1.82
2022-10-02T12:31:21.974Z,1.44
2022-10-02T12:36:31.611Z,2.38
2022-10-02T12:41:38.323Z,1.93
2022-10-02T12:46:43.719Z,1.51
2022-10-02T12:51:50.239Z,1.65
2022-10-02T12:56:56.496Z,2.84
2022-10-02T13:02:02.819Z,1.50
2022-10-02T13:07:09.087Z,1.35
2022-10-02T13:12:15.333Z,2.63
2022-10-02T13:17:24.619Z,1.92
2022-10-02T13:22:30.836Z,3.65
2022-10-02T13:27:37.113Z,2.89
2022-10-02T13:32:43.396Z,4.62
2022-10-02T13:37:49.654Z,3.32
2022-10-02T13:42:55.872Z,2.39
2022-10-02T13:48:02.179Z,2.43
2022-10-02T13:53:08.395Z,2.34
2022-10-02T13:58:14.648Z,2.80
2022-10-02T14:03:20.955Z,4.12
2022-10-02T14:08:27.255Z,3.01
2022-10-02T14:13:33.530Z,1.94
2022-10-02T14:18:39.760Z,2.18
2022-10-02T14:23:46.071Z,3.92
2022-10-02T14:28:53.759Z,1.70
2022-10-02T14:34:00.133Z,1.54
2022-10-02T14:39:06.447Z,2.26
2022-10-02T14:44:13.201Z,1.88
2022-10-02T14:49:20.021Z,1.80
2022-10-02T14:54:26.411Z,1.36
2022-10-02T14:59:32.701Z,1.58
2022-10-02T15:04:39.072Z,1.28
2022-10-02T15:09:45.576Z,1.58
2022-10-02T15:14:51.919Z,1.41
2022-10-02T15:19:58.171Z,2.28
2022-10-02T15:25:18.087Z,1.80
2022-10-02T15:30:07.832Z,1.49
2022-10-02T15:35:20.337Z,1.81
2022-10-02T15:40:14.623Z,2.89
2022-10-02T15:45:22.665Z,1.69
2022-10-02T15:50:29.050Z,2.79
2022-10-02T15:55:35.458Z,2.76
2022-10-02T16:00:41.770Z,2.06
2022-10-02T16:05:47.963Z,3.35
2022-10-02T16:10:54.307Z,2.15
2022-10-02T16:16:01.438Z,3.56
2022-10-02T16:21:09.245Z,2.98
2022-10-02T16:26:15.590Z,2.29
2022-10-02T16:31:21.998Z,2.27
2022-10-02T16:36:29.571Z,2.21
2022-10-02T16:41:38.136Z,3.15
2022-10-02T16:46:44.368Z,2.26
2022-10-02T16:51:50.737Z,2.24
2022-10-02T16:56:59.463Z,2.40
2022-10-02T17:02:17.584Z,4.03
2022-10-02T17:07:11.725Z,3.26
2022-10-02T17:12:21.264Z,2.16
2022-10-02T17:17:26.661Z,3.63
2022-10-02T17:22:33.140Z,3.92
2022-10-02T17:27:39.720Z,5.52
2022-10-02T17:32:46.214Z,4.34
2022-10-02T17:37:53.007Z,7.12
2022-10-02T17:43:05.179Z,4.82
2022-10-02T17:48:01.818Z,4.87
2022-10-02T17:53:08.205Z,6.60
2022-10-02T17:58:14.536Z,9.62
2022-10-02T18:03:21.268Z,6.18
2022-10-02T18:08:30.462Z,6.72
2022-10-02T18:13:33.630Z,8.51
2022-10-02T18:18:40.525Z,5.38
2022-10-02T18:23:46.806Z,4.57
2022-10-02T18:28:53.201Z,4.53
2022-10-02T18:33:59.565Z,5.47
2022-10-02T18:39:06.027Z,5.48
2022-10-02T18:44:14.033Z,6.41
2022-10-02T18:49:27.385Z,5.21
2022-10-02T18:54:24.147Z,4.33
2022-10-02T18:59:33.297Z,4.33
2022-10-02T19:04:44.924Z,4.72
2022-10-02T19:09:41.152Z,8.41
2022-10-02T19:14:49.564Z,5.22
2022-10-02T19:20:00.700Z,5.51
2022-10-02T19:25:13.675Z,5.63
2022-10-02T19:32:11.437Z,5.67
2022-10-02T19:35:09.635Z,9.97
2022-10-02T19:40:25.451Z,10.56
2022-10-02T19:45:24.440Z,6.56
2022-10-02T19:50:27.629Z,6.93
2022-10-02T19:55:35.126Z,7.13
2022-10-02T20:00:43.243Z,6.66
2022-10-02T20:05:49.643Z,10.03
2022-10-02T20:10:57.724Z,7.63
2022-10-02T20:16:04.104Z,9.68
2022-10-02T20:21:10.334Z,6.32
2022-10-02T20:26:23.527Z,6.21
2022-10-02T20:31:19.475Z,6.62
2022-10-02T20:36:30.402Z,6.04
2022-10-02T20:41:26.747Z,5.87
2022-10-02T20:46:33.108Z,8.55
2022-10-02T20:51:44.003Z,4.50
2022-10-02T20:56:50.169Z,4.70
2022-10-02T21:01:48.393Z,4.28
2022-10-02T21:06:54.742Z,5.65
2022-10-02T21:12:01.032Z,3.51
2022-10-02T21:17:44.112Z,4.03
2022-10-02T21:22:10.498Z,3.54
2022-10-02T21:27:17.105Z,3.64
2022-10-02T21:32:23.541Z,2.65
2022-10-02T21:37:29.807Z,5.52
2022-10-02T21:42:36.039Z,4.97
2022-10-02T21:47:43.353Z,4.32
2022-10-02T21:52:49.727Z,4.16
2022-10-02T21:57:56.201Z,4.07
2022-10-02T22:03:01.969Z,4.60
2022-10-02T22:08:08.487Z,2.53
2022-10-02T22:13:14.995Z,5.52
2022-10-02T22:18:21.560Z,3.19
2022-10-02T22:23:27.827Z,4.34
2022-10-02T22:28:34.098Z,9.82
2022-10-02T22:33:41.707Z,4.39
2022-10-02T22:38:46.888Z,6.53
2022-10-02T22:43:53.101Z,2.82
2022-10-02T22:48:59.362Z,2.59
2022-10-02T22:54:06.486Z,2.77
2022-10-02T22:59:14.950Z,2.25
2022-10-02T23:04:21.162Z,1.92
2022-10-02T23:09:27.468Z,2.98
2022-10-02T23:14:33.746Z,2.29
2022-10-02T23:19:40.194Z,2.33
2022-10-02T23:24:47.348Z,2.27
2022-10-02T23:29:53.632Z,2.16
2022-10-02T23:34:59.877Z,2.08
2022-10-02T23:40:06.237Z,3.89
2022-10-02T23:45:12.623Z,2.20
2022-10-02T23:50:19.036Z,2.08
2022-10-02T23:55:25.420Z,3.06
