createdAt,value
2019-03-11T00:04:39.134Z,9.63
2019-03-11T00:09:49.977Z,12.47
2019-03-11T00:25:55.858Z,8.47
2019-03-11T00:36:22.025Z,14.53
2019-03-11T00:41:13.388Z,14.73
2019-03-11T00:46:17.001Z,22.93
2019-03-11T00:51:20.999Z,19.00
2019-03-11T00:57:27.041Z,18.90
2019-03-11T01:07:10.544Z,17.53
2019-03-11T01:12:22.218Z,9.13
2019-03-11T01:17:45.532Z,19.60
2019-03-11T01:22:48.874Z,15.63
2019-03-11T01:28:04.565Z,12.63
2019-03-11T01:33:08.470Z,12.33
2019-03-11T01:38:12.105Z,16.30
2019-03-11T01:43:15.720Z,16.70
2019-03-11T01:48:19.364Z,18.33
2019-03-11T01:53:22.995Z,19.50
2019-03-11T01:58:26.643Z,11.53
2019-03-11T02:03:30.323Z,14.47
2019-03-11T02:08:34.936Z,16.00
2019-03-11T02:13:56.392Z,15.67
2019-03-11T02:24:35.911Z,14.90
2019-03-11T02:29:47.775Z,12.47
2019-03-11T02:35:02.746Z,17.10
2019-03-11T02:40:16.009Z,13.27
2019-03-11T02:45:25.512Z,15.20
2019-03-11T02:50:51.585Z,9.30
2019-03-11T02:56:12.745Z,12.60
2019-03-11T03:01:40.059Z,13.63
2019-03-11T03:12:13.337Z,16.43
2019-03-11T03:17:52.987Z,12.87
2019-03-11T03:26:13.455Z,16.00
2019-03-11T03:28:07.918Z,13.40
2019-03-11T03:33:11.707Z,15.90
2019-03-11T03:38:29.516Z,15.80
2019-03-11T03:43:26.786Z,7.73
2019-03-11T03:48:38.288Z,13.07
2019-03-11T03:54:00.137Z,11.57
2019-03-11T03:59:04.557Z,8.60
2019-03-11T04:04:20.994Z,11.07
2019-03-11T04:09:38.946Z,16.03
2019-03-11T04:25:42.832Z,14.27
2019-03-11T04:30:48.698Z,15.53
2019-03-11T04:36:11.032Z,11.53
2019-03-11T04:41:21.646Z,7.30
2019-03-11T04:46:34.054Z,12.10
2019-03-11T04:51:46.385Z,15.77
2019-03-11T04:56:52.245Z,10.53
2019-03-11T05:01:57.446Z,15.37
2019-03-11T05:07:06.220Z,13.50
2019-03-11T05:12:13.382Z,9.10
2019-03-11T05:17:20.834Z,12.00
2019-03-11T05:22:31.710Z,15.03
2019-03-11T05:27:39.428Z,10.20
2019-03-11T05:32:44.929Z,8.57
2019-03-11T05:37:50.906Z,10.07
2019-03-11T05:42:56.069Z,6.83
2019-03-11T05:48:04.781Z,10.00
2019-03-11T05:53:08.467Z,14.33
2019-03-11T05:58:16.334Z,11.13
2019-03-11T06:03:24.058Z,10.23
2019-03-11T06:08:33.003Z,16.87
2019-03-11T06:13:38.401Z,16.20
2019-03-11T06:18:52.922Z,14.70
2019-03-11T06:29:30.755Z,12.43
2019-03-11T06:34:38.114Z,11.97
2019-03-11T06:39:52.596Z,17.73
2019-03-11T06:45:02.672Z,8.47
2019-03-11T06:50:22.467Z,8.67
2019-03-11T07:06:27.515Z,13.93
2019-03-11T07:11:25.624Z,9.33
2019-03-11T07:16:37.962Z,11.53
2019-03-11T07:22:00.109Z,8.47
2019-03-11T07:27:03.785Z,10.90
2019-03-11T07:32:07.440Z,7.90
2019-03-11T07:37:11.179Z,16.67
2019-03-11T07:42:14.879Z,10.30
2019-03-11T07:47:18.654Z,12.13
2019-03-11T07:52:25.838Z,12.77
2019-03-11T07:57:32.705Z,8.20
2019-03-11T08:02:39.396Z,7.80
2019-03-11T08:07:43.034Z,9.63
2019-03-11T08:12:58.134Z,13.33
2019-03-11T08:23:37.829Z,2.40
2019-03-11T08:29:09.358Z,2.30
2019-03-11T08:34:27.701Z,2.50
2019-03-11T08:44:51.639Z,2.40
2019-03-11T08:46:13.108Z,2.80
2019-03-11T08:50:06.902Z,3.23
2019-03-11T08:55:16.245Z,2.33
2019-03-11T09:00:31.851Z,2.70
2019-03-11T09:05:39.778Z,3.43
2019-03-11T09:10:49.090Z,3.17
2019-03-11T09:15:52.990Z,2.80
2019-03-11T09:20:56.992Z,6.33
2019-03-11T09:26:02.652Z,6.17
2019-03-11T09:31:12.054Z,6.63
2019-03-11T09:36:21.827Z,6.77
2019-03-11T09:41:25.485Z,5.47
2019-03-11T09:46:35.235Z,7.63
2019-03-11T09:51:38.847Z,6.20
2019-03-11T10:03:13.189Z,4.20
2019-03-11T10:19:10.546Z,7.20
2019-03-11T10:23:36.099Z,5.33
2019-03-11T10:34:28.674Z,3.20
2019-03-11T10:45:38.825Z,3.93
2019-03-11T10:49:28.039Z,3.43
2019-03-11T10:51:13.087Z,4.20
2019-03-11T11:01:36.171Z,3.93
2019-03-11T11:06:39.761Z,6.00
2019-03-11T11:11:45.111Z,3.83
2019-03-11T11:17:08.035Z,2.40
2019-03-11T11:22:14.096Z,2.87
2019-03-11T11:27:21.628Z,2.83
2019-03-11T11:32:25.295Z,3.97
2019-03-11T11:37:28.924Z,3.03
2019-03-11T11:42:34.845Z,2.87
2019-03-11T11:47:38.532Z,2.00
2019-03-11T11:52:42.218Z,5.60
2019-03-11T11:57:46.182Z,7.43
2019-03-11T12:02:49.894Z,2.30
2019-03-11T12:08:01.170Z,2.30
2019-03-11T12:13:14.720Z,3.00
2019-03-11T12:18:42.718Z,3.03
2019-03-11T12:24:01.257Z,2.93
2019-03-11T12:29:10.673Z,3.13
2019-03-11T12:34:16.118Z,4.53
2019-03-11T12:44:46.948Z,6.03
2019-03-11T12:55:39.817Z,4.10
2019-03-11T13:01:07.169Z,4.90
2019-03-11T13:27:30.668Z,4.47
2019-03-11T13:29:57.733Z,5.87
2019-03-11T13:33:02.608Z,8.83
2019-03-11T13:38:14.817Z,4.73
2019-03-11T13:43:52.445Z,3.67
2019-03-11T13:48:35.975Z,4.13
2019-03-11T13:53:40.688Z,3.30
2019-03-11T13:58:48.215Z,6.03
2019-03-11T14:03:54.084Z,5.77
2019-03-11T14:09:00.851Z,5.07
2019-03-11T14:14:04.514Z,4.83
2019-03-11T14:19:08.127Z,6.33
2019-03-11T14:24:11.831Z,5.57
2019-03-11T14:29:15.934Z,3.93
2019-03-11T14:39:44.518Z,8.00
2019-03-11T14:44:59.816Z,4.57
2019-03-11T14:50:03.588Z,3.77
2019-03-11T14:55:09.285Z,4.40
2019-03-11T15:00:23.152Z,3.93
2019-03-11T15:05:54.662Z,5.50
2019-03-11T15:11:02.743Z,4.20
2019-03-11T15:16:21.566Z,6.53
2019-03-11T15:21:36.589Z,4.30
2019-03-11T15:31:57.890Z,4.20
2019-03-11T15:37:22.645Z,4.03
2019-03-11T15:42:48.887Z,3.87
2019-03-11T16:03:43.316Z,8.80
2019-03-11T16:08:47.080Z,8.00
2019-03-11T16:13:50.772Z,6.80
2019-03-11T16:18:54.454Z,4.60
2019-03-11T16:23:58.072Z,5.87
2019-03-11T16:29:01.912Z,5.10
2019-03-11T16:34:07.706Z,6.17
2019-03-11T16:39:11.904Z,4.70
2019-03-11T16:44:15.871Z,6.67
2019-03-11T16:49:19.702Z,4.00
2019-03-11T16:54:23.549Z,8.40
2019-03-11T16:59:27.488Z,7.50
2019-03-11T17:04:31.215Z,3.50
2019-03-11T17:09:35.214Z,5.27
2019-03-11T17:14:39.137Z,5.80
2019-03-11T17:19:42.989Z,7.30
2019-03-11T17:24:46.921Z,6.07
2019-03-11T17:29:50.678Z,6.00
2019-03-11T17:34:54.775Z,6.20
2019-03-11T17:39:58.390Z,5.30
2019-03-11T17:45:02.366Z,5.37
2019-03-11T17:50:12.081Z,7.50
2019-03-11T17:55:18.000Z,4.23
2019-03-11T18:00:54.515Z,4.27
2019-03-11T18:05:50.119Z,4.37
2019-03-11T18:10:54.037Z,4.80
2019-03-11T18:15:57.921Z,4.77
2019-03-11T18:21:01.961Z,6.43
2019-03-11T18:26:05.775Z,7.30
2019-03-11T18:31:10.464Z,7.60
2019-03-11T18:36:14.282Z,5.90
2019-03-11T18:41:18.208Z,8.30
2019-03-11T18:46:22.081Z,6.03
2019-03-11T18:51:25.928Z,9.10
2019-03-11T18:56:30.091Z,5.90
2019-03-11T19:01:34.077Z,12.53
2019-03-11T19:06:37.906Z,6.33
2019-03-11T19:11:41.599Z,5.20
2019-03-11T19:16:45.446Z,5.73
2019-03-11T19:21:49.278Z,4.90
2019-03-11T19:26:55.584Z,6.87
2019-03-11T19:31:58.648Z,4.10
2019-03-11T19:37:02.508Z,9.30
2019-03-11T19:42:06.544Z,7.53
2019-03-11T19:47:10.499Z,3.13
2019-03-11T19:52:14.451Z,8.93
2019-03-11T19:57:18.181Z,5.17
2019-03-11T20:02:24.184Z,7.10
2019-03-11T20:07:30.220Z,4.97
2019-03-11T20:12:32.913Z,3.73
2019-03-11T20:17:36.821Z,6.00
2019-03-11T20:22:40.640Z,3.57
2019-03-11T20:27:44.554Z,5.93
2019-03-11T20:32:48.283Z,6.17
2019-03-11T20:37:52.279Z,5.00
2019-03-11T20:42:55.979Z,3.80
2019-03-11T20:47:59.753Z,5.90
2019-03-11T20:53:05.630Z,8.03
2019-03-11T20:58:09.921Z,6.33
2019-03-11T21:03:13.991Z,7.33
2019-03-11T21:08:17.917Z,5.60
2019-03-11T21:13:22.059Z,9.33
2019-03-11T21:18:26.006Z,5.53
2019-03-11T21:23:30.361Z,5.87
2019-03-11T21:28:34.468Z,4.13
2019-03-11T21:33:38.316Z,8.03
2019-03-11T21:38:42.075Z,6.63
2019-03-11T21:43:46.242Z,4.60
2019-03-11T21:48:50.003Z,8.73
2019-03-11T21:53:53.855Z,15.20
2019-03-11T21:58:57.644Z,5.50
2019-03-11T22:04:01.229Z,6.53
2019-03-11T22:09:06.826Z,12.73
2019-03-11T22:14:10.501Z,6.90
2019-03-11T22:19:14.125Z,7.93
2019-03-11T22:24:17.743Z,7.00
2019-03-11T22:29:24.402Z,5.90
2019-03-11T22:34:34.755Z,4.27
2019-03-11T22:39:38.597Z,7.10
2019-03-11T22:44:42.247Z,5.10
2019-03-11T22:49:46.178Z,4.97
2019-03-11T22:54:49.826Z,5.83
2019-03-11T22:59:53.504Z,4.87
2019-03-11T23:04:57.284Z,4.83
2019-03-11T23:10:01.006Z,5.53
2019-03-11T23:15:07.000Z,6.40
2019-03-11T23:20:10.955Z,4.77
2019-03-11T23:25:14.755Z,6.87
2019-03-11T23:30:18.547Z,5.50
2019-03-11T23:35:22.490Z,7.80
2019-03-11T23:40:26.254Z,11.97
2019-03-11T23:45:32.753Z,6.43
2019-03-11T23:50:39.316Z,4.80
2019-03-11T23:55:43.087Z,5.90
