createdAt,value
2022-10-02T00:02:27.694Z,6.07
2022-10-02T00:04:58.007Z,7.53
2022-10-02T00:07:39.807Z,6.00
2022-10-02T00:10:16.456Z,6.82
2022-10-02T00:12:45.726Z,6.13
2022-10-02T00:15:20.274Z,5.38
2022-10-02T00:17:51.233Z,4.97
2022-10-02T00:20:22.646Z,5.57
2022-10-02T00:23:05.227Z,5.30
2022-10-02T00:25:40.824Z,5.43
2022-10-02T00:28:51.231Z,4.75
2022-10-02T00:31:32.835Z,4.95
2022-10-02T00:34:32.663Z,5.32
2022-10-02T00:37:20.882Z,5.57
2022-10-02T00:40:32.284Z,5.07
2022-10-02T00:43:15.210Z,5.05
2022-10-02T00:46:07.687Z,4.63
2022-10-02T00:48:52.669Z,5.60
2022-10-02T00:51:43.920Z,4.10
2022-10-02T00:54:22.748Z,5.10
2022-10-02T00:57:04.676Z,4.28
2022-10-02T00:59:34.645Z,4.28
2022-10-02T01:02:11.109Z,4.97
2022-10-02T01:04:39.578Z,4.00
2022-10-02T01:07:10.096Z,4.28
2022-10-02T01:09:38.035Z,5.45
2022-10-02T01:12:05.324Z,4.93
2022-10-02T01:14:37.854Z,4.20
2022-10-02T01:17:18.919Z,4.80
2022-10-02T01:19:45.819Z,3.90
2022-10-02T01:22:18.749Z,4.20
2022-10-02T01:24:53.460Z,3.70
2022-10-02T01:27:20.667Z,4.10
2022-10-02T01:29:52.350Z,4.45
2022-10-02T01:32:20.002Z,4.70
2022-10-02T01:34:47.520Z,4.00
2022-10-02T01:37:14.865Z,3.50
2022-10-02T01:39:41.747Z,3.88
2022-10-02T01:42:08.805Z,3.65
2022-10-02T01:44:35.837Z,4.25
2022-10-02T01:47:15.592Z,4.43
2022-10-02T01:49:49.353Z,3.80
2022-10-02T01:52:23.182Z,3.53
2022-10-02T01:54:49.986Z,4.45
2022-10-02T01:57:41.866Z,3.78
2022-10-02T02:00:17.312Z,3.97
2022-10-02T02:06:07.955Z,3.92
2022-10-02T02:08:37.203Z,4.13
2022-10-02T02:11:16.401Z,3.88
2022-10-02T02:13:51.952Z,5.20
2022-10-02T02:18:57.987Z,4.63
2022-10-02T02:21:37.708Z,4.65
2022-10-02T02:24:10.716Z,4.03
2022-10-02T02:26:39.419Z,4.65
2022-10-02T02:29:08.666Z,4.47
2022-10-02T02:31:41.417Z,4.15
2022-10-02T02:34:13.955Z,4.75
2022-10-02T02:36:46.041Z,4.18
2022-10-02T02:39:22.581Z,4.32
2022-10-02T02:41:58.092Z,4.82
2022-10-02T02:47:03.948Z,4.30
2022-10-02T02:49:46.788Z,5.00
2022-10-02T02:52:25.932Z,4.68
2022-10-02T02:55:00.028Z,4.00
2022-10-02T02:57:35.299Z,5.05
2022-10-02T03:00:04.784Z,4.70
2022-10-02T03:02:31.707Z,4.35
2022-10-02T03:04:58.828Z,4.57
2022-10-02T03:07:25.660Z,4.13
2022-10-02T03:10:07.005Z,5.55
2022-10-02T03:13:07.543Z,4.65
2022-10-02T03:16:01.695Z,5.32
2022-10-02T03:18:41.661Z,4.70
2022-10-02T03:21:15.551Z,4.85
2022-10-02T03:24:01.484Z,4.50
2022-10-02T03:28:57.473Z,5.88
2022-10-02T03:31:28.727Z,4.97
2022-10-02T03:33:57.613Z,4.70
2022-10-02T03:36:25.348Z,5.38
2022-10-02T03:39:23.271Z,4.65
2022-10-02T03:41:46.354Z,5.07
2022-10-02T03:44:13.192Z,4.80
2022-10-02T03:46:40.376Z,5.30
2022-10-02T03:49:07.298Z,5.13
2022-10-02T03:51:34.301Z,5.15
2022-10-02T03:54:01.067Z,4.25
2022-10-02T03:56:43.555Z,4.97
2022-10-02T03:59:19.280Z,5.10
2022-10-02T04:01:52.085Z,5.03
2022-10-02T04:04:26.861Z,4.80
2022-10-02T04:07:01.531Z,5.00
2022-10-02T04:09:44.633Z,6.13
2022-10-02T04:12:19.268Z,4.38
2022-10-02T04:15:02.618Z,4.83
2022-10-02T04:17:44.242Z,4.78
2022-10-02T04:20:18.863Z,5.95
2022-10-02T04:22:57.613Z,6.07
2022-10-02T04:25:29.696Z,5.55
2022-10-02T04:27:59.409Z,4.38
2022-10-02T04:30:26.554Z,4.88
2022-10-02T04:32:54.526Z,4.22
2022-10-02T04:35:44.369Z,5.43
2022-10-02T04:38:14.198Z,4.90
2022-10-02T04:40:56.397Z,4.70
2022-10-02T04:43:30.504Z,5.03
2022-10-02T04:46:22.442Z,5.60
2022-10-02T04:48:58.301Z,4.38
2022-10-02T04:51:38.094Z,4.32
2022-10-02T04:54:25.973Z,4.72
2022-10-02T04:57:21.915Z,4.15
2022-10-02T04:59:56.435Z,4.78
2022-10-02T05:02:54.837Z,4.65
2022-10-02T05:05:53.871Z,5.10
2022-10-02T05:08:59.054Z,5.38
2022-10-02T05:11:28.686Z,5.35
2022-10-02T05:14:14.209Z,4.38
2022-10-02T05:16:56.164Z,4.07
2022-10-02T05:19:46.882Z,4.18
2022-10-02T05:22:31.762Z,3.50
2022-10-02T05:25:14.131Z,3.67
2022-10-02T05:27:52.912Z,5.22
2022-10-02T05:30:20.251Z,4.53
2022-10-02T05:33:02.459Z,3.90
2022-10-02T05:35:38.584Z,4.30
2022-10-02T05:39:09.876Z,4.45
2022-10-02T05:41:53.954Z,4.28
2022-10-02T05:44:23.334Z,4.45
2022-10-02T05:46:59.081Z,3.85
2022-10-02T05:49:34.247Z,4.90
2022-10-02T05:52:10.234Z,3.15
2022-10-02T05:55:12.161Z,4.38
2022-10-02T05:57:47.947Z,3.53
2022-10-02T06:00:28.416Z,3.85
2022-10-02T06:03:15.628Z,4.00
2022-10-02T06:05:56.887Z,3.75
2022-10-02T06:08:35.823Z,3.67
2022-10-02T06:11:11.708Z,4.35
2022-10-02T06:13:48.718Z,5.03
2022-10-02T06:16:30.288Z,4.70
2022-10-02T06:19:04.314Z,5.15
2022-10-02T06:22:07.317Z,5.45
2022-10-02T06:24:46.417Z,6.03
2022-10-02T06:27:38.908Z,5.93
2022-10-02T06:30:13.072Z,7.03
2022-10-02T06:32:46.042Z,6.07
2022-10-02T06:35:15.782Z,6.63
2022-10-02T06:37:56.735Z,6.47
2022-10-02T06:40:42.870Z,7.50
2022-10-02T06:43:42.613Z,7.45
2022-10-02T06:46:38.803Z,6.88
2022-10-02T06:51:59.509Z,5.90
2022-10-02T06:54:58.472Z,5.70
2022-10-02T06:57:58.048Z,5.60
2022-10-02T07:00:25.456Z,5.55
2022-10-02T07:03:22.871Z,6.47
2022-10-02T07:06:34.900Z,6.53
2022-10-02T07:09:31.545Z,6.03
2022-10-02T07:12:25.993Z,6.30
2022-10-02T07:15:04.925Z,7.47
2022-10-02T07:17:40.347Z,7.75
2022-10-02T07:20:31.752Z,7.50
2022-10-02T07:23:35.207Z,9.13
2022-10-02T07:26:30.208Z,9.93
2022-10-02T07:29:17.152Z,9.88
2022-10-02T07:32:24.452Z,10.23
2022-10-02T07:35:19.652Z,8.50
2022-10-02T07:37:49.534Z,7.78
2022-10-02T07:40:25.633Z,7.32
2022-10-02T07:43:01.402Z,6.50
2022-10-02T07:45:44.294Z,6.47
2022-10-02T07:48:32.778Z,6.65
2022-10-02T07:51:33.095Z,5.60
2022-10-02T07:54:18.346Z,5.35
2022-10-02T07:56:47.759Z,6.70
2022-10-02T07:59:17.639Z,6.43
2022-10-02T08:01:46.746Z,5.82
2022-10-02T08:04:19.548Z,6.03
2022-10-02T08:06:48.175Z,6.05
2022-10-02T08:09:21.467Z,6.93
2022-10-02T08:11:54.524Z,6.68
2022-10-02T08:14:42.504Z,7.68
2022-10-02T08:17:29.080Z,7.53
2022-10-02T08:20:05.731Z,8.63
2022-10-02T08:22:48.169Z,8.48
2022-10-02T08:25:25.138Z,8.65
2022-10-02T08:28:01.927Z,9.27
2022-10-02T08:30:28.917Z,9.50
2022-10-02T08:32:56.576Z,9.43
2022-10-02T08:35:35.703Z,8.60
2022-10-02T08:38:17.943Z,7.85
2022-10-02T08:41:12.369Z,7.28
2022-10-02T08:43:48.190Z,7.20
2022-10-02T08:46:26.785Z,18.00
2022-10-02T08:49:31.913Z,22.02
2022-10-02T08:52:13.901Z,12.75
2022-10-02T08:55:11.832Z,11.30
2022-10-02T08:57:53.683Z,8.77
2022-10-02T09:00:55.694Z,13.73
2022-10-02T09:03:56.475Z,5.63
2022-10-02T09:06:26.407Z,3.75
2022-10-02T09:09:14.962Z,4.70
2022-10-02T09:12:21.491Z,3.92
2022-10-02T09:14:58.730Z,4.43
2022-10-02T09:17:32.272Z,4.28
2022-10-02T09:20:05.091Z,4.60
2022-10-02T09:23:09.570Z,4.70
2022-10-02T09:26:10.044Z,4.22
2022-10-02T09:29:01.772Z,4.75
2022-10-02T09:31:31.647Z,3.70
2022-10-02T09:34:26.031Z,3.97
2022-10-02T09:37:11.648Z,3.75
2022-10-02T09:40:32.988Z,3.83
2022-10-02T09:43:38.949Z,4.15
2022-10-02T09:46:38.339Z,3.63
2022-10-02T09:49:43.946Z,3.95
2022-10-02T09:52:40.595Z,3.45
2022-10-02T09:55:45.565Z,3.88
2022-10-02T09:58:38.256Z,3.33
2022-10-02T10:01:29.953Z,3.67
2022-10-02T10:04:33.818Z,3.60
2022-10-02T10:07:19.201Z,3.53
2022-10-02T10:10:10.796Z,3.85
2022-10-02T10:12:56.293Z,3.08
2022-10-02T10:15:50.139Z,3.15
2022-10-02T10:18:32.410Z,3.83
2022-10-02T10:21:37.038Z,3.55
2022-10-02T10:24:23.291Z,3.42
2022-10-02T10:27:30.106Z,3.58
2022-10-02T10:30:05.967Z,3.10
2022-10-02T10:33:08.235Z,4.60
2022-10-02T10:36:40.365Z,4.38
2022-10-02T10:39:42.186Z,3.17
2022-10-02T10:42:56.196Z,3.78
2022-10-02T10:45:26.605Z,3.13
2022-10-02T10:48:31.421Z,3.72
2022-10-02T10:51:40.234Z,3.30
2022-10-02T10:54:25.037Z,3.78
2022-10-02T10:57:11.261Z,3.53
2022-10-02T10:59:49.417Z,3.20
2022-10-02T11:02:50.394Z,3.63
2022-10-02T11:05:36.481Z,3.58
2022-10-02T11:08:23.175Z,2.65
2022-10-02T11:11:21.620Z,3.28
2022-10-02T11:14:05.594Z,3.83
2022-10-02T11:16:48.326Z,3.63
2022-10-02T11:19:21.803Z,3.65
2022-10-02T11:22:22.949Z,2.90
2022-10-02T11:24:57.859Z,2.95
2022-10-02T11:28:06.232Z,3.65
2022-10-02T11:31:02.804Z,3.22
2022-10-02T11:33:49.034Z,3.15
2022-10-02T11:36:45.416Z,3.70
2022-10-02T11:39:22.215Z,3.33
2022-10-02T11:42:16.262Z,3.08
2022-10-02T11:44:45.990Z,3.47
2022-10-02T11:47:35.447Z,3.78
2022-10-02T11:50:47.099Z,3.58
2022-10-02T11:53:32.100Z,3.47
2022-10-02T11:56:22.674Z,3.00
2022-10-02T11:59:22.406Z,3.15
2022-10-02T12:01:58.515Z,3.53
2022-10-02T12:04:40.658Z,2.50
2022-10-02T12:07:27.656Z,2.95
2022-10-02T12:10:15.679Z,3.22
2022-10-02T12:12:51.547Z,2.63
2022-10-02T12:15:45.616Z,3.30
2022-10-02T12:18:50.810Z,3.25
2022-10-02T12:21:59.650Z,3.30
2022-10-02T12:25:21.938Z,2.92
2022-10-02T12:28:11.796Z,2.83
2022-10-02T12:31:01.819Z,3.10
2022-10-02T12:33:56.489Z,3.53
2022-10-02T12:36:34.763Z,3.35
2022-10-02T12:39:23.099Z,2.80
2022-10-02T12:42:37.251Z,3.03
2022-10-02T12:45:44.007Z,2.78
2022-10-02T12:48:18.331Z,2.67
2022-10-02T12:51:04.700Z,2.83
2022-10-02T12:54:09.241Z,2.63
2022-10-02T12:57:39.614Z,3.60
2022-10-02T13:00:18.310Z,2.80
2022-10-02T13:03:16.323Z,2.95
2022-10-02T13:06:10.850Z,2.80
2022-10-02T13:09:14.530Z,3.28
2022-10-02T13:11:59.683Z,3.08
2022-10-02T13:14:41.879Z,3.53
2022-10-02T13:17:36.438Z,2.70
2022-10-02T13:20:30.518Z,2.63
2022-10-02T13:23:09.518Z,2.63
2022-10-02T13:26:04.140Z,2.45
2022-10-02T13:28:50.710Z,3.40
2022-10-02T13:31:36.443Z,2.60
2022-10-02T13:34:25.703Z,3.13
2022-10-02T13:37:17.375Z,2.90
2022-10-02T13:39:47.314Z,2.75
2022-10-02T13:42:30.098Z,3.13
2022-10-02T13:45:03.252Z,2.70
2022-10-02T13:47:40.671Z,2.67
2022-10-02T13:50:26.867Z,3.33
2022-10-02T13:53:08.740Z,3.13
2022-10-02T13:56:14.767Z,3.55
2022-10-02T13:59:20.950Z,2.70
2022-10-02T14:02:03.672Z,3.33
2022-10-02T14:04:33.414Z,3.05
2022-10-02T14:07:39.186Z,3.35
2022-10-02T14:10:22.474Z,3.03
2022-10-02T14:12:55.750Z,2.92
2022-10-02T14:15:50.985Z,3.42
2022-10-02T14:18:38.942Z,3.55
2022-10-02T14:21:24.291Z,3.45
2022-10-02T14:23:57.273Z,3.45
2022-10-02T14:26:47.435Z,2.97
2022-10-02T14:29:31.924Z,3.20
2022-10-02T14:32:17.613Z,3.15
2022-10-02T14:35:12.020Z,3.58
2022-10-02T14:38:12.515Z,3.55
2022-10-02T14:40:53.030Z,3.28
2022-10-02T14:43:22.874Z,3.03
2022-10-02T14:46:07.532Z,2.92
2022-10-02T14:48:57.529Z,3.50
2022-10-02T14:51:24.385Z,2.95
2022-10-02T14:54:20.854Z,3.45
2022-10-02T14:57:11.208Z,4.10
2022-10-02T15:00:13.718Z,3.28
2022-10-02T15:03:25.621Z,2.70
2022-10-02T15:06:20.319Z,3.58
2022-10-02T15:08:56.200Z,3.08
2022-10-02T15:11:43.283Z,3.13
2022-10-02T15:14:18.845Z,2.60
2022-10-02T15:17:25.969Z,3.10
2022-10-02T15:20:02.220Z,4.03
2022-10-02T15:22:37.482Z,3.58
2022-10-02T15:25:28.284Z,3.63
2022-10-02T15:28:24.225Z,4.15
2022-10-02T15:31:17.163Z,3.65
2022-10-02T15:34:01.115Z,4.25
2022-10-02T15:36:53.410Z,3.63
2022-10-02T15:40:08.865Z,3.85
2022-10-02T15:42:38.854Z,3.55
2022-10-02T15:45:17.800Z,3.40
2022-10-02T15:47:50.436Z,3.33
2022-10-02T15:50:35.721Z,3.22
2022-10-02T15:53:24.688Z,4.68
2022-10-02T15:56:04.858Z,4.28
2022-10-02T15:58:41.671Z,3.25
2022-10-02T16:01:30.181Z,3.88
2022-10-02T16:04:28.467Z,3.42
2022-10-02T16:07:14.226Z,2.70
2022-10-02T16:10:02.986Z,3.45
2022-10-02T16:12:56.070Z,3.95
2022-10-02T16:15:25.468Z,3.53
2022-10-02T16:18:20.407Z,3.50
2022-10-02T16:20:51.364Z,3.00
2022-10-02T16:23:38.459Z,3.42
2022-10-02T16:26:20.198Z,3.15
2022-10-02T16:28:58.961Z,2.83
2022-10-02T16:31:36.805Z,3.13
2022-10-02T16:34:26.921Z,3.05
2022-10-02T16:36:59.606Z,2.45
2022-10-02T16:39:46.997Z,3.58
2022-10-02T16:42:39.762Z,3.03
2022-10-02T16:45:15.551Z,3.22
2022-10-02T16:47:59.832Z,3.15
2022-10-02T16:50:42.177Z,3.03
2022-10-02T16:53:28.027Z,2.90
2022-10-02T16:56:13.379Z,3.28
2022-10-02T16:58:47.566Z,2.88
2022-10-02T17:01:26.424Z,4.95
2022-10-02T17:04:15.476Z,6.25
2022-10-02T17:06:52.928Z,4.47
2022-10-02T17:09:34.615Z,3.63
2022-10-02T17:12:13.401Z,4.18
2022-10-02T17:15:04.831Z,3.15
2022-10-02T17:18:02.511Z,3.92
2022-10-02T17:20:34.347Z,3.83
2022-10-02T17:23:22.344Z,5.85
2022-10-02T17:25:58.088Z,3.65
2022-10-02T17:28:40.246Z,3.20
2022-10-02T17:31:19.816Z,2.67
2022-10-02T17:33:52.749Z,3.30
2022-10-02T17:36:40.773Z,3.17
2022-10-02T17:39:41.613Z,4.50
2022-10-02T17:42:21.002Z,4.38
2022-10-02T17:45:17.198Z,3.10
2022-10-02T17:48:02.258Z,3.25
2022-10-02T17:50:46.113Z,2.77
2022-10-02T17:53:49.958Z,2.92
2022-10-02T17:56:27.580Z,2.90
2022-10-02T17:59:07.531Z,3.03
2022-10-02T18:02:12.113Z,3.38
2022-10-02T18:04:54.225Z,5.22
2022-10-02T18:07:50.102Z,4.38
2022-10-02T18:10:42.279Z,3.25
2022-10-02T18:13:39.246Z,3.00
2022-10-02T18:16:45.812Z,3.40
2022-10-02T18:19:31.610Z,3.17
2022-10-02T18:22:39.494Z,3.22
2022-10-02T18:25:30.224Z,2.83
2022-10-02T18:28:07.178Z,3.17
2022-10-02T18:30:48.216Z,2.85
2022-10-02T18:33:31.602Z,2.95
2022-10-02T18:36:06.409Z,3.65
2022-10-02T18:38:54.165Z,2.97
2022-10-02T18:41:46.835Z,3.10
2022-10-02T18:44:29.531Z,2.53
2022-10-02T18:47:34.662Z,3.47
2022-10-02T18:50:40.139Z,3.20
2022-10-02T18:53:31.932Z,3.13
2022-10-02T18:56:09.611Z,3.45
2022-10-02T18:58:57.391Z,3.45
2022-10-02T19:01:46.214Z,3.13
2022-10-02T19:04:25.077Z,3.15
2022-10-02T19:07:13.217Z,3.53
2022-10-02T19:09:42.057Z,3.55
2022-10-02T19:12:23.750Z,3.47
2022-10-02T19:14:56.133Z,4.03
2022-10-02T19:17:24.416Z,3.70
2022-10-02T19:19:51.277Z,4.18
2022-10-02T19:22:25.819Z,4.55
2022-10-02T19:25:06.189Z,3.47
2022-10-02T19:27:35.657Z,3.63
2022-10-02T19:30:05.329Z,3.70
2022-10-02T19:32:42.304Z,3.63
2022-10-02T19:35:20.706Z,3.75
2022-10-02T19:37:51.308Z,3.70
2022-10-02T19:40:24.748Z,4.03
2022-10-02T19:43:02.383Z,3.92
2022-10-02T19:45:32.712Z,3.88
2022-10-02T19:48:06.637Z,3.47
2022-10-02T19:50:44.697Z,4.00
2022-10-02T19:53:38.779Z,3.63
2022-10-02T19:56:24.334Z,4.00
2022-10-02T19:58:58.681Z,3.67
2022-10-02T20:01:42.506Z,2.92
2022-10-02T20:04:27.191Z,3.17
2022-10-02T20:06:57.590Z,2.88
2022-10-02T20:09:27.514Z,3.65
2022-10-02T20:12:16.299Z,3.40
2022-10-02T20:14:56.573Z,3.65
2022-10-02T20:17:23.574Z,3.50
2022-10-02T20:19:57.889Z,3.63
2022-10-02T20:22:39.962Z,3.45
2022-10-02T20:25:14.656Z,3.15
2022-10-02T20:27:56.836Z,2.97
2022-10-02T20:30:29.897Z,3.40
2022-10-02T20:33:06.586Z,3.33
2022-10-02T20:35:55.929Z,3.17
2022-10-02T20:38:39.104Z,3.63
2022-10-02T20:41:22.255Z,3.97
2022-10-02T20:44:02.087Z,3.63
2022-10-02T20:46:31.718Z,3.70
2022-10-02T20:49:22.192Z,3.58
2022-10-02T20:52:21.483Z,3.47
2022-10-02T20:54:54.685Z,3.42
2022-10-02T20:58:01.679Z,3.30
2022-10-02T21:00:53.788Z,3.85
2022-10-02T21:03:59.590Z,3.88
2022-10-02T21:06:51.064Z,3.75
2022-10-02T21:09:17.872Z,4.03
2022-10-02T21:12:18.870Z,4.00
2022-10-02T21:14:56.054Z,4.47
2022-10-02T21:18:11.184Z,4.28
2022-10-02T21:21:15.400Z,4.00
2022-10-02T21:23:57.241Z,4.70
2022-10-02T21:26:53.768Z,5.25
2022-10-02T21:29:45.264Z,5.28
2022-10-02T21:32:33.206Z,4.63
2022-10-02T21:35:51.558Z,4.20
2022-10-02T21:38:34.487Z,4.85
2022-10-02T21:41:31.732Z,4.00
2022-10-02T21:44:17.949Z,4.57
2022-10-02T21:47:22.546Z,3.85
2022-10-02T21:50:10.764Z,4.18
2022-10-02T21:53:13.182Z,4.32
2022-10-02T21:56:07.420Z,3.83
2022-10-02T21:58:43.151Z,4.30
2022-10-02T22:01:57.528Z,4.63
2022-10-02T22:04:37.212Z,4.53
2022-10-02T22:07:15.686Z,5.10
2022-10-02T22:10:00.086Z,4.80
2022-10-02T22:12:45.739Z,4.78
2022-10-02T22:15:16.047Z,4.00
2022-10-02T22:18:02.692Z,4.25
2022-10-02T22:21:09.895Z,4.53
2022-10-02T22:24:04.381Z,4.38
2022-10-02T22:27:02.155Z,3.80
2022-10-02T22:29:50.171Z,4.32
2022-10-02T22:32:44.659Z,4.97
2022-10-02T22:35:21.049Z,4.43
2022-10-02T22:38:30.446Z,4.32
2022-10-02T22:41:10.978Z,4.55
2022-10-02T22:43:50.007Z,4.55
2022-10-02T22:46:41.413Z,4.30
2022-10-02T22:49:09.046Z,4.47
2022-10-02T22:51:53.480Z,4.28
2022-10-02T22:54:38.865Z,4.65
2022-10-02T22:57:20.917Z,4.20
2022-10-02T22:59:57.654Z,4.57
2022-10-02T23:02:34.272Z,4.70
2022-10-02T23:05:13.215Z,5.35
2022-10-02T23:07:45.279Z,4.45
2022-10-02T23:10:38.220Z,4.30
2022-10-02T23:13:11.923Z,4.68
2022-10-02T23:15:47.766Z,4.28
2022-10-02T23:18:19.277Z,4.93
2022-10-02T23:21:10.114Z,4.53
2022-10-02T23:23:43.944Z,4.95
2022-10-02T23:26:19.456Z,3.92
2022-10-02T23:31:31.379Z,4.78
2022-10-02T23:34:23.993Z,4.18
2022-10-02T23:36:57.556Z,4.70
2022-10-02T23:39:44.931Z,4.50
2022-10-02T23:42:18.629Z,5.10
2022-10-02T23:44:56.672Z,5.75
2022-10-02T23:47:29.216Z,5.32
2022-10-02T23:49:58.265Z,5.70
2022-10-02T23:52:37.774Z,5.55
2022-10-02T23:55:28.521Z,5.68
2022-10-02T23:58:18.105Z,5.45
