createdAt,value
2023-03-26T00:00:01.912Z,88.79
2023-03-26T00:03:32.522Z,88.50
2023-03-26T00:07:00.142Z,88.49
2023-03-26T00:10:27.796Z,88.13
2023-03-26T00:13:57.082Z,88.03
2023-03-26T00:17:25.214Z,88.12
2023-03-26T00:20:55.314Z,88.35
2023-03-26T00:24:29.870Z,88.27
2023-03-26T00:27:57.350Z,88.55
2023-03-26T00:31:24.597Z,88.99
2023-03-26T00:34:52.142Z,88.92
2023-03-26T00:38:19.344Z,89.10
2023-03-26T00:41:46.503Z,89.73
2023-03-26T00:45:14.215Z,89.58
2023-03-26T00:48:45.744Z,89.52
2023-03-26T00:52:14.264Z,89.79
2023-03-26T00:55:41.751Z,89.75
2023-03-26T00:59:09.455Z,90.00
2023-03-26T01:02:36.981Z,90.02
2023-03-26T01:06:08.146Z,89.98
2023-03-26T01:09:43.086Z,90.10
2023-03-26T01:13:10.980Z,89.96
2023-03-26T01:16:41.619Z,90.07
2023-03-26T01:20:17.705Z,90.40
2023-03-26T01:23:49.052Z,89.93
2023-03-26T01:27:29.249Z,89.77
2023-03-26T01:31:02.709Z,89.49
2023-03-26T01:34:38.987Z,89.74
2023-03-26T01:38:14.843Z,89.62
2023-03-26T01:41:48.170Z,89.45
2023-03-26T01:45:21.500Z,89.68
2023-03-26T01:48:49.591Z,89.56
2023-03-26T01:52:20.573Z,89.71
2023-03-26T01:55:57.443Z,89.48
2023-03-26T01:59:38.473Z,89.23
2023-03-26T02:03:18.932Z,89.33
2023-03-26T02:06:52.638Z,89.11
2023-03-26T02:10:25.609Z,88.92
2023-03-26T02:13:54.398Z,89.00
2023-03-26T02:17:24.434Z,88.94
2023-03-26T02:20:53.175Z,89.12
2023-03-26T02:24:20.899Z,89.71
2023-03-26T02:27:50.368Z,89.39
2023-03-26T02:31:21.836Z,89.44
2023-03-26T02:34:51.389Z,89.38
2023-03-26T02:38:19.606Z,89.29
2023-03-26T02:41:46.717Z,89.24
2023-03-26T02:45:14.121Z,89.52
2023-03-26T02:49:13.390Z,89.43
2023-03-26T02:52:43.523Z,89.69
2023-03-26T02:56:12.693Z,89.90
2023-03-26T02:59:50.425Z,89.92
2023-03-26T03:03:36.477Z,90.11
2023-03-26T03:07:26.941Z,89.98
2023-03-26T03:11:01.927Z,90.15
2023-03-26T03:14:39.127Z,90.22
2023-03-26T03:18:06.593Z,90.29
2023-03-26T03:21:34.020Z,90.17
2023-03-26T03:25:01.098Z,90.32
2023-03-26T03:28:28.630Z,90.54
2023-03-26T03:31:56.063Z,90.49
2023-03-26T03:35:46.136Z,90.60
2023-03-26T03:39:13.292Z,90.82
2023-03-26T03:42:40.905Z,90.61
2023-03-26T03:46:08.723Z,90.62
2023-03-26T03:49:39.151Z,90.66
2023-03-26T03:53:06.759Z,90.62
2023-03-26T03:56:36.118Z,90.60
2023-03-26T04:00:26.835Z,90.89
2023-03-26T04:04:04.741Z,90.17
2023-03-26T04:07:51.431Z,90.10
2023-03-26T04:11:37.818Z,90.14
2023-03-26T04:15:27.727Z,90.14
2023-03-26T04:18:54.951Z,90.16
2023-03-26T04:22:22.612Z,90.12
2023-03-26T04:25:57.014Z,90.03
2023-03-26T04:29:38.480Z,90.17
2023-03-26T04:33:07.449Z,90.13
2023-03-26T04:36:40.858Z,90.44
2023-03-26T04:40:12.671Z,90.11
2023-03-26T04:43:51.623Z,90.10
2023-03-26T04:47:29.230Z,90.15
2023-03-26T04:50:56.529Z,90.23
2023-03-26T04:54:25.665Z,90.03
2023-03-26T04:58:03.437Z,90.19
2023-03-26T05:02:09.729Z,90.12
2023-03-26T05:05:46.276Z,90.06
2023-03-26T05:09:14.474Z,89.90
2023-03-26T05:13:01.896Z,89.84
2023-03-26T05:16:42.164Z,89.78
2023-03-26T05:20:16.940Z,89.59
2023-03-26T05:23:44.088Z,89.66
2023-03-26T05:27:20.178Z,89.39
2023-03-26T05:30:47.617Z,89.34
2023-03-26T05:34:14.893Z,89.13
2023-03-26T05:37:44.354Z,88.92
2023-03-26T05:41:12.374Z,88.92
2023-03-26T05:44:41.680Z,88.84
2023-03-26T05:48:15.566Z,88.83
2023-03-26T05:51:42.763Z,88.72
2023-03-26T05:55:29.071Z,88.34
2023-03-26T05:59:35.326Z,87.99
2023-03-26T06:03:23.397Z,87.71
2023-03-26T06:07:11.157Z,87.45
2023-03-26T06:10:40.331Z,87.11
2023-03-26T06:14:08.069Z,87.07
2023-03-26T06:17:37.929Z,87.23
2023-03-26T06:21:31.702Z,87.33
2023-03-26T06:25:17.859Z,87.30
2023-03-26T06:28:54.510Z,87.25
2023-03-26T06:32:43.316Z,87.08
2023-03-26T06:36:15.222Z,87.00
2023-03-26T06:39:42.521Z,86.88
2023-03-26T06:43:20.892Z,86.64
2023-03-26T06:47:07.936Z,86.34
2023-03-26T06:50:51.211Z,85.57
2023-03-26T06:54:41.593Z,85.62
2023-03-26T06:58:44.062Z,84.39
2023-03-26T07:02:29.901Z,83.90
2023-03-26T07:06:17.671Z,83.41
2023-03-26T07:10:03.469Z,83.31
2023-03-26T07:13:40.040Z,83.58
2023-03-26T07:17:30.944Z,83.11
2023-03-26T07:21:14.898Z,82.65
2023-03-26T07:24:41.289Z,82.53
2023-03-26T07:28:21.873Z,83.08
2023-03-26T07:32:04.459Z,82.07
2023-03-26T07:36:14.921Z,81.20
2023-03-26T07:39:58.865Z,80.95
2023-03-26T07:44:14.859Z,80.56
2023-03-26T07:48:04.647Z,80.57
2023-03-26T07:53:36.420Z,80.28
2023-03-26T07:57:24.896Z,79.36
2023-03-26T08:01:06.237Z,78.27
2023-03-26T08:05:19.851Z,77.38
2023-03-26T08:09:20.642Z,77.93
2023-03-26T08:13:18.714Z,77.04
2023-03-26T08:16:52.339Z,76.11
2023-03-26T08:20:32.179Z,75.71
2023-03-26T08:24:01.741Z,74.93
2023-03-26T08:27:38.639Z,75.74
2023-03-26T08:31:06.498Z,75.13
2023-03-26T08:34:33.558Z,75.47
2023-03-26T08:38:00.886Z,75.25
2023-03-26T08:42:16.210Z,75.19
2023-03-26T08:46:02.617Z,74.33
2023-03-26T08:50:22.130Z,74.28
2023-03-26T08:54:08.394Z,75.11
2023-03-26T08:57:58.166Z,75.72
2023-03-26T09:01:55.041Z,74.61
2023-03-26T09:10:05.480Z,73.18
2023-03-26T09:13:56.963Z,72.79
2023-03-26T09:17:51.635Z,71.90
2023-03-26T09:22:09.456Z,71.57
2023-03-26T09:26:01.526Z,71.43
2023-03-26T09:29:58.788Z,71.34
2023-03-26T09:34:00.310Z,71.05
2023-03-26T09:37:56.331Z,70.74
2023-03-26T09:41:42.741Z,71.25
2023-03-26T09:45:45.064Z,71.80
2023-03-26T09:49:36.407Z,71.12
2023-03-26T09:53:23.608Z,71.50
2023-03-26T09:56:58.924Z,71.33
2023-03-26T10:00:33.921Z,70.59
2023-03-26T10:04:16.225Z,70.62
2023-03-26T10:08:10.415Z,70.11
2023-03-26T10:11:59.253Z,71.29
2023-03-26T10:15:42.252Z,72.67
2023-03-26T10:19:32.717Z,74.44
2023-03-26T10:23:10.028Z,75.07
2023-03-26T10:27:10.985Z,74.97
2023-03-26T10:31:01.914Z,75.97
2023-03-26T10:35:04.760Z,76.11
2023-03-26T10:38:52.711Z,76.49
2023-03-26T10:42:42.088Z,77.24
2023-03-26T10:46:40.898Z,78.10
2023-03-26T10:50:33.438Z,77.93
2023-03-26T10:54:04.130Z,77.47
2023-03-26T10:57:49.147Z,76.36
2023-03-26T11:01:31.546Z,75.45
2023-03-26T11:05:15.483Z,74.95
2023-03-26T11:08:48.304Z,75.41
2023-03-26T11:12:26.416Z,74.27
2023-03-26T11:16:01.560Z,73.37
2023-03-26T11:19:35.006Z,71.60
2023-03-26T11:23:17.567Z,70.08
2023-03-26T11:26:56.114Z,70.52
2023-03-26T11:30:37.671Z,69.41
2023-03-26T11:34:10.863Z,69.03
2023-03-26T11:37:43.725Z,69.82
2023-03-26T11:41:17.250Z,68.12
2023-03-26T11:45:00.346Z,68.71
2023-03-26T11:48:41.796Z,68.61
2023-03-26T11:52:11.268Z,68.54
2023-03-26T11:55:41.156Z,68.33
2023-03-26T11:59:11.396Z,68.13
2023-03-26T12:02:42.930Z,68.50
2023-03-26T12:06:23.881Z,69.29
2023-03-26T12:09:57.254Z,69.88
2023-03-26T12:13:52.684Z,70.95
2023-03-26T12:17:32.927Z,71.80
2023-03-26T12:21:09.287Z,71.93
2023-03-26T12:24:37.696Z,72.12
2023-03-26T12:28:07.488Z,72.49
2023-03-26T12:31:46.846Z,72.95
2023-03-26T12:35:19.805Z,73.37
2023-03-26T12:39:16.310Z,73.47
2023-03-26T12:44:44.458Z,73.37
2023-03-26T12:47:55.464Z,73.57
2023-03-26T12:50:18.362Z,73.40
2023-03-26T12:54:24.601Z,72.89
2023-03-26T12:57:59.975Z,73.14
2023-03-26T13:01:51.087Z,73.37
2023-03-26T13:09:34.699Z,72.23
2023-03-26T13:13:19.851Z,71.95
2023-03-26T13:16:56.906Z,69.73
2023-03-26T13:20:33.148Z,69.62
2023-03-26T13:24:08.317Z,69.93
2023-03-26T13:27:43.109Z,69.45
2023-03-26T13:31:20.609Z,67.64
2023-03-26T13:35:02.003Z,68.19
2023-03-26T13:38:40.714Z,68.08
2023-03-26T13:42:40.593Z,67.11
2023-03-26T13:46:16.593Z,67.27
2023-03-26T13:49:49.200Z,68.09
2023-03-26T13:53:19.470Z,68.22
2023-03-26T13:56:51.660Z,67.37
2023-03-26T14:00:26.779Z,67.22
2023-03-26T14:04:00.302Z,67.04
2023-03-26T14:07:33.964Z,66.61
2023-03-26T14:11:07.728Z,66.86
2023-03-26T14:14:41.514Z,67.41
2023-03-26T14:18:29.428Z,67.32
2023-03-26T14:22:11.577Z,66.35
2023-03-26T14:25:58.553Z,64.18
2023-03-26T14:29:56.288Z,64.23
2023-03-26T14:33:38.661Z,63.62
2023-03-26T14:37:27.812Z,62.81
2023-03-26T14:41:03.309Z,62.61
2023-03-26T14:44:53.367Z,63.22
2023-03-26T14:48:59.776Z,63.98
2023-03-26T14:52:38.623Z,64.27
2023-03-26T14:56:42.842Z,64.60
2023-03-26T15:00:40.816Z,64.57
2023-03-26T15:04:54.021Z,64.84
2023-03-26T15:08:53.781Z,65.54
2023-03-26T15:12:35.933Z,65.75
2023-03-26T15:16:28.016Z,64.58
2023-03-26T15:20:31.796Z,64.00
2023-03-26T15:24:41.627Z,64.08
2023-03-26T15:28:43.095Z,64.40
2023-03-26T15:32:41.550Z,64.39
2023-03-26T15:36:44.882Z,64.92
2023-03-26T15:40:40.448Z,64.76
2023-03-26T15:44:30.822Z,65.33
2023-03-26T15:48:16.270Z,65.58
2023-03-26T15:51:52.227Z,65.99
2023-03-26T15:55:31.537Z,65.65
2023-03-26T15:59:07.873Z,65.24
2023-03-26T16:02:44.642Z,65.90
2023-03-26T16:06:31.057Z,66.21
2023-03-26T16:10:16.082Z,65.92
2023-03-26T16:13:46.262Z,66.17
2023-03-26T16:17:20.769Z,66.10
2023-03-26T16:20:54.262Z,66.21
2023-03-26T16:24:25.691Z,66.34
2023-03-26T16:28:23.397Z,66.33
2023-03-26T16:32:16.267Z,66.59
2023-03-26T16:36:04.616Z,66.73
2023-03-26T16:39:45.372Z,67.03
2023-03-26T16:43:39.246Z,67.15
2023-03-26T16:47:19.397Z,67.38
2023-03-26T16:50:57.167Z,67.76
2023-03-26T16:54:38.092Z,68.03
2023-03-26T16:58:23.746Z,68.43
2023-03-26T17:02:02.382Z,68.73
2023-03-26T17:05:45.691Z,69.27
2023-03-26T17:09:24.892Z,69.55
2023-03-26T17:13:05.255Z,69.64
2023-03-26T17:16:42.819Z,70.08
2023-03-26T17:20:22.561Z,70.57
2023-03-26T17:24:05.104Z,70.74
2023-03-26T17:27:39.176Z,71.11
2023-03-26T17:31:15.934Z,71.30
2023-03-26T17:34:53.946Z,71.53
2023-03-26T17:38:59.251Z,71.84
2023-03-26T17:42:32.805Z,71.92
2023-03-26T17:46:02.883Z,72.41
2023-03-26T17:49:34.130Z,72.53
2023-03-26T17:53:01.337Z,73.01
2023-03-26T17:56:32.870Z,73.10
2023-03-26T18:00:01.964Z,73.46
2023-03-26T18:03:45.152Z,73.46
2023-03-26T18:07:47.474Z,73.88
2023-03-26T18:11:37.927Z,74.07
2023-03-26T18:15:32.098Z,74.37
2023-03-26T18:19:04.000Z,74.37
2023-03-26T18:22:32.932Z,74.92
2023-03-26T18:26:11.114Z,74.98
2023-03-26T18:29:43.750Z,75.00
2023-03-26T18:33:16.602Z,75.36
2023-03-26T18:36:44.956Z,75.54
2023-03-26T18:40:19.132Z,75.78
2023-03-26T18:43:46.352Z,75.76
2023-03-26T18:47:15.277Z,76.02
2023-03-26T18:50:43.469Z,76.27
2023-03-26T18:54:16.990Z,76.38
2023-03-26T18:57:44.990Z,76.39
2023-03-26T19:01:25.551Z,76.42
2023-03-26T19:04:57.011Z,76.62
2023-03-26T19:08:26.310Z,76.88
2023-03-26T19:11:58.813Z,77.04
2023-03-26T19:15:28.527Z,77.15
2023-03-26T19:18:59.024Z,77.17
2023-03-26T19:22:30.629Z,77.40
2023-03-26T19:26:01.671Z,77.62
2023-03-26T19:29:33.646Z,77.80
2023-03-26T19:33:12.947Z,77.98
2023-03-26T19:36:58.433Z,78.36
2023-03-26T19:40:30.074Z,78.49
2023-03-26T19:44:00.759Z,78.88
2023-03-26T19:47:43.712Z,79.10
2023-03-26T19:51:22.353Z,78.55
2023-03-26T19:55:04.098Z,78.75
2023-03-26T19:58:31.454Z,78.59
2023-03-26T20:01:58.723Z,78.84
2023-03-26T20:05:28.889Z,78.74
2023-03-26T20:08:56.723Z,78.35
2023-03-26T20:12:24.506Z,78.21
2023-03-26T20:19:47.079Z,78.82
2023-03-26T20:23:17.661Z,78.98
2023-03-26T20:26:45.052Z,79.53
2023-03-26T20:30:16.482Z,79.52
2023-03-26T20:33:46.394Z,79.69
2023-03-26T20:37:19.892Z,79.80
2023-03-26T20:40:50.712Z,79.98
2023-03-26T20:44:20.078Z,80.14
2023-03-26T20:47:47.725Z,80.30
2023-03-26T20:51:17.406Z,80.37
2023-03-26T20:54:43.039Z,80.52
2023-03-26T20:58:13.408Z,80.83
2023-03-26T21:01:41.587Z,80.94
2023-03-26T21:05:14.854Z,80.81
2023-03-26T21:08:43.347Z,81.16
2023-03-26T21:12:16.798Z,81.23
2023-03-26T21:15:44.979Z,81.44
2023-03-26T21:19:14.620Z,81.51
2023-03-26T21:22:48.769Z,81.51
2023-03-26T21:26:22.335Z,81.49
2023-03-26T21:29:50.593Z,82.62
2023-03-26T21:33:17.772Z,83.86
2023-03-26T21:36:47.052Z,85.13
2023-03-26T21:40:18.331Z,85.56
2023-03-26T21:43:45.614Z,84.87
2023-03-26T21:47:14.961Z,85.60
2023-03-26T21:50:43.257Z,85.44
2023-03-26T21:54:21.645Z,85.54
2023-03-26T21:58:12.448Z,85.33
2023-03-26T22:01:48.568Z,85.62
2023-03-26T22:05:19.124Z,85.92
2023-03-26T22:08:47.160Z,86.33
2023-03-26T22:12:14.653Z,87.46
2023-03-26T22:15:41.760Z,87.54
2023-03-26T22:19:10.833Z,87.58
2023-03-26T22:22:37.968Z,87.07
2023-03-26T22:26:05.886Z,86.88
2023-03-26T22:29:33.641Z,87.20
2023-03-26T22:33:00.826Z,87.30
2023-03-26T22:36:28.074Z,87.90
2023-03-26T22:39:55.426Z,87.99
2023-03-26T22:43:22.754Z,87.69
2023-03-26T22:46:51.764Z,87.97
2023-03-26T22:50:19.249Z,87.97
2023-03-26T22:53:46.733Z,87.96
2023-03-26T22:57:14.136Z,88.00
2023-03-26T23:00:41.788Z,87.59
2023-03-26T23:04:10.014Z,87.43
2023-03-26T23:07:37.853Z,87.64
2023-03-26T23:11:08.499Z,87.18
2023-03-26T23:14:37.579Z,87.27
2023-03-26T23:18:13.488Z,86.99
2023-03-26T23:21:41.375Z,86.35
2023-03-26T23:25:12.982Z,86.11
2023-03-26T23:28:41.069Z,85.95
2023-03-26T23:32:24.315Z,85.63
2023-03-26T23:35:57.112Z,85.21
2023-03-26T23:39:25.450Z,85.13
2023-03-26T23:42:52.497Z,85.01
2023-03-26T23:46:22.160Z,84.89
2023-03-26T23:49:49.137Z,84.64
2023-03-26T23:53:16.505Z,84.37
2023-03-26T23:56:43.526Z,84.32
