createdAt,value
2022-10-20T00:01:11.631Z,3.75
2022-10-20T00:03:38.392Z,4.93
2022-10-20T00:06:09.529Z,4.28
2022-10-20T00:08:36.241Z,4.23
2022-10-20T00:11:04.506Z,3.65
2022-10-20T00:13:31.580Z,4.97
2022-10-20T00:15:59.605Z,4.07
2022-10-20T00:18:28.597Z,4.57
2022-10-20T00:20:55.630Z,4.18
2022-10-20T00:23:23.348Z,4.20
2022-10-20T00:25:59.806Z,3.70
2022-10-20T00:28:26.407Z,3.20
2022-10-20T00:30:56.723Z,4.78
2022-10-20T00:33:24.107Z,3.70
2022-10-20T00:35:50.753Z,4.70
2022-10-20T00:40:48.856Z,3.55
2022-10-20T00:43:17.537Z,4.30
2022-10-20T00:45:49.932Z,3.58
2022-10-20T00:48:20.029Z,3.50
2022-10-20T00:50:52.629Z,3.53
2022-10-20T00:53:21.492Z,3.20
2022-10-20T00:55:50.273Z,3.17
2022-10-20T00:58:18.031Z,3.67
2022-10-20T01:00:46.162Z,3.15
2022-10-20T01:03:18.046Z,4.38
2022-10-20T01:05:44.693Z,4.40
2022-10-20T01:08:11.344Z,4.57
2022-10-20T01:10:58.084Z,3.35
2022-10-20T01:13:46.881Z,4.03
2022-10-20T01:16:55.139Z,3.38
2022-10-20T01:19:34.632Z,4.35
2022-10-20T01:22:25.948Z,3.70
2022-10-20T01:25:07.195Z,3.72
2022-10-20T01:27:55.779Z,4.77
2022-10-20T01:30:23.479Z,3.90
2022-10-20T01:33:14.755Z,3.10
2022-10-20T01:36:04.600Z,4.05
2022-10-20T01:38:43.078Z,3.80
2022-10-20T01:41:33.910Z,4.30
2022-10-20T01:44:03.247Z,3.72
2022-10-20T01:46:30.914Z,4.32
2022-10-20T01:48:58.561Z,4.45
2022-10-20T01:51:25.202Z,3.40
2022-10-20T01:53:51.812Z,4.65
2022-10-20T01:56:26.606Z,3.72
2022-10-20T01:59:21.928Z,4.15
2022-10-20T02:02:15.469Z,4.10
2022-10-20T02:05:08.230Z,3.88
2022-10-20T02:07:35.375Z,3.40
2022-10-20T02:10:22.776Z,3.70
2022-10-20T02:12:53.455Z,3.95
2022-10-20T02:15:24.092Z,4.25
2022-10-20T02:17:57.405Z,4.05
2022-10-20T02:20:25.940Z,4.65
2022-10-20T02:22:53.424Z,4.72
2022-10-20T02:25:21.040Z,4.55
2022-10-20T02:27:48.136Z,4.90
2022-10-20T02:30:18.347Z,5.20
2022-10-20T02:32:49.692Z,5.30
2022-10-20T02:35:23.557Z,5.25
2022-10-20T02:37:50.601Z,5.30
2022-10-20T02:40:17.423Z,4.95
2022-10-20T02:42:44.153Z,4.55
2022-10-20T02:45:11.035Z,4.80
2022-10-20T02:47:37.962Z,4.35
2022-10-20T02:50:06.283Z,4.47
2022-10-20T02:52:32.943Z,4.82
2022-10-20T02:55:00.200Z,7.35
2022-10-20T02:57:26.940Z,5.35
2022-10-20T02:59:53.663Z,5.10
2022-10-20T03:02:20.433Z,5.45
2022-10-20T03:04:47.074Z,5.90
2022-10-20T03:07:13.892Z,5.15
2022-10-20T03:09:40.677Z,3.70
2022-10-20T03:12:07.282Z,4.85
2022-10-20T03:14:33.945Z,3.83
2022-10-20T03:17:00.535Z,5.15
2022-10-20T03:19:27.209Z,5.35
2022-10-20T03:21:53.861Z,4.72
2022-10-20T03:24:20.700Z,4.30
2022-10-20T03:26:47.326Z,4.30
2022-10-20T03:29:13.943Z,4.28
2022-10-20T03:31:40.601Z,4.65
2022-10-20T03:34:07.263Z,4.10
2022-10-20T03:36:34.029Z,3.53
2022-10-20T03:39:00.714Z,4.05
2022-10-20T03:41:27.444Z,4.40
2022-10-20T03:43:54.120Z,3.67
2022-10-20T03:46:20.854Z,3.63
2022-10-20T03:48:47.527Z,4.28
2022-10-20T03:51:14.917Z,5.18
2022-10-20T03:53:41.527Z,4.15
2022-10-20T03:56:15.966Z,4.05
2022-10-20T03:58:42.579Z,4.38
2022-10-20T04:01:15.122Z,4.90
2022-10-20T04:03:42.276Z,5.38
2022-10-20T04:06:08.919Z,4.97
2022-10-20T04:08:35.634Z,5.20
2022-10-20T04:11:02.295Z,4.50
2022-10-20T04:13:28.990Z,3.95
2022-10-20T04:15:55.612Z,4.70
2022-10-20T04:18:22.215Z,4.38
2022-10-20T04:20:49.290Z,4.97
2022-10-20T04:23:15.939Z,4.10
2022-10-20T04:25:47.462Z,3.83
2022-10-20T04:28:19.356Z,4.20
2022-10-20T04:30:47.111Z,4.88
2022-10-20T04:33:14.147Z,4.15
2022-10-20T04:35:41.119Z,3.97
2022-10-20T04:38:07.881Z,4.60
2022-10-20T04:40:34.616Z,3.95
2022-10-20T04:43:02.952Z,4.00
2022-10-20T04:45:29.603Z,4.18
2022-10-20T04:47:56.256Z,4.10
2022-10-20T04:50:25.707Z,5.00
2022-10-20T04:52:52.324Z,4.00
2022-10-20T04:55:20.183Z,4.00
2022-10-20T04:57:46.790Z,3.90
2022-10-20T05:00:13.880Z,4.18
2022-10-20T05:02:40.524Z,3.85
2022-10-20T05:05:07.456Z,4.72
2022-10-20T05:07:34.513Z,4.43
2022-10-20T05:10:04.208Z,4.65
2022-10-20T05:12:30.835Z,5.65
2022-10-20T05:14:57.483Z,5.28
2022-10-20T05:17:24.146Z,4.65
2022-10-20T05:19:50.803Z,3.83
2022-10-20T05:22:17.403Z,3.97
2022-10-20T05:24:44.041Z,4.88
2022-10-20T05:27:10.668Z,5.10
2022-10-20T05:29:37.299Z,4.20
2022-10-20T05:32:04.131Z,3.80
2022-10-20T05:34:30.836Z,3.97
2022-10-20T05:36:57.455Z,4.35
2022-10-20T05:39:24.041Z,5.78
2022-10-20T05:41:50.700Z,4.90
2022-10-20T05:44:17.313Z,4.90
2022-10-20T05:46:43.979Z,5.15
2022-10-20T05:49:14.091Z,4.90
2022-10-20T05:51:41.085Z,5.85
2022-10-20T05:54:10.495Z,5.07
2022-10-20T05:56:37.131Z,4.55
2022-10-20T05:59:03.751Z,5.43
2022-10-20T06:01:48.158Z,6.10
2022-10-20T06:04:17.667Z,5.88
2022-10-20T06:06:44.630Z,5.68
2022-10-20T06:09:11.605Z,5.30
2022-10-20T06:11:39.631Z,5.07
2022-10-20T06:14:07.874Z,7.65
2022-10-20T06:16:34.838Z,6.88
2022-10-20T06:19:02.861Z,5.35
2022-10-20T06:21:32.558Z,5.90
2022-10-20T06:24:00.536Z,6.97
2022-10-20T06:26:36.315Z,5.32
2022-10-20T06:29:05.118Z,5.90
2022-10-20T06:31:40.989Z,8.10
2022-10-20T06:34:16.361Z,5.72
2022-10-20T06:36:43.658Z,7.00
2022-10-20T06:39:18.679Z,7.97
2022-10-20T06:41:50.504Z,6.10
2022-10-20T06:44:18.416Z,5.50
2022-10-20T06:46:45.399Z,7.35
2022-10-20T06:49:14.679Z,5.43
2022-10-20T06:51:41.480Z,8.70
2022-10-20T06:54:09.245Z,7.22
2022-10-20T06:56:37.152Z,6.97
2022-10-20T06:59:04.538Z,7.55
2022-10-20T07:01:40.434Z,6.50
2022-10-20T07:04:13.734Z,6.68
2022-10-20T07:06:42.610Z,5.93
2022-10-20T07:09:14.512Z,7.05
2022-10-20T07:11:41.277Z,7.20
2022-10-20T07:14:07.909Z,10.27
2022-10-20T07:16:35.368Z,9.32
2022-10-20T07:19:03.448Z,9.00
2022-10-20T07:21:34.992Z,8.77
2022-10-20T07:24:06.018Z,8.20
2022-10-20T07:26:35.692Z,8.63
2022-10-20T07:29:03.723Z,7.43
2022-10-20T07:31:33.644Z,8.77
2022-10-20T07:34:13.732Z,8.75
2022-10-20T07:36:49.248Z,7.38
2022-10-20T07:39:16.071Z,8.52
2022-10-20T07:41:45.594Z,8.23
2022-10-20T07:44:12.331Z,6.97
2022-10-20T07:46:38.984Z,8.23
2022-10-20T07:51:52.240Z,8.40
2022-10-20T07:54:18.923Z,9.00
2022-10-20T07:56:46.301Z,7.53
2022-10-20T07:59:13.593Z,9.30
2022-10-20T08:01:40.397Z,7.47
2022-10-20T08:04:07.667Z,5.90
2022-10-20T08:06:34.541Z,8.05
2022-10-20T08:09:01.392Z,7.35
2022-10-20T08:11:28.287Z,8.23
2022-10-20T08:13:55.045Z,9.38
2022-10-20T08:19:09.943Z,9.43
2022-10-20T08:21:36.554Z,9.13
2022-10-20T08:24:03.828Z,9.43
2022-10-20T08:26:30.554Z,8.60
2022-10-20T08:28:57.199Z,8.23
2022-10-20T08:31:23.933Z,8.63
2022-10-20T08:33:52.995Z,6.50
2022-10-20T08:36:20.918Z,6.47
2022-10-20T08:38:47.971Z,7.50
2022-10-20T08:41:38.787Z,7.45
2022-10-20T08:44:23.533Z,9.60
2022-10-20T08:46:50.176Z,6.80
2022-10-20T08:49:35.525Z,7.45
2022-10-20T08:52:02.918Z,7.60
2022-10-20T08:54:32.278Z,8.30
2022-10-20T08:56:59.137Z,6.35
2022-10-20T08:59:34.390Z,6.50
2022-10-20T09:02:03.878Z,6.32
2022-10-20T09:04:51.114Z,6.03
2022-10-20T09:07:28.765Z,8.13
2022-10-20T09:10:21.442Z,7.72
2022-10-20T09:12:49.263Z,8.10
2022-10-20T09:15:17.733Z,8.18
2022-10-20T09:18:09.181Z,7.30
2022-10-20T09:20:52.416Z,7.97
2022-10-20T09:23:39.904Z,7.07
2022-10-20T09:26:54.629Z,7.05
2022-10-20T09:29:35.520Z,7.32
2022-10-20T09:32:16.777Z,5.97
2022-10-20T09:34:48.872Z,6.68
2022-10-20T09:37:19.279Z,6.80
2022-10-20T09:39:55.696Z,6.43
2022-10-20T09:42:27.175Z,4.95
2022-10-20T09:45:04.237Z,7.55
2022-10-20T09:47:31.739Z,8.05
2022-10-20T09:50:04.549Z,7.75
2022-10-20T09:52:35.325Z,7.90
2022-10-20T09:55:07.048Z,7.63
2022-10-20T09:57:34.412Z,8.43
2022-10-20T10:00:18.962Z,8.98
2022-10-20T10:02:48.143Z,8.38
2022-10-20T10:05:19.452Z,8.95
2022-10-20T10:07:58.004Z,7.30
2022-10-20T10:10:27.695Z,6.05
2022-10-20T10:12:57.115Z,5.47
2022-10-20T10:15:28.713Z,7.72
2022-10-20T10:17:55.895Z,8.38
2022-10-20T10:20:22.622Z,7.75
2022-10-20T10:22:49.228Z,8.90
2022-10-20T10:25:22.412Z,8.02
2022-10-20T10:28:03.272Z,9.63
2022-10-20T10:30:37.138Z,9.68
2022-10-20T10:33:25.194Z,9.48
2022-10-20T10:35:52.433Z,8.60
2022-10-20T10:38:19.667Z,9.35
2022-10-20T10:41:06.187Z,9.43
2022-10-20T10:43:44.907Z,9.15
2022-10-20T10:46:21.528Z,10.85
2022-10-20T10:49:06.548Z,9.88
2022-10-20T10:51:55.384Z,9.30
2022-10-20T10:54:28.648Z,8.65
2022-10-20T10:57:01.074Z,9.23
2022-10-20T10:59:28.162Z,8.80
2022-10-20T11:02:22.220Z,8.35
2022-10-20T11:04:48.786Z,9.25
2022-10-20T11:07:46.623Z,9.52
2022-10-20T11:10:45.421Z,8.25
2022-10-20T11:13:36.195Z,9.10
2022-10-20T11:16:27.054Z,10.60
2022-10-20T11:19:03.617Z,9.35
2022-10-20T11:21:52.206Z,9.38
2022-10-20T11:24:40.003Z,8.40
2022-10-20T11:27:16.765Z,9.45
2022-10-20T11:29:57.514Z,7.53
2022-10-20T11:32:31.221Z,8.57
2022-10-20T11:35:07.808Z,8.77
2022-10-20T11:38:14.577Z,8.90
2022-10-20T11:40:48.276Z,9.20
2022-10-20T11:43:34.322Z,9.95
2022-10-20T11:46:06.600Z,10.93
2022-10-20T11:48:49.009Z,12.95
2022-10-20T11:51:31.137Z,11.52
2022-10-20T11:57:37.045Z,10.35
2022-10-20T12:03:20.085Z,10.18
2022-10-20T12:05:55.561Z,10.13
2022-10-20T12:08:52.693Z,11.63
2022-10-20T12:11:39.201Z,11.93
2022-10-20T12:14:15.028Z,11.30
2022-10-20T12:16:53.896Z,11.77
2022-10-20T12:19:28.331Z,12.27
2022-10-20T12:22:00.745Z,11.30
2022-10-20T12:24:37.928Z,12.20
2022-10-20T12:27:24.171Z,11.50
2022-10-20T12:29:56.851Z,9.52
2022-10-20T12:32:29.274Z,10.48
2022-10-20T12:35:23.337Z,10.27
2022-10-20T12:38:02.961Z,8.02
2022-10-20T12:40:41.010Z,7.50
2022-10-20T12:43:28.421Z,8.77
2022-10-20T12:45:59.554Z,9.35
2022-10-20T12:48:26.940Z,9.57
2022-10-20T12:51:01.861Z,9.80
2022-10-20T12:53:30.859Z,8.75
2022-10-20T12:56:10.596Z,11.20
2022-10-20T12:58:39.321Z,8.93
2022-10-20T13:01:11.870Z,10.65
2022-10-20T13:03:47.313Z,11.65
2022-10-20T13:06:23.081Z,9.23
2022-10-20T13:09:06.004Z,7.38
2022-10-20T13:11:38.551Z,10.40
2022-10-20T13:14:49.450Z,12.30
2022-10-20T13:17:26.407Z,10.50
2022-10-20T13:20:02.754Z,9.35
2022-10-20T13:22:38.025Z,10.52
2022-10-20T13:25:13.116Z,10.02
2022-10-20T13:27:40.055Z,11.20
2022-10-20T13:30:09.217Z,9.90
2022-10-20T13:33:17.856Z,12.30
2022-10-20T13:36:11.465Z,11.68
2022-10-20T13:38:47.250Z,10.45
2022-10-20T13:41:29.777Z,11.38
2022-10-20T13:44:09.862Z,9.95
2022-10-20T13:47:15.860Z,12.45
2022-10-20T13:49:55.589Z,10.20
2022-10-20T13:52:25.399Z,10.85
2022-10-20T13:54:52.448Z,12.70
2022-10-20T13:57:29.726Z,13.63
2022-10-20T14:00:16.072Z,11.93
2022-10-20T14:02:53.213Z,12.73
2022-10-20T14:05:22.191Z,11.98
2022-10-20T14:07:50.654Z,13.20
2022-10-20T14:10:27.542Z,12.75
2022-10-20T14:12:55.368Z,13.23
2022-10-20T14:15:32.794Z,13.07
2022-10-20T14:18:05.679Z,12.48
2022-10-20T14:20:37.343Z,10.60
2022-10-20T14:23:05.738Z,12.27
2022-10-20T14:25:33.275Z,10.40
2022-10-20T14:28:03.846Z,9.85
2022-10-20T14:30:35.395Z,12.02
2022-10-20T14:35:40.839Z,11.10
2022-10-20T14:38:46.186Z,11.15
2022-10-20T14:41:23.151Z,11.77
2022-10-20T14:43:54.686Z,11.75
2022-10-20T14:46:30.750Z,10.82
2022-10-20T14:48:59.536Z,11.75
2022-10-20T14:51:53.412Z,12.73
2022-10-20T14:54:20.140Z,9.43
2022-10-20T14:56:49.910Z,10.05
2022-10-20T14:59:23.164Z,10.10
2022-10-20T15:02:10.078Z,11.82
2022-10-20T15:04:41.260Z,8.57
2022-10-20T15:07:13.258Z,11.43
2022-10-20T15:12:31.309Z,8.05
2022-10-20T15:15:10.267Z,8.80
2022-10-20T15:17:39.012Z,9.48
2022-10-20T15:20:27.725Z,11.45
2022-10-20T15:22:55.437Z,9.27
2022-10-20T15:25:23.050Z,10.45
2022-10-20T15:27:49.963Z,10.55
2022-10-20T15:30:21.316Z,9.13
2022-10-20T15:32:48.392Z,12.95
2022-10-20T15:35:19.161Z,11.90
2022-10-20T15:37:53.257Z,13.15
2022-10-20T15:40:21.020Z,13.13
2022-10-20T15:42:48.577Z,10.52
2022-10-20T15:45:18.739Z,11.18
2022-10-20T15:47:45.557Z,9.73
2022-10-20T15:50:12.713Z,10.13
2022-10-20T15:52:39.943Z,10.15
2022-10-20T15:55:37.685Z,10.00
2022-10-20T15:58:04.445Z,10.43
2022-10-20T16:00:31.185Z,10.50
2022-10-20T16:02:57.813Z,10.55
2022-10-20T16:05:25.916Z,9.02
2022-10-20T16:07:54.149Z,8.07
2022-10-20T16:10:25.519Z,11.90
2022-10-20T16:12:52.380Z,9.02
2022-10-20T16:15:19.358Z,8.80
2022-10-20T16:17:46.893Z,8.63
2022-10-20T16:20:14.694Z,8.32
2022-10-20T16:22:41.485Z,7.55
2022-10-20T16:25:09.080Z,7.78
2022-10-20T16:27:35.982Z,8.30
2022-10-20T16:30:04.698Z,7.72
2022-10-20T16:32:34.533Z,10.60
2022-10-20T16:35:04.497Z,12.85
2022-10-20T16:37:32.432Z,11.73
2022-10-20T16:39:59.890Z,9.68
2022-10-20T16:42:28.220Z,8.68
2022-10-20T16:44:54.908Z,8.82
2022-10-20T16:47:21.615Z,8.35
2022-10-20T16:49:48.272Z,9.02
2022-10-20T16:52:14.891Z,9.07
2022-10-20T16:57:13.864Z,9.00
2022-10-20T16:59:42.385Z,7.38
2022-10-20T17:02:12.031Z,7.38
2022-10-20T17:04:38.768Z,7.80
2022-10-20T17:07:05.678Z,8.65
2022-10-20T17:09:32.281Z,7.57
2022-10-20T17:11:58.910Z,10.80
2022-10-20T17:14:25.564Z,9.77
2022-10-20T17:16:52.196Z,10.55
2022-10-20T17:19:18.836Z,11.02
2022-10-20T17:21:45.528Z,9.43
2022-10-20T17:24:12.792Z,9.30
2022-10-20T17:26:43.369Z,7.90
2022-10-20T17:29:10.358Z,12.00
2022-10-20T17:31:37.947Z,13.30
2022-10-20T17:34:05.282Z,11.10
2022-10-20T17:36:32.668Z,10.57
2022-10-20T17:39:06.179Z,11.48
2022-10-20T17:41:33.482Z,10.57
2022-10-20T17:44:04.094Z,12.35
2022-10-20T17:46:30.905Z,12.55
2022-10-20T17:48:57.617Z,12.35
2022-10-20T17:51:27.860Z,13.18
2022-10-20T17:53:58.017Z,11.63
2022-10-20T17:56:29.188Z,8.63
2022-10-20T17:58:56.953Z,9.73
2022-10-20T18:01:32.379Z,10.43
2022-10-20T18:04:01.917Z,9.20
2022-10-20T18:06:34.161Z,12.07
2022-10-20T18:09:04.531Z,10.75
2022-10-20T18:11:33.537Z,15.63
2022-10-20T18:14:03.324Z,16.25
2022-10-20T18:16:33.366Z,10.65
2022-10-20T18:19:00.699Z,12.43
2022-10-20T18:21:29.198Z,9.23
2022-10-20T18:24:04.183Z,14.20
2022-10-20T18:26:32.957Z,9.95
2022-10-20T18:29:03.395Z,14.55
2022-10-20T18:31:31.650Z,11.13
2022-10-20T18:34:04.209Z,12.55
2022-10-20T18:36:34.294Z,12.80
2022-10-20T18:39:02.914Z,13.60
2022-10-20T18:41:32.978Z,12.48
2022-10-20T18:44:03.723Z,9.90
2022-10-20T18:46:31.904Z,10.00
2022-10-20T18:49:00.177Z,10.73
2022-10-20T18:51:27.308Z,12.02
2022-10-20T18:53:56.525Z,13.50
2022-10-20T18:56:25.625Z,12.35
2022-10-20T18:58:53.361Z,11.45
2022-10-20T19:01:25.232Z,11.98
2022-10-20T19:03:53.699Z,17.90
2022-10-20T19:06:27.142Z,11.63
2022-10-20T19:09:03.496Z,12.32
2022-10-20T19:11:32.703Z,15.70
2022-10-20T19:14:00.150Z,12.02
2022-10-20T19:16:29.664Z,11.88
2022-10-20T19:18:58.373Z,12.25
2022-10-20T19:21:26.161Z,14.50
2022-10-20T19:23:58.011Z,14.98
2022-10-20T19:26:30.731Z,17.33
2022-10-20T19:29:01.146Z,14.50
2022-10-20T19:31:32.031Z,12.48
2022-10-20T19:34:03.720Z,14.23
2022-10-20T19:36:30.666Z,13.30
2022-10-20T19:38:58.025Z,13.20
2022-10-20T19:41:25.570Z,13.35
2022-10-20T19:43:52.261Z,13.02
2022-10-20T19:46:19.956Z,15.32
2022-10-20T19:48:47.802Z,12.00
2022-10-20T19:51:16.645Z,13.75
2022-10-20T19:53:44.029Z,13.68
2022-10-20T19:56:11.135Z,12.52
2022-10-20T19:58:41.352Z,11.93
2022-10-20T20:01:11.206Z,11.80
2022-10-20T20:03:37.919Z,13.85
2022-10-20T20:06:07.916Z,12.65
2022-10-20T20:08:35.081Z,12.57
2022-10-20T20:11:04.289Z,12.50
2022-10-20T20:13:31.013Z,11.82
2022-10-20T20:15:57.829Z,12.85
2022-10-20T20:18:24.529Z,14.52
2022-10-20T20:20:51.143Z,14.77
2022-10-20T20:23:22.502Z,12.43
2022-10-20T20:25:52.520Z,10.75
2022-10-20T20:28:19.168Z,14.73
2022-10-20T20:30:59.968Z,12.63
2022-10-20T20:33:26.816Z,12.48
2022-10-20T20:36:03.995Z,11.68
2022-10-20T20:38:32.240Z,13.52
2022-10-20T20:41:00.185Z,12.95
2022-10-20T20:43:27.108Z,12.82
2022-10-20T20:45:53.926Z,12.85
2022-10-20T20:48:20.592Z,11.52
2022-10-20T20:50:57.743Z,14.05
2022-10-20T20:53:24.758Z,11.27
2022-10-20T20:55:56.111Z,12.25
2022-10-20T20:58:23.563Z,13.98
2022-10-20T21:00:50.627Z,13.68
2022-10-20T21:03:18.437Z,12.85
2022-10-20T21:05:45.087Z,12.27
2022-10-20T21:08:11.711Z,11.63
2022-10-20T21:10:38.332Z,15.00
2022-10-20T21:13:04.976Z,15.00
2022-10-20T21:15:31.585Z,12.45
2022-10-20T21:17:58.547Z,10.50
2022-10-20T21:20:25.292Z,14.27
2022-10-20T21:22:51.926Z,11.00
2022-10-20T21:25:18.719Z,12.25
2022-10-20T21:27:45.441Z,12.48
2022-10-20T21:30:12.084Z,14.38
2022-10-20T21:32:38.952Z,12.73
2022-10-20T21:35:06.021Z,11.18
2022-10-20T21:37:32.625Z,13.30
2022-10-20T21:39:59.233Z,13.73
2022-10-20T21:42:26.105Z,14.52
2022-10-20T21:44:52.751Z,14.23
2022-10-20T21:47:19.356Z,11.48
2022-10-20T21:49:45.997Z,15.05
2022-10-20T21:52:12.734Z,18.52
2022-10-20T21:54:39.341Z,18.27
2022-10-20T21:57:05.964Z,17.50
2022-10-20T21:59:32.590Z,17.10
2022-10-20T22:02:00.874Z,13.65
2022-10-20T22:04:29.965Z,14.55
2022-10-20T22:06:57.107Z,15.75
2022-10-20T22:09:26.980Z,14.35
2022-10-20T22:11:55.892Z,14.60
2022-10-20T22:14:23.665Z,15.95
2022-10-20T22:16:50.639Z,13.02
2022-10-20T22:19:19.989Z,14.02
2022-10-20T22:21:48.511Z,15.55
2022-10-20T22:24:16.409Z,16.70
2022-10-20T22:26:43.212Z,15.13
2022-10-20T22:29:10.896Z,12.05
2022-10-20T22:31:39.300Z,11.98
2022-10-20T22:34:06.691Z,13.30
2022-10-20T22:36:33.425Z,12.63
2022-10-20T22:39:00.185Z,11.23
2022-10-20T22:41:26.857Z,12.32
2022-10-20T22:43:53.509Z,11.48
2022-10-20T22:46:20.251Z,11.05
2022-10-20T22:48:47.221Z,13.88
2022-10-20T22:51:14.438Z,12.40
2022-10-20T22:53:41.177Z,10.57
2022-10-20T22:56:14.040Z,12.90
2022-10-20T22:58:42.370Z,11.07
2022-10-20T23:01:11.722Z,9.88
2022-10-20T23:03:38.927Z,9.95
2022-10-20T23:06:08.300Z,10.02
2022-10-20T23:08:39.521Z,10.43
2022-10-20T23:11:06.201Z,10.73
2022-10-20T23:13:32.876Z,13.45
2022-10-20T23:15:59.486Z,13.60
2022-10-20T23:18:26.092Z,12.30
2022-10-20T23:20:54.826Z,11.13
2022-10-20T23:23:24.150Z,12.05
2022-10-20T23:25:51.463Z,11.52
2022-10-20T23:28:19.077Z,11.52
2022-10-20T23:30:45.767Z,14.48
2022-10-20T23:33:12.472Z,11.68
2022-10-20T23:35:39.184Z,11.07
2022-10-20T23:38:09.127Z,12.70
2022-10-20T23:40:36.277Z,10.07
2022-10-20T23:43:03.246Z,10.52
2022-10-20T23:45:31.799Z,9.00
2022-10-20T23:48:00.850Z,9.27
2022-10-20T23:50:27.486Z,9.00
2022-10-20T23:52:54.298Z,12.05
2022-10-20T23:55:20.951Z,9.88
2022-10-20T23:57:50.568Z,8.80
