createdAt,value
2023-01-19T00:04:54.801Z,0.8
2023-01-19T00:12:54.418Z,0.8
2023-01-19T00:14:57.816Z,0.7
2023-01-19T00:18:57.658Z,0.7
2023-01-19T00:21:00.138Z,0.6
2023-01-19T00:23:00.540Z,0.6
2023-01-19T00:24:59.909Z,0.5
2023-01-19T00:27:22.393Z,0.5
2023-01-19T00:29:22.296Z,0.4
2023-01-19T00:31:22.264Z,0.5
2023-01-19T00:33:25.625Z,0.5
2023-01-19T00:35:25.547Z,0.4
2023-01-19T00:39:25.339Z,0.6
2023-01-19T00:41:25.278Z,0.6
2023-01-19T00:43:25.200Z,0.7
2023-01-19T00:45:25.211Z,0.7
2023-01-19T00:53:28.212Z,0.6
2023-01-19T00:55:28.118Z,0.7
2023-01-19T00:57:28.040Z,0.5
2023-01-19T00:59:27.950Z,0.5
2023-01-19T01:01:45.002Z,0.3
2023-01-19T01:03:31.258Z,0.3
2023-01-19T01:05:31.207Z,0.3
2023-01-19T01:07:31.119Z,0.3
2023-01-19T01:09:31.020Z,0.3
2023-01-19T01:11:30.916Z,0.2
2023-01-19T01:13:31.050Z,0.3
2023-01-19T01:15:34.186Z,0.4
2023-01-19T01:17:34.104Z,0.4
2023-01-19T01:19:34.019Z,0.3
2023-01-19T01:22:35.649Z,0.4
2023-01-19T01:24:35.573Z,0.5
2023-01-19T01:26:35.461Z,0.5
2023-01-19T01:28:38.911Z,0.7
2023-01-19T01:30:38.791Z,0.7
2023-01-19T01:32:38.705Z,0.8
2023-01-19T01:38:38.454Z,1
2023-01-19T01:40:38.349Z,0.9
2023-01-19T01:42:41.722Z,1.2
2023-01-19T01:44:41.642Z,1.2
2023-01-19T01:46:41.522Z,1.2
2023-01-19T01:48:41.502Z,1.1
2023-01-19T01:50:41.396Z,1.1
2023-01-19T01:52:41.300Z,1.2
2023-01-19T01:54:41.217Z,1.2
2023-01-19T01:56:44.662Z,1.2
2023-01-19T01:58:44.551Z,1
2023-01-19T02:00:44.436Z,1.1
2023-01-19T02:12:47.439Z,0.9
2023-01-19T02:14:47.319Z,0.9
2023-01-19T02:15:48.987Z,0.9
2023-01-19T02:17:48.915Z,0.9
2023-01-19T02:19:48.841Z,0.9
2023-01-19T02:21:48.743Z,0.9
2023-01-19T02:23:52.159Z,0.8
2023-01-19T02:25:52.055Z,0.8
2023-01-19T02:27:52.007Z,0.7
2023-01-19T02:29:51.888Z,0.7
2023-01-19T02:31:51.790Z,0.8
2023-01-19T02:33:51.754Z,0.6
2023-01-19T02:37:55.037Z,0.4
2023-01-19T02:39:54.926Z,0.1
2023-01-19T02:43:54.754Z,0.2
2023-01-19T02:45:54.732Z,0.1
2023-01-19T02:47:54.590Z,0
2023-01-19T02:49:54.495Z,0
2023-01-19T02:51:57.902Z,0.1
2023-01-19T02:53:57.823Z,0.1
2023-01-19T02:57:57.635Z,0.2
2023-01-19T02:59:57.509Z,0.3
2023-01-19T03:08:00.656Z,0.2
2023-01-19T03:10:00.569Z,0.2
2023-01-19T03:15:02.142Z,0.4
2023-01-19T03:17:01.986Z,0.5
2023-01-19T03:19:05.395Z,0.5
2023-01-19T03:21:05.332Z,0.5
2023-01-19T03:23:05.227Z,0.5
2023-01-19T03:25:05.108Z,0.5
2023-01-19T03:27:05.046Z,0.5
2023-01-19T03:29:04.957Z,0.6
2023-01-19T03:31:04.922Z,0.6
2023-01-19T03:33:08.280Z,0.5
2023-01-19T03:35:08.197Z,0.6
2023-01-19T03:37:08.056Z,0.7
2023-01-19T03:39:07.988Z,0.6
2023-01-19T03:43:07.766Z,0.7
2023-01-19T03:45:07.710Z,0.6
2023-01-19T03:49:11.034Z,0.9
2023-01-19T03:51:10.946Z,0.7
2023-01-19T03:53:10.842Z,0.9
2023-01-19T03:55:10.723Z,0.8
2023-01-19T03:57:10.668Z,1
2023-01-19T03:59:10.577Z,1
2023-01-19T04:01:14.106Z,1
2023-01-19T04:07:16.261Z,1.1
2023-01-19T04:09:17.936Z,1.1
2023-01-19T04:11:16.069Z,1.1
2023-01-19T04:13:31.789Z,1.2
2023-01-19T04:15:31.688Z,1.1
2023-01-19T04:17:31.628Z,1.3
2023-01-19T04:19:35.006Z,1.2
2023-01-19T04:21:34.878Z,1.3
2023-01-19T04:27:34.690Z,1.4
2023-01-19T04:29:34.530Z,1.2
2023-01-19T04:31:34.472Z,1.4
2023-01-19T04:35:37.748Z,1.4
2023-01-19T04:47:40.706Z,1.7
2023-01-19T04:49:40.613Z,1.8
2023-01-19T04:57:40.223Z,1.7
2023-01-19T04:59:40.128Z,1.8
2023-01-19T05:01:43.589Z,1.9
2023-01-19T05:03:43.437Z,1.7
2023-01-19T05:05:43.373Z,1.9
2023-01-19T05:12:44.757Z,1.8
2023-01-19T05:14:48.224Z,1.8
2023-01-19T05:16:48.092Z,1.7
2023-01-19T05:18:47.980Z,1.7
2023-01-19T05:20:47.864Z,1.7
2023-01-19T05:22:47.777Z,1.8
2023-01-19T05:24:47.695Z,1.7
2023-01-19T05:26:47.573Z,1.5
2023-01-19T05:28:50.982Z,1.6
2023-01-19T05:30:50.917Z,1.6
2023-01-19T05:32:50.798Z,1.7
2023-01-19T05:34:50.675Z,1.6
2023-01-19T05:36:50.608Z,1.7
2023-01-19T05:38:50.507Z,1.7
2023-01-19T05:40:50.391Z,1.6
2023-01-19T05:42:53.836Z,1.6
2023-01-19T05:44:53.741Z,1.7
2023-01-19T05:50:53.415Z,1.7
2023-01-19T06:00:56.472Z,1.6
2023-01-19T06:01:58.146Z,1.5
2023-01-19T06:03:58.034Z,1.6
2023-01-19T06:05:57.962Z,1.7
2023-01-19T06:07:57.893Z,1.7
2023-01-19T06:10:01.207Z,1.6
2023-01-19T06:12:01.115Z,1.6
2023-01-19T06:14:01.022Z,1.5
2023-01-19T06:18:00.806Z,1.6
2023-01-19T06:20:00.711Z,1.5
2023-01-19T06:24:04.011Z,1.6
2023-01-19T06:32:03.691Z,1.9
2023-01-19T06:34:03.538Z,1.8
2023-01-19T06:36:03.425Z,1.7
2023-01-19T06:38:06.866Z,1.7
2023-01-19T06:40:06.742Z,1.7
2023-01-19T06:42:06.615Z,1.8
2023-01-19T06:44:06.482Z,1.9
2023-01-19T06:46:06.468Z,1.8
2023-01-19T06:48:06.296Z,1.7
2023-01-19T06:50:06.221Z,1.6
2023-01-19T06:56:09.441Z,1.5
2023-01-19T06:57:11.133Z,1.6
2023-01-19T06:59:11.023Z,1.6
2023-01-19T07:01:11.100Z,1.7
2023-01-19T07:03:10.959Z,1.6
2023-01-19T07:05:14.283Z,1.7
2023-01-19T07:19:17.045Z,1.7
2023-01-19T07:21:16.945Z,1.5
2023-01-19T07:23:16.842Z,1.5
2023-01-19T07:25:16.749Z,1.7
2023-01-19T07:27:16.620Z,1.7
2023-01-19T07:29:16.536Z,1.7
2023-01-19T07:31:16.622Z,1.6
2023-01-19T07:33:19.860Z,1.6
2023-01-19T07:35:19.785Z,1.8
2023-01-19T07:37:19.649Z,1.7
2023-01-19T07:39:19.583Z,1.7
2023-01-19T07:41:19.509Z,1.7
2023-01-19T07:43:19.371Z,1.7
2023-01-19T07:45:19.287Z,1.7
2023-01-19T07:47:22.696Z,1.7
2023-01-19T07:49:22.588Z,1.7
2023-01-19T07:53:44.798Z,1.8
2023-01-19T07:55:44.658Z,1.8
2023-01-19T07:57:44.586Z,1.9
2023-01-19T07:59:48.022Z,1.9
2023-01-19T08:01:48.043Z,1.9
2023-01-19T08:03:47.796Z,1.8
2023-01-19T08:05:47.704Z,1.9
2023-01-19T08:07:47.650Z,1.9
2023-01-19T08:09:47.526Z,1.9
2023-01-19T08:11:47.408Z,1.9
2023-01-19T08:13:50.818Z,2
2023-01-19T08:15:50.851Z,2.1
2023-01-19T08:17:50.632Z,2
2023-01-19T08:21:50.434Z,1.9
2023-01-19T08:23:50.409Z,2
2023-01-19T08:25:50.231Z,2.1
2023-01-19T08:27:53.669Z,2.2
2023-01-19T08:29:53.579Z,2.2
2023-01-19T08:31:53.635Z,2.2
2023-01-19T08:39:53.106Z,2.3
2023-01-19T08:41:56.471Z,2.3
2023-01-19T08:43:56.402Z,2.3
2023-01-19T08:45:56.503Z,2.3
2023-01-19T08:46:58.002Z,2.3
2023-01-19T08:48:57.895Z,2.3
2023-01-19T08:50:57.812Z,2.3
2023-01-19T08:52:58.140Z,2.3
2023-01-19T08:55:01.102Z,2.4
2023-01-19T08:59:09.318Z,2.4
2023-01-19T09:01:03.046Z,2.3
2023-01-19T09:03:01.102Z,2.3
2023-01-19T09:05:00.597Z,2.3
2023-01-19T09:23:06.620Z,2
2023-01-19T09:25:06.526Z,2.2
2023-01-19T09:27:06.426Z,3.1
2023-01-19T09:29:06.327Z,3.7
2023-01-19T09:31:06.360Z,4.1
2023-01-19T09:33:06.114Z,4.5
2023-01-19T09:35:06.027Z,4.6
2023-01-19T09:37:09.401Z,4.4
2023-01-19T09:39:09.297Z,4.6
2023-01-19T09:41:09.202Z,4.9
2023-01-19T09:42:10.880Z,4.7
2023-01-19T09:44:10.790Z,4.6
2023-01-19T09:50:15.502Z,6.3
2023-01-19T09:52:15.328Z,6.4
2023-01-19T09:54:15.246Z,6.3
2023-01-19T09:58:14.985Z,6.2
2023-01-19T10:00:14.846Z,6.5
2023-01-19T10:02:14.597Z,6.1
2023-01-19T10:04:17.992Z,6.6
2023-01-19T10:06:17.835Z,6.5
2023-01-19T10:08:17.587Z,7
2023-01-19T10:10:17.345Z,7.3
2023-01-19T10:12:19.089Z,7.8
2023-01-19T10:14:16.918Z,7.5
2023-01-19T10:18:19.913Z,7
2023-01-19T10:20:19.732Z,6.7
2023-01-19T10:22:19.503Z,7.3
2023-01-19T10:24:19.222Z,7.5
2023-01-19T10:26:18.957Z,7.8
2023-01-19T10:28:18.700Z,7.8
2023-01-19T10:30:18.440Z,7.9
2023-01-19T10:32:21.553Z,5.8
2023-01-19T10:34:23.542Z,5.9
2023-01-19T10:36:21.021Z,7.7
2023-01-19T10:37:22.626Z,8.5
2023-01-19T10:39:22.308Z,8.7
2023-01-19T10:41:22.002Z,9
2023-01-19T10:43:21.750Z,9.6
2023-01-19T10:45:24.946Z,9.3
2023-01-19T10:47:24.535Z,9.1
2023-01-19T10:49:24.349Z,9.5
2023-01-19T10:51:23.993Z,10.2
2023-01-19T11:01:26.005Z,10.5
2023-01-19T11:11:24.288Z,10.5
2023-01-19T11:21:26.128Z,10.4
2023-01-19T11:27:28.420Z,10.7
2023-01-19T11:29:28.122Z,10.5
2023-01-19T11:31:27.881Z,10.5
2023-01-19T11:35:49.109Z,10.4
2023-01-19T11:37:48.798Z,10.3
2023-01-19T11:39:51.841Z,10.2
2023-01-19T11:41:51.496Z,10.2
2023-01-19T11:43:51.157Z,11
2023-01-19T11:45:50.858Z,10.8
2023-01-19T11:47:50.477Z,10.6
2023-01-19T11:49:50.124Z,9.8
2023-01-19T11:51:49.779Z,9.8
2023-01-19T11:53:52.871Z,10.8
2023-01-19T11:55:52.510Z,10.6
2023-01-19T11:57:54.295Z,10.4
2023-01-19T11:59:51.873Z,10.9
2023-01-19T12:01:51.520Z,11
2023-01-19T12:05:50.784Z,9.3
2023-01-19T12:07:53.820Z,9.4
2023-01-19T12:09:53.494Z,10
2023-01-19T12:11:53.146Z,9.7
2023-01-19T12:13:53.850Z,10.2
2023-01-19T12:15:52.460Z,10.1
2023-01-19T12:17:52.168Z,9.5
2023-01-19T12:19:54.599Z,10.2
2023-01-19T12:21:54.864Z,11.1
2023-01-19T12:23:54.522Z,10.4
2023-01-19T12:25:54.977Z,9.9
2023-01-19T12:28:55.348Z,10.4
2023-01-19T12:32:54.694Z,11.4
2023-01-19T12:34:57.761Z,11
2023-01-19T12:36:57.415Z,10.8
2023-01-19T12:48:59.318Z,10.8
2023-01-19T12:50:59.003Z,11
2023-01-19T12:54:58.323Z,10.4
2023-01-19T12:56:58.081Z,10.4
2023-01-19T12:58:57.683Z,10.4
2023-01-19T13:03:00.458Z,7.3
2023-01-19T13:06:59.739Z,6.5
2023-01-19T13:08:59.392Z,6.3
2023-01-19T13:10:59.066Z,6
2023-01-19T13:12:58.789Z,6.7
2023-01-19T13:14:58.752Z,8.2
2023-01-19T13:17:01.565Z,7.3
2023-01-19T13:19:01.311Z,6.7
2023-01-19T13:21:00.991Z,6.1
2023-01-19T13:22:02.534Z,5.8
2023-01-19T13:24:02.225Z,5.7
2023-01-19T13:26:01.990Z,5.7
2023-01-19T13:28:01.650Z,5.6
2023-01-19T13:30:04.799Z,6.1
2023-01-19T13:32:04.513Z,6.8
2023-01-19T13:36:03.976Z,8
2023-01-19T13:40:03.648Z,9.4
2023-01-19T13:42:03.135Z,7.6
2023-01-19T13:48:05.817Z,6.1
2023-01-19T13:58:07.951Z,6
2023-01-19T14:00:07.636Z,6.4
2023-01-19T14:02:07.495Z,8
2023-01-19T14:04:07.137Z,7.6
2023-01-19T14:08:06.669Z,6.2
2023-01-19T14:10:06.669Z,6.1
2023-01-19T14:12:09.615Z,7.1
2023-01-19T14:14:09.437Z,7.9
2023-01-19T14:16:09.283Z,8.4
2023-01-19T14:17:10.901Z,8.6
2023-01-19T14:19:10.614Z,9.1
2023-01-19T14:21:10.373Z,10.4
2023-01-19T14:23:10.113Z,8.9
2023-01-19T14:27:12.975Z,7.1
2023-01-19T14:29:12.711Z,7.2
2023-01-19T14:31:12.500Z,7.9
2023-01-19T14:33:12.212Z,8.4
2023-01-19T14:35:11.940Z,8.2
2023-01-19T14:37:11.712Z,7.6
2023-01-19T14:39:14.960Z,6.3
2023-01-19T14:41:14.775Z,6.1
2023-01-19T14:43:14.516Z,5.9
2023-01-19T14:45:15.586Z,5.8
2023-01-19T14:47:14.029Z,5.9
2023-01-19T14:49:13.760Z,5.8
2023-01-19T14:53:16.760Z,6.7
2023-01-19T14:55:16.537Z,6.4
2023-01-19T14:57:16.287Z,6.1
2023-01-19T14:59:16.026Z,5.8
2023-01-19T15:01:15.861Z,5.6
2023-01-19T15:03:15.549Z,5.4
2023-01-19T15:05:15.366Z,5.3
2023-01-19T15:07:18.642Z,5.4
2023-01-19T15:09:18.514Z,5.4
2023-01-19T15:11:18.269Z,5.1
2023-01-19T15:13:34.110Z,5
2023-01-19T15:15:33.948Z,5.1
2023-01-19T15:17:33.709Z,5.2
2023-01-19T15:19:36.981Z,5.2
2023-01-19T15:21:36.813Z,5.3
2023-01-19T15:23:36.671Z,5.5
2023-01-19T15:25:36.449Z,5.5
2023-01-19T15:27:36.217Z,5.2
2023-01-19T15:29:36.097Z,4.8
2023-01-19T15:31:36.009Z,4.5
2023-01-19T15:33:39.207Z,4.2
2023-01-19T15:35:40.519Z,4.1
2023-01-19T15:37:40.349Z,3.9
2023-01-19T15:39:40.201Z,3.9
2023-01-19T15:41:40.118Z,3.9
2023-01-19T15:43:39.993Z,3.8
2023-01-19T15:45:39.958Z,3.8
2023-01-19T15:51:42.936Z,3.6
2023-01-19T15:53:42.790Z,3.5
2023-01-19T15:55:42.695Z,3.4
2023-01-19T15:57:42.584Z,3.3
2023-01-19T15:59:42.340Z,3.2
2023-01-19T16:01:45.888Z,3
2023-01-19T16:03:45.652Z,2.9
2023-01-19T16:05:45.520Z,2.8
2023-01-19T16:06:47.211Z,2.7
2023-01-19T16:08:47.105Z,2.7
2023-01-19T16:10:46.983Z,2.7
2023-01-19T16:12:46.883Z,2.8
2023-01-19T16:14:50.308Z,2.7
2023-01-19T16:16:50.209Z,2.7
2023-01-19T16:18:50.104Z,2.5
2023-01-19T16:20:49.984Z,2.5
2023-01-19T16:24:49.783Z,2.4
2023-01-19T16:26:49.652Z,2.3
2023-01-19T16:28:53.080Z,2.3
2023-01-19T16:30:53.025Z,2.3
2023-01-19T16:32:52.886Z,2.3
2023-01-19T16:34:52.779Z,2.4
2023-01-19T16:36:52.632Z,2.2
2023-01-19T16:40:52.475Z,2.1
2023-01-19T16:42:55.841Z,2.1
2023-01-19T16:44:55.740Z,2
2023-01-19T16:50:55.451Z,1.6
2023-01-19T16:52:55.316Z,1.5
2023-01-19T16:54:55.214Z,1.5
2023-01-19T16:56:58.637Z,1.5
2023-01-19T16:58:58.507Z,1.5
2023-01-19T17:00:58.532Z,1.7
2023-01-19T17:02:00.357Z,1.6
2023-01-19T17:04:00.020Z,1.6
2023-01-19T17:05:59.934Z,1.6
2023-01-19T17:16:02.986Z,1.3
2023-01-19T17:18:02.834Z,1.3
2023-01-19T17:22:02.667Z,1.2
2023-01-19T17:26:05.956Z,1.1
2023-01-19T17:28:05.878Z,1.1
2023-01-19T17:38:08.893Z,0.9
2023-01-19T17:40:08.817Z,0.8
2023-01-19T17:42:08.697Z,0.8
2023-01-19T17:44:08.630Z,0.8
2023-01-19T17:46:08.534Z,0.8
2023-01-19T17:48:08.434Z,0.8
2023-01-19T17:50:08.357Z,0.6
2023-01-19T17:54:11.743Z,0.5
2023-01-19T17:57:13.262Z,0.6
2023-01-19T17:59:13.196Z,0.6
2023-01-19T18:01:13.243Z,0.7
2023-01-19T18:03:12.992Z,0.8
2023-01-19T18:05:16.436Z,0.9
2023-01-19T18:09:16.210Z,0.8
2023-01-19T18:11:16.120Z,1
2023-01-19T18:19:19.234Z,0.8
2023-01-19T18:21:19.171Z,0.9
2023-01-19T18:23:19.064Z,0.8
2023-01-19T18:25:18.976Z,0.8
2023-01-19T18:27:18.887Z,0.8
2023-01-19T18:29:18.794Z,0.8
2023-01-19T18:31:18.810Z,0.8
2023-01-19T18:33:22.119Z,0.7
2023-01-19T18:35:22.026Z,0.7
2023-01-19T18:37:21.939Z,0.6
2023-01-19T18:39:21.841Z,0.6
2023-01-19T18:41:21.742Z,0.5
2023-01-19T18:43:21.688Z,0.4
2023-01-19T18:45:21.558Z,0.4
2023-01-19T18:47:24.973Z,0.6
2023-01-19T18:49:24.895Z,0.5
2023-01-19T18:51:24.758Z,0.5
2023-01-19T18:53:47.342Z,0.6
2023-01-19T18:59:50.547Z,0.5
2023-01-19T19:01:50.578Z,0.5
2023-01-19T19:03:50.390Z,0.5
2023-01-19T19:05:50.338Z,0.5
2023-01-19T19:07:50.171Z,0.5
2023-01-19T19:09:50.106Z,0.5
2023-01-19T19:11:50.000Z,0.5
2023-01-19T19:13:53.416Z,0.6
2023-01-19T19:17:53.200Z,0.5
2023-01-19T19:19:53.154Z,0.5
2023-01-19T19:21:53.025Z,0.5
2023-01-19T19:23:52.948Z,0.4
2023-01-19T19:25:52.860Z,0.4
2023-01-19T19:27:56.287Z,0.3
2023-01-19T19:29:56.164Z,0.3
2023-01-19T19:31:56.108Z,0.2
2023-01-19T19:33:56.037Z,0.2
2023-01-19T19:35:55.951Z,0.1
2023-01-19T19:37:55.815Z,0.2
2023-01-19T19:39:55.744Z,0.1
2023-01-19T19:41:59.158Z,0.1
2023-01-19T19:43:59.069Z,0.1
2023-01-19T19:51:12.793Z,0.2
2023-01-19T19:55:03.859Z,0.1
2023-01-19T19:57:03.717Z,0.2
2023-01-19T19:59:03.660Z,0.2
2023-01-19T20:01:03.631Z,0.3
2023-01-19T20:03:03.450Z,0.3
2023-01-19T20:05:03.452Z,0.3
2023-01-19T20:13:09.019Z,0.3
2023-01-19T20:15:06.402Z,0.3
2023-01-19T20:17:06.371Z,0.3
2023-01-19T20:25:09.421Z,0.4
2023-01-19T20:27:09.379Z,0.4
2023-01-19T20:29:09.306Z,0.4
2023-01-19T20:33:09.100Z,0.5
2023-01-19T20:35:09.015Z,0.5
2023-01-19T20:39:12.297Z,0.5
2023-01-19T20:42:13.906Z,0.6
2023-01-19T20:48:13.667Z,0.6
2023-01-19T20:58:16.685Z,0.6
2023-01-19T21:00:16.591Z,0.6
2023-01-19T21:02:16.512Z,0.6
2023-01-19T21:04:19.935Z,0.6
2023-01-19T21:06:19.848Z,0.6
2023-01-19T21:08:19.753Z,0.7
2023-01-19T21:10:19.610Z,0.7
2023-01-19T21:12:19.561Z,0.7
2023-01-19T21:14:19.443Z,0.6
2023-01-19T21:16:19.408Z,0.7
2023-01-19T21:18:22.792Z,0.6
2023-01-19T21:20:22.688Z,0.6
2023-01-19T21:22:24.173Z,0.6
2023-01-19T21:24:24.019Z,0.6
2023-01-19T21:26:23.944Z,0.6
2023-01-19T21:28:23.835Z,0.5
2023-01-19T21:30:23.870Z,0.6
2023-01-19T21:32:27.162Z,0.5
2023-01-19T21:34:27.114Z,0.5
2023-01-19T21:36:27.009Z,0.5
2023-01-19T21:45:31.865Z,0.3
2023-01-19T21:47:31.737Z,0.2
2023-01-19T21:49:31.622Z,0.3
2023-01-19T21:51:31.559Z,0.2
2023-01-19T21:53:31.452Z,0.2
2023-01-19T21:55:31.414Z,0.2
2023-01-19T21:57:31.313Z,0.2
2023-01-19T21:59:34.706Z,0.1
2023-01-19T22:01:34.745Z,0.1
2023-01-19T22:03:34.609Z,0.2
2023-01-19T22:05:36.377Z,0.1
2023-01-19T22:07:34.351Z,0.2
2023-01-19T22:09:34.255Z,0.1
2023-01-19T22:11:34.175Z,0.2
2023-01-19T22:13:37.601Z,0.2
2023-01-19T22:15:37.484Z,0.2
2023-01-19T22:17:37.408Z,0.2
2023-01-19T22:19:37.304Z,0.2
2023-01-19T22:21:37.211Z,0.1
2023-01-19T22:27:40.464Z,0.1
2023-01-19T22:29:40.372Z,0
2023-01-19T22:31:40.295Z,0.1
2023-01-19T22:33:42.730Z,0.1
2023-01-19T22:35:42.617Z,0
2023-01-19T22:37:42.507Z,0.1
2023-01-19T22:43:44.775Z,0.2
2023-01-19T22:45:47.259Z,0.3
2023-01-19T22:47:47.136Z,0.2
2023-01-19T22:49:46.999Z,0.3
2023-01-19T22:51:49.486Z,0.3
2023-01-19T22:53:49.414Z,0.3
2023-01-19T22:55:49.277Z,0.3
2023-01-19T22:57:51.722Z,0.3
2023-01-19T22:59:51.644Z,0.4
2023-01-19T23:01:51.638Z,0.3
2023-01-19T23:03:54.008Z,0.3
2023-01-19T23:05:53.934Z,0.3
2023-01-19T23:07:53.836Z,0.4
2023-01-19T23:09:56.269Z,0.3
2023-01-19T23:11:56.223Z,0.4
2023-01-19T23:13:56.131Z,0.4
2023-01-19T23:15:58.617Z,0.3
2023-01-19T23:17:58.517Z,0.3
2023-01-19T23:19:58.394Z,0.3
2023-01-19T23:28:03.130Z,0.3
2023-01-19T23:32:02.971Z,0.3
2023-01-19T23:34:05.435Z,0.3
2023-01-19T23:36:05.306Z,0.3
2023-01-19T23:38:05.206Z,0.3
2023-01-19T23:40:07.663Z,0.3
2023-01-19T23:42:07.614Z,0.3
2023-01-19T23:44:07.517Z,0.3
2023-01-19T23:46:10.008Z,0.4
2023-01-19T23:48:09.874Z,0.3
2023-01-19T23:58:14.438Z,0.3
