createdAt,value
2018-05-26T10:25:05.225Z,4.30
2018-05-26T15:02:54.513Z,5.35
2018-05-26T16:12:37.254Z,5.47
2018-05-26T16:15:04.994Z,5.10
2018-05-26T16:17:33.803Z,4.93
2018-05-26T16:20:01.670Z,4.37
2018-05-26T16:22:29.439Z,5.55
2018-05-26T16:24:57.216Z,4.72
2018-05-26T16:27:25.773Z,4.53
2018-05-26T16:29:53.530Z,4.60
2018-05-26T16:32:21.401Z,5.22
2018-05-26T16:34:49.266Z,5.10
2018-05-26T16:37:17.127Z,5.30
2018-05-26T16:39:44.991Z,5.05
2018-05-26T16:42:12.719Z,5.65
2018-05-26T16:44:40.496Z,5.50
2018-05-26T16:47:08.226Z,5.15
2018-05-26T16:49:36.017Z,4.47
2018-05-26T16:52:03.914Z,5.12
2018-05-26T16:54:31.768Z,5.37
2018-05-26T16:56:59.528Z,5.30
2018-05-26T16:59:27.289Z,5.05
2018-05-26T17:01:55.089Z,5.37
2018-05-26T17:04:22.926Z,4.90
2018-05-26T17:06:50.706Z,5.32
2018-05-26T17:09:19.290Z,5.28
2018-05-26T17:11:47.944Z,5.55
2018-05-26T17:14:15.684Z,5.70
2018-05-26T17:16:43.451Z,5.15
2018-05-26T17:19:11.227Z,4.90
2018-05-26T17:21:39.091Z,4.43
2018-05-26T17:24:06.957Z,4.60
2018-05-26T17:26:34.733Z,5.20
2018-05-26T17:29:03.401Z,5.20
2018-05-26T17:31:31.270Z,4.00
2018-05-26T17:33:59.092Z,4.30
2018-05-26T17:36:26.861Z,5.18
2018-05-26T17:38:54.922Z,4.37
2018-05-26T17:41:23.544Z,4.55
2018-05-26T17:43:51.405Z,4.75
2018-05-26T17:46:19.167Z,4.93
2018-05-26T17:48:47.034Z,4.60
2018-05-26T17:51:14.997Z,4.30
2018-05-26T17:53:42.940Z,5.15
2018-05-26T17:56:10.732Z,4.50
2018-05-26T17:58:38.565Z,4.65
2018-05-26T18:01:06.388Z,4.60
2018-05-26T18:03:34.356Z,3.92
2018-05-26T18:06:02.166Z,5.43
2018-05-26T18:08:29.930Z,4.65
2018-05-26T18:10:59.550Z,5.03
2018-05-26T18:13:27.418Z,4.93
2018-05-26T18:15:55.280Z,4.05
2018-05-26T18:18:23.255Z,4.90
2018-05-26T18:20:54.591Z,4.40
2018-05-26T18:23:27.160Z,5.10
2018-05-26T18:25:56.412Z,4.93
2018-05-26T18:28:27.243Z,5.00
2018-05-26T18:30:59.159Z,4.65
2018-05-26T18:36:06.560Z,5.80
2018-05-26T18:38:35.240Z,5.37
2018-05-26T18:41:03.719Z,5.85
2018-05-26T18:43:31.685Z,5.85
2018-05-26T18:45:59.553Z,6.82
2018-05-26T18:48:27.413Z,6.00
2018-05-26T18:50:55.177Z,6.70
2018-05-26T18:53:23.039Z,6.55
2018-05-26T18:55:50.905Z,6.10
2018-05-26T18:58:18.847Z,6.20
2018-05-26T19:00:46.635Z,5.95
2018-05-26T19:03:14.496Z,7.07
2018-05-26T19:05:43.179Z,7.07
2018-05-26T19:08:11.049Z,6.72
2018-05-26T19:10:38.976Z,6.82
2018-05-26T19:13:06.743Z,8.48
2018-05-26T19:15:34.600Z,7.35
2018-05-26T19:18:02.535Z,6.40
2018-05-26T19:20:30.466Z,8.10
2018-05-26T19:22:58.433Z,7.53
2018-05-26T19:25:26.913Z,7.65
2018-05-26T19:27:54.672Z,7.50
2018-05-26T19:30:23.767Z,6.85
2018-05-26T19:32:52.256Z,8.75
2018-05-26T19:35:21.132Z,8.00
2018-05-26T19:37:50.137Z,7.60
2018-05-26T19:40:18.706Z,8.13
2018-05-26T19:42:46.579Z,8.18
2018-05-26T19:45:14.432Z,9.13
2018-05-26T19:47:42.298Z,8.30
2018-05-26T19:50:11.578Z,8.38
2018-05-26T19:52:39.460Z,8.88
2018-05-26T19:55:07.323Z,10.00
2018-05-26T19:57:36.253Z,8.35
2018-05-26T20:00:04.382Z,9.63
2018-05-26T20:02:32.250Z,11.02
2018-05-26T20:05:00.112Z,12.45
2018-05-26T20:07:27.976Z,11.45
2018-05-26T20:09:55.842Z,11.23
2018-05-26T20:12:24.014Z,10.55
2018-05-26T20:14:52.385Z,10.50
2018-05-26T20:17:20.351Z,9.70
2018-05-26T20:19:49.281Z,11.57
2018-05-26T20:22:17.118Z,11.65
2018-05-26T20:24:44.889Z,11.80
2018-05-26T20:27:12.677Z,11.45
2018-05-26T20:29:40.428Z,11.85
2018-05-26T20:32:08.198Z,11.88
2018-05-26T20:34:36.531Z,12.15
2018-05-26T20:37:05.277Z,12.85
2018-05-26T20:39:33.148Z,13.75
2018-05-26T20:42:00.911Z,15.30
2018-05-26T20:44:28.906Z,12.13
2018-05-26T20:46:56.687Z,11.68
2018-05-26T20:49:26.485Z,11.40
2018-05-26T20:51:55.165Z,11.10
2018-05-26T20:54:23.026Z,11.98
2018-05-26T20:56:55.776Z,10.95
2018-05-26T20:59:23.568Z,11.15
2018-05-26T21:01:51.442Z,11.38
2018-05-26T21:04:20.509Z,10.85
2018-05-26T21:06:52.917Z,10.30
2018-05-26T21:09:21.579Z,11.88
2018-05-26T21:11:49.410Z,11.75
2018-05-26T21:14:17.311Z,10.90
2018-05-26T21:16:46.760Z,11.93
2018-05-26T21:19:17.337Z,11.48
2018-05-26T21:21:45.210Z,10.85
2018-05-26T21:24:13.068Z,11.25
2018-05-26T21:26:41.029Z,10.73
2018-05-26T21:29:09.517Z,11.70
2018-05-26T21:31:38.197Z,11.32
2018-05-26T21:34:06.137Z,11.60
2018-05-26T21:36:34.001Z,11.60
2018-05-26T21:39:01.817Z,12.05
2018-05-26T21:41:29.612Z,12.40
2018-05-26T21:43:57.344Z,13.48
2018-05-26T21:46:25.150Z,10.90
2018-05-26T21:48:52.903Z,12.73
2018-05-26T21:51:20.827Z,13.60
2018-05-26T21:53:48.666Z,11.60
2018-05-26T21:56:16.545Z,12.63
2018-05-26T21:58:45.208Z,13.15
2018-05-26T22:01:13.097Z,13.57
2018-05-26T22:03:41.727Z,13.85
2018-05-26T22:06:09.660Z,13.68
2018-05-26T22:08:38.304Z,12.63
2018-05-26T22:11:06.374Z,13.45
2018-05-26T22:13:34.820Z,13.35
2018-05-26T22:16:02.614Z,12.63
2018-05-26T22:18:30.477Z,13.30
2018-05-26T22:20:58.388Z,13.48
2018-05-26T22:23:26.205Z,13.55
2018-05-26T22:25:54.173Z,13.80
2018-05-26T22:28:22.037Z,13.40
2018-05-26T22:30:49.901Z,14.00
2018-05-26T22:33:17.768Z,12.25
2018-05-26T22:35:45.628Z,13.73
2018-05-26T22:38:13.497Z,13.88
2018-05-26T22:40:41.363Z,12.43
2018-05-26T22:43:09.221Z,14.45
2018-05-26T22:45:37.088Z,14.48
2018-05-26T22:48:04.950Z,13.30
2018-05-26T22:50:32.697Z,14.10
2018-05-26T22:53:01.076Z,13.98
2018-05-26T22:55:28.843Z,13.68
2018-05-26T22:57:56.612Z,12.95
2018-05-26T23:00:26.317Z,14.32
2018-05-26T23:02:54.120Z,13.90
2018-05-26T23:05:21.945Z,14.55
2018-05-26T23:07:49.808Z,13.38
2018-05-26T23:10:17.674Z,13.77
2018-05-26T23:12:45.501Z,16.33
2018-05-26T23:15:13.302Z,15.00
2018-05-26T23:17:41.163Z,15.77
2018-05-26T23:20:09.030Z,13.65
2018-05-26T23:22:36.892Z,14.45
2018-05-26T23:25:04.757Z,15.50
2018-05-26T23:27:32.620Z,13.55
2018-05-26T23:30:01.305Z,13.73
2018-05-26T23:32:29.168Z,16.87
2018-05-26T23:34:57.038Z,14.98
2018-05-26T23:37:24.905Z,17.02
2018-05-26T23:39:52.765Z,14.90
2018-05-26T23:42:22.474Z,13.55
2018-05-26T23:44:50.433Z,15.82
2018-05-26T23:47:18.269Z,16.12
2018-05-26T23:49:46.164Z,16.17
2018-05-26T23:52:14.034Z,14.90
2018-05-26T23:54:41.895Z,17.10
2018-05-26T23:57:09.757Z,16.42
2018-05-26T23:59:37.622Z,17.70
