createdAt,value
2022-10-11T00:02:12.717Z,75.79
2022-10-11T00:04:39.716Z,75.68
2022-10-11T00:07:06.712Z,77.13
2022-10-11T00:09:33.639Z,77.53
2022-10-11T00:12:00.578Z,78.16
2022-10-11T00:14:27.956Z,78.83
2022-10-11T00:16:55.241Z,78.64
2022-10-11T00:19:22.499Z,78.12
2022-10-11T00:21:49.463Z,77.81
2022-10-11T00:24:16.971Z,77.70
2022-10-11T00:26:47.012Z,77.55
2022-10-11T00:29:14.564Z,77.48
2022-10-11T00:31:41.499Z,77.50
2022-10-11T00:34:10.254Z,77.58
2022-10-11T00:36:37.242Z,77.98
2022-10-11T00:39:04.743Z,77.50
2022-10-11T00:41:31.821Z,77.22
2022-10-11T00:44:28.541Z,77.16
2022-10-11T00:47:01.372Z,77.02
2022-10-11T00:49:36.056Z,76.59
2022-10-11T00:52:20.771Z,77.01
2022-10-11T00:54:48.727Z,77.47
2022-10-11T00:57:22.631Z,77.20
2022-10-11T00:59:54.065Z,77.52
2022-10-11T01:02:23.294Z,77.48
2022-10-11T01:05:01.175Z,77.48
2022-10-11T01:07:39.306Z,77.87
2022-10-11T01:10:06.521Z,78.16
2022-10-11T01:12:34.054Z,77.66
2022-10-11T01:15:36.343Z,77.44
2022-10-11T01:18:14.683Z,78.14
2022-10-11T01:21:17.423Z,78.22
2022-10-11T01:24:30.393Z,77.88
2022-10-11T01:27:34.676Z,77.43
2022-10-11T01:30:25.265Z,77.72
2022-10-11T01:33:28.868Z,78.57
2022-10-11T01:36:27.982Z,78.60
2022-10-11T01:39:04.607Z,79.00
2022-10-11T01:41:39.677Z,78.87
2022-10-11T01:44:09.146Z,78.74
2022-10-11T01:46:37.172Z,78.84
2022-10-11T01:49:05.608Z,78.68
2022-10-11T01:51:45.209Z,78.82
2022-10-11T01:55:14.335Z,78.71
2022-10-11T01:58:13.327Z,79.18
2022-10-11T02:01:21.015Z,79.25
2022-10-11T02:03:58.246Z,79.58
2022-10-11T02:06:40.286Z,79.50
2022-10-11T02:09:34.222Z,79.69
2022-10-11T02:12:07.449Z,79.40
2022-10-11T02:14:44.690Z,79.89
2022-10-11T02:17:18.847Z,80.15
2022-10-11T02:19:49.591Z,80.34
2022-10-11T02:22:26.668Z,80.24
2022-10-11T02:24:57.491Z,80.71
2022-10-11T02:27:28.149Z,80.91
2022-10-11T02:29:59.790Z,81.25
2022-10-11T02:32:30.366Z,81.65
2022-10-11T02:35:00.493Z,82.22
2022-10-11T02:37:44.999Z,82.76
2022-10-11T02:40:41.432Z,81.98
2022-10-11T02:43:17.724Z,83.20
2022-10-11T02:45:53.731Z,83.83
2022-10-11T02:48:21.184Z,84.34
2022-10-11T02:50:48.287Z,84.47
2022-10-11T02:53:15.254Z,84.21
2022-10-11T02:55:42.190Z,84.32
2022-10-11T02:58:09.171Z,82.79
2022-10-11T03:00:36.077Z,83.24
2022-10-11T03:03:03.066Z,83.13
2022-10-11T03:05:30.038Z,82.81
2022-10-11T03:07:56.941Z,83.63
2022-10-11T03:10:23.865Z,84.67
2022-10-11T03:12:50.784Z,83.82
2022-10-11T03:15:17.783Z,84.48
2022-10-11T03:17:51.260Z,84.85
2022-10-11T03:20:18.230Z,84.98
2022-10-11T03:22:45.331Z,83.85
2022-10-11T03:25:12.347Z,84.07
2022-10-11T03:27:39.348Z,85.14
2022-10-11T03:30:09.020Z,86.04
2022-10-11T03:32:36.043Z,86.56
2022-10-11T03:35:03.551Z,86.51
2022-10-11T03:37:30.504Z,86.09
2022-10-11T03:39:57.554Z,84.44
2022-10-11T03:42:24.454Z,84.24
2022-10-11T03:44:52.124Z,84.72
2022-10-11T03:47:19.126Z,84.87
2022-10-11T03:49:46.061Z,85.12
2022-10-11T03:52:13.055Z,85.20
2022-10-11T03:54:39.953Z,86.06
2022-10-11T03:57:06.916Z,86.65
2022-10-11T03:59:33.854Z,86.68
2022-10-11T04:02:00.880Z,86.54
2022-10-11T04:04:27.945Z,86.50
2022-10-11T04:06:54.958Z,86.06
2022-10-11T04:09:21.891Z,86.09
2022-10-11T04:11:48.790Z,86.43
2022-10-11T04:14:15.762Z,86.46
2022-10-11T04:16:42.776Z,86.10
2022-10-11T04:19:09.625Z,85.87
2022-10-11T04:21:36.607Z,85.66
2022-10-11T04:24:03.759Z,85.90
2022-10-11T04:26:30.866Z,85.47
2022-10-11T04:28:58.112Z,85.83
2022-10-11T04:31:25.271Z,85.83
2022-10-11T04:33:52.173Z,84.68
2022-10-11T04:36:19.141Z,84.66
2022-10-11T04:38:46.082Z,85.32
2022-10-11T04:41:14.603Z,85.99
2022-10-11T04:43:41.573Z,85.79
2022-10-11T04:46:09.777Z,85.97
2022-10-11T04:48:37.323Z,86.07
2022-10-11T04:51:04.532Z,87.49
2022-10-11T04:53:31.673Z,88.04
2022-10-11T04:56:01.516Z,88.98
2022-10-11T04:58:29.999Z,90.12
2022-10-11T05:00:57.088Z,90.38
2022-10-11T05:03:25.045Z,89.63
2022-10-11T05:05:53.013Z,90.28
2022-10-11T05:08:23.438Z,90.32
2022-10-11T05:11:02.047Z,90.10
2022-10-11T05:13:29.856Z,89.10
2022-10-11T05:15:57.907Z,88.49
2022-10-11T05:18:24.850Z,88.47
2022-10-11T05:21:28.200Z,90.56
2022-10-11T05:23:56.684Z,91.18
2022-10-11T05:26:25.830Z,91.76
2022-10-11T05:28:53.011Z,91.79
2022-10-11T05:31:20.392Z,91.80
2022-10-11T05:33:47.606Z,91.76
2022-10-11T05:36:14.841Z,92.06
2022-10-11T05:38:41.994Z,91.61
2022-10-11T05:41:09.440Z,93.02
2022-10-11T05:43:36.688Z,93.92
2022-10-11T05:46:04.037Z,95.04
2022-10-11T05:48:31.206Z,95.23
2022-10-11T05:51:07.020Z,94.07
2022-10-11T05:53:34.111Z,93.83
2022-10-11T05:56:01.155Z,92.64
2022-10-11T05:58:28.515Z,91.71
2022-10-11T06:00:57.137Z,91.89
2022-10-11T06:03:24.272Z,92.60
2022-10-11T06:05:56.541Z,92.66
2022-10-11T06:08:24.063Z,91.90
2022-10-11T06:10:51.120Z,91.56
2022-10-11T06:13:18.618Z,91.73
2022-10-11T06:15:45.642Z,91.40
2022-10-11T06:18:12.584Z,90.93
2022-10-11T06:20:39.616Z,90.78
2022-10-11T06:23:06.573Z,89.99
2022-10-11T06:25:33.604Z,89.07
2022-10-11T06:28:00.832Z,89.23
2022-10-11T06:30:27.858Z,89.31
2022-10-11T06:32:54.915Z,89.12
2022-10-11T06:35:21.865Z,89.73
2022-10-11T06:37:48.823Z,89.91
2022-10-11T06:40:16.033Z,89.47
2022-10-11T06:42:42.945Z,89.79
2022-10-11T06:45:10.507Z,90.25
2022-10-11T06:47:37.468Z,89.49
2022-10-11T06:50:06.455Z,89.73
2022-10-11T06:52:33.417Z,89.26
2022-10-11T06:55:00.406Z,88.87
2022-10-11T06:57:29.385Z,87.93
2022-10-11T06:59:56.636Z,88.41
2022-10-11T07:02:23.688Z,88.12
2022-10-11T07:04:50.766Z,88.05
2022-10-11T07:07:17.911Z,87.93
2022-10-11T07:09:44.866Z,87.09
2022-10-11T07:12:12.041Z,87.11
2022-10-11T07:14:39.046Z,86.88
2022-10-11T07:17:06.102Z,85.96
2022-10-11T07:19:33.783Z,84.24
2022-10-11T07:22:00.823Z,84.24
2022-10-11T07:24:28.155Z,84.12
2022-10-11T07:26:55.034Z,84.22
2022-10-11T07:29:22.238Z,84.44
2022-10-11T07:31:49.320Z,83.88
2022-10-11T07:34:16.350Z,84.26
2022-10-11T07:36:43.271Z,85.08
2022-10-11T07:39:10.609Z,84.75
2022-10-11T07:41:44.583Z,84.94
2022-10-11T07:44:12.875Z,84.26
2022-10-11T07:46:39.939Z,83.42
2022-10-11T07:49:06.968Z,81.12
2022-10-11T07:51:34.005Z,80.45
2022-10-11T07:54:06.141Z,79.90
2022-10-11T07:56:34.309Z,80.31
2022-10-11T07:59:03.789Z,79.85
2022-10-11T08:01:31.332Z,79.41
2022-10-11T08:03:59.321Z,78.45
2022-10-11T08:06:30.692Z,78.11
2022-10-11T08:08:58.834Z,78.03
2022-10-11T08:11:31.282Z,77.44
2022-10-11T08:13:59.321Z,76.62
2022-10-11T08:16:26.394Z,76.12
2022-10-11T08:18:55.566Z,75.79
2022-10-11T08:21:22.490Z,74.73
2022-10-11T08:23:49.463Z,75.13
2022-10-11T08:26:16.487Z,74.71
2022-10-11T08:28:43.577Z,74.60
2022-10-11T08:31:13.761Z,74.56
2022-10-11T08:33:41.105Z,74.59
2022-10-11T08:36:09.816Z,73.63
2022-10-11T08:38:37.401Z,74.45
2022-10-11T08:41:23.773Z,74.61
2022-10-11T08:44:27.965Z,72.76
2022-10-11T08:47:04.557Z,72.58
2022-10-11T08:49:33.655Z,72.62
2022-10-11T08:52:04.812Z,70.90
2022-10-11T08:55:27.065Z,71.22
2022-10-11T08:57:56.465Z,71.96
2022-10-11T09:00:24.778Z,71.57
2022-10-11T09:03:40.640Z,70.90
2022-10-11T09:07:01.350Z,70.72
2022-10-11T09:09:53.069Z,71.70
2022-10-11T09:13:03.054Z,71.00
2022-10-11T09:15:47.092Z,70.20
2022-10-11T09:18:31.996Z,69.01
2022-10-11T09:21:43.671Z,68.68
2022-10-11T09:24:53.633Z,66.53
2022-10-11T09:27:33.179Z,66.10
2022-10-11T09:30:16.048Z,66.21
2022-10-11T09:32:47.420Z,66.49
2022-10-11T09:35:20.053Z,66.30
2022-10-11T09:38:19.115Z,65.11
2022-10-11T09:41:06.091Z,64.73
2022-10-11T09:43:33.148Z,64.68
2022-10-11T09:46:00.103Z,64.26
2022-10-11T09:48:40.631Z,64.48
2022-10-11T09:51:15.888Z,63.40
2022-10-11T09:54:10.972Z,60.79
2022-10-11T09:56:46.155Z,59.27
2022-10-11T09:59:33.784Z,58.65
2022-10-11T10:02:20.859Z,58.01
2022-10-11T10:05:15.968Z,56.47
2022-10-11T10:08:05.203Z,56.39
2022-10-11T10:10:43.797Z,55.83
2022-10-11T10:13:27.001Z,55.18
2022-10-11T10:15:58.049Z,55.81
2022-10-11T10:18:34.594Z,53.56
2022-10-11T10:21:02.871Z,54.19
2022-10-11T10:23:35.577Z,53.65
2022-10-11T10:26:23.478Z,53.73
2022-10-11T10:29:05.104Z,51.92
2022-10-11T10:32:13.038Z,52.10
2022-10-11T10:34:40.105Z,51.71
2022-10-11T10:37:30.277Z,51.65
2022-10-11T10:40:03.866Z,51.43
2022-10-11T10:42:31.049Z,51.47
2022-10-11T10:44:59.184Z,51.80
2022-10-11T10:48:07.337Z,51.63
2022-10-11T10:50:56.516Z,51.02
2022-10-11T10:53:49.635Z,50.08
2022-10-11T10:56:28.086Z,49.73
2022-10-11T10:59:13.592Z,49.31
2022-10-11T11:02:21.431Z,48.76
2022-10-11T11:05:30.242Z,49.29
2022-10-11T11:08:16.010Z,49.49
2022-10-11T11:10:58.558Z,49.04
2022-10-11T11:13:50.674Z,49.67
2022-10-11T11:16:35.361Z,49.71
2022-10-11T11:19:59.717Z,48.45
2022-10-11T11:22:39.891Z,48.88
2022-10-11T11:25:50.623Z,48.39
2022-10-11T11:28:57.217Z,49.39
2022-10-11T11:31:49.414Z,49.99
2022-10-11T11:34:30.389Z,49.40
2022-10-11T11:37:28.620Z,49.38
2022-10-11T11:43:21.546Z,47.96
2022-10-11T11:45:59.521Z,48.53
2022-10-11T11:48:27.311Z,48.58
2022-10-11T11:51:03.953Z,48.22
2022-10-11T11:54:24.938Z,48.33
2022-10-11T11:57:19.848Z,48.58
2022-10-11T12:00:06.652Z,49.06
2022-10-11T12:03:10.078Z,49.13
2022-10-11T12:05:37.411Z,48.62
2022-10-11T12:08:08.521Z,49.37
2022-10-11T12:11:00.380Z,49.19
2022-10-11T12:13:49.057Z,49.22
2022-10-11T12:16:21.330Z,48.82
2022-10-11T12:19:20.363Z,48.81
2022-10-11T12:21:48.187Z,49.27
2022-10-11T12:24:24.806Z,49.30
2022-10-11T12:27:30.322Z,49.92
2022-10-11T12:29:59.814Z,50.05
2022-10-11T12:33:09.683Z,50.38
2022-10-11T12:35:48.203Z,49.56
2022-10-11T12:38:28.990Z,50.47
2022-10-11T12:41:30.283Z,50.31
2022-10-11T12:44:26.475Z,50.08
2022-10-11T12:47:22.939Z,50.64
2022-10-11T12:50:01.584Z,50.92
2022-10-11T12:52:55.792Z,51.20
2022-10-11T12:55:37.138Z,51.30
2022-10-11T12:58:46.403Z,51.93
2022-10-11T13:01:26.564Z,51.64
2022-10-11T13:04:25.569Z,52.27
2022-10-11T13:07:06.544Z,52.44
2022-10-11T13:09:48.103Z,52.49
2022-10-11T13:12:28.332Z,51.75
2022-10-11T13:15:11.269Z,51.54
2022-10-11T13:17:58.242Z,51.74
2022-10-11T13:20:28.645Z,52.50
2022-10-11T13:22:57.253Z,53.71
2022-10-11T13:25:30.779Z,54.24
2022-10-11T13:28:01.938Z,53.90
2022-10-11T13:30:38.655Z,53.90
2022-10-11T13:33:11.535Z,53.12
2022-10-11T13:35:42.160Z,53.62
2022-10-11T13:38:18.699Z,54.36
2022-10-11T13:40:53.117Z,55.76
2022-10-11T13:43:27.169Z,57.88
2022-10-11T13:45:55.943Z,58.60
2022-10-11T13:48:24.479Z,59.33
2022-10-11T13:51:14.087Z,59.05
2022-10-11T13:53:58.712Z,58.53
2022-10-11T13:56:36.786Z,58.60
2022-10-11T13:59:05.331Z,60.58
2022-10-11T14:01:40.716Z,59.03
2022-10-11T14:04:12.109Z,59.44
2022-10-11T14:06:48.691Z,60.72
2022-10-11T14:09:33.451Z,60.96
2022-10-11T14:12:37.493Z,59.73
2022-10-11T14:15:07.801Z,59.12
2022-10-11T14:17:45.650Z,58.76
2022-10-11T14:20:34.288Z,58.23
2022-10-11T14:23:01.248Z,58.34
2022-10-11T14:25:28.504Z,58.42
2022-10-11T14:27:55.670Z,58.11
2022-10-11T14:30:26.471Z,58.27
2022-10-11T14:32:56.678Z,57.97
2022-10-11T14:35:32.028Z,58.55
2022-10-11T14:37:59.428Z,59.31
2022-10-11T14:40:29.321Z,59.90
2022-10-11T14:42:57.050Z,60.17
2022-10-11T14:45:24.418Z,61.05
2022-10-11T14:47:51.987Z,61.03
2022-10-11T14:50:42.915Z,61.40
2022-10-11T14:53:11.711Z,62.30
2022-10-11T14:55:40.761Z,62.93
2022-10-11T14:58:09.081Z,64.00
2022-10-11T15:00:36.907Z,64.01
2022-10-11T15:03:05.340Z,64.08
2022-10-11T15:05:34.126Z,64.49
2022-10-11T15:08:03.070Z,66.02
2022-10-11T15:10:41.212Z,66.53
2022-10-11T15:13:08.934Z,67.87
2022-10-11T15:15:37.711Z,68.34
2022-10-11T15:18:06.773Z,68.86
2022-10-11T15:20:40.307Z,69.76
2022-10-11T15:23:09.916Z,70.23
2022-10-11T15:25:39.265Z,70.56
2022-10-11T15:28:07.359Z,70.33
2022-10-11T15:30:41.062Z,69.55
2022-10-11T15:33:09.205Z,68.92
2022-10-11T15:35:36.215Z,67.99
2022-10-11T15:38:03.407Z,66.70
2022-10-11T15:40:39.133Z,65.74
2022-10-11T15:43:06.125Z,66.21
2022-10-11T15:45:33.364Z,66.99
2022-10-11T15:48:00.375Z,66.22
2022-10-11T15:50:36.997Z,65.01
2022-10-11T15:53:25.892Z,63.55
2022-10-11T15:55:54.859Z,64.01
2022-10-11T15:58:24.694Z,65.43
2022-10-11T16:00:54.324Z,67.42
2022-10-11T16:03:24.198Z,68.74
2022-10-11T16:05:52.005Z,69.12
2022-10-11T16:08:19.250Z,69.94
2022-10-11T16:10:46.589Z,70.17
2022-10-11T16:13:13.531Z,69.18
2022-10-11T16:15:42.312Z,70.29
2022-10-11T16:18:12.469Z,70.51
2022-10-11T16:20:44.547Z,70.48
2022-10-11T16:23:12.380Z,70.93
2022-10-11T16:25:39.575Z,70.41
2022-10-11T16:28:08.167Z,69.93
2022-10-11T16:30:39.100Z,69.73
2022-10-11T16:33:06.373Z,68.39
2022-10-11T16:35:33.370Z,68.06
2022-10-11T16:38:01.239Z,68.54
2022-10-11T16:40:30.064Z,68.69
2022-10-11T16:42:57.012Z,67.49
2022-10-11T16:45:24.257Z,67.28
2022-10-11T16:47:51.233Z,67.70
2022-10-11T16:50:18.384Z,67.50
2022-10-11T16:52:45.308Z,67.83
2022-10-11T16:55:12.256Z,68.00
2022-10-11T16:57:39.342Z,68.67
2022-10-11T17:00:08.909Z,69.02
2022-10-11T17:02:36.297Z,68.39
2022-10-11T17:05:03.713Z,68.54
2022-10-11T17:07:31.155Z,68.85
2022-10-11T17:09:58.408Z,69.08
2022-10-11T17:12:25.458Z,69.26
2022-10-11T17:14:52.553Z,69.65
2022-10-11T17:17:19.631Z,69.96
2022-10-11T17:19:47.775Z,69.69
2022-10-11T17:22:17.958Z,69.79
2022-10-11T17:24:46.101Z,70.29
2022-10-11T17:27:13.137Z,70.54
2022-10-11T17:29:40.335Z,69.99
2022-10-11T17:32:07.344Z,69.93
2022-10-11T17:34:34.608Z,69.00
2022-10-11T17:37:01.646Z,68.73
2022-10-11T17:39:28.836Z,69.01
2022-10-11T17:41:55.739Z,68.63
2022-10-11T17:44:22.648Z,69.54
2022-10-11T17:46:50.365Z,70.76
2022-10-11T17:49:17.556Z,72.46
2022-10-11T17:51:44.612Z,73.61
2022-10-11T17:54:13.197Z,74.71
2022-10-11T17:56:41.413Z,75.70
2022-10-11T17:59:15.985Z,76.51
2022-10-11T18:01:43.205Z,76.38
2022-10-11T18:04:16.933Z,76.61
2022-10-11T18:06:46.666Z,77.00
2022-10-11T18:09:16.477Z,77.46
2022-10-11T18:11:44.091Z,78.67
2022-10-11T18:14:11.046Z,80.83
2022-10-11T18:16:38.665Z,82.36
2022-10-11T18:19:08.396Z,83.88
2022-10-11T18:21:37.740Z,85.31
2022-10-11T18:24:08.287Z,85.77
2022-10-11T18:26:35.226Z,86.56
2022-10-11T18:29:02.190Z,87.79
2022-10-11T18:31:31.363Z,88.03
2022-10-11T18:33:58.325Z,88.66
2022-10-11T18:36:28.211Z,89.30
2022-10-11T18:38:59.165Z,90.63
2022-10-11T18:41:30.792Z,90.72
2022-10-11T18:44:03.278Z,91.38
2022-10-11T18:46:31.221Z,91.45
2022-10-11T18:49:01.419Z,91.73
2022-10-11T18:51:31.601Z,91.22
2022-10-11T18:53:59.059Z,90.76
2022-10-11T18:56:28.366Z,90.90
2022-10-11T18:58:57.384Z,90.84
2022-10-11T19:01:30.395Z,92.93
2022-10-11T19:03:59.478Z,94.83
2022-10-11T19:06:33.116Z,95.59
2022-10-11T19:09:03.820Z,96.57
2022-10-11T19:11:31.103Z,98.48
2022-10-11T19:14:00.411Z,99.39
2022-10-11T19:16:29.919Z,100.00
2022-10-11T19:18:57.409Z,100.00
2022-10-11T19:21:24.529Z,100.00
2022-10-11T19:23:52.036Z,100.00
2022-10-11T19:26:29.098Z,100.00
2022-10-11T19:29:01.006Z,100.00
2022-10-11T19:31:28.974Z,100.00
2022-10-11T19:33:57.969Z,100.00
2022-10-11T19:36:25.822Z,100.00
2022-10-11T19:38:56.863Z,100.00
2022-10-11T19:41:25.042Z,100.00
2022-10-11T19:43:52.555Z,100.00
2022-10-11T19:46:44.414Z,100.00
2022-10-11T19:49:09.494Z,100.00
2022-10-11T19:51:37.556Z,100.00
2022-10-11T19:54:07.238Z,100.00
2022-10-11T19:56:34.525Z,100.00
2022-10-11T19:59:02.430Z,100.00
2022-10-11T20:01:31.407Z,100.00
2022-10-11T20:04:00.725Z,100.00
2022-10-11T20:06:28.700Z,100.00
2022-10-11T20:09:23.986Z,100.00
2022-10-11T20:11:43.305Z,100.00
2022-10-11T20:14:10.257Z,100.00
2022-10-11T20:16:37.232Z,100.00
2022-10-11T20:19:04.245Z,100.00
2022-10-11T20:21:31.274Z,100.00
2022-10-11T20:24:00.806Z,100.00
2022-10-11T20:26:28.995Z,100.00
2022-10-11T20:28:57.497Z,100.00
2022-10-11T20:31:34.399Z,100.00
2022-10-11T20:34:05.030Z,100.00
2022-10-11T20:36:32.570Z,100.00
2022-10-11T20:39:00.335Z,100.00
2022-10-11T20:41:39.986Z,100.00
2022-10-11T20:44:07.576Z,100.00
2022-10-11T20:46:37.314Z,100.00
2022-10-11T20:49:07.068Z,100.00
2022-10-11T20:51:37.623Z,100.00
2022-10-11T20:54:04.912Z,100.00
2022-10-11T20:56:32.606Z,100.00
2022-10-11T20:58:59.880Z,100.00
2022-10-11T21:01:30.247Z,100.00
2022-10-11T21:03:58.880Z,100.00
2022-10-11T21:06:26.695Z,100.00
2022-10-11T21:08:56.025Z,100.00
2022-10-11T21:11:30.688Z,100.00
2022-10-11T21:13:59.748Z,100.00
2022-10-11T21:16:27.773Z,100.00
2022-10-11T21:18:56.718Z,100.00
2022-10-11T21:21:24.282Z,100.00
2022-10-11T21:23:55.905Z,100.00
2022-10-11T21:26:23.059Z,100.00
2022-10-11T21:28:50.873Z,100.00
2022-10-11T21:31:19.887Z,100.00
2022-10-11T21:33:47.149Z,100.00
2022-10-11T21:36:20.019Z,100.00
2022-10-11T21:38:48.172Z,100.00
2022-10-11T21:41:18.266Z,100.00
2022-10-11T21:43:45.889Z,100.00
2022-10-11T21:46:16.096Z,100.00
2022-10-11T21:48:43.369Z,100.00
2022-10-11T21:51:21.563Z,100.00
2022-10-11T21:53:48.591Z,100.00
2022-10-11T21:56:16.086Z,100.00
2022-10-11T21:58:43.571Z,100.00
2022-10-11T22:01:11.722Z,100.00
2022-10-11T22:03:38.719Z,100.00
2022-10-11T22:06:05.962Z,100.00
2022-10-11T22:08:33.235Z,100.00
2022-10-11T22:11:01.334Z,100.00
2022-10-11T22:13:30.440Z,100.00
2022-10-11T22:15:57.507Z,100.00
2022-10-11T22:18:25.001Z,100.00
2022-10-11T22:20:52.021Z,100.00
2022-10-11T22:23:19.414Z,100.00
2022-10-11T22:25:46.707Z,100.00
2022-10-11T22:28:13.704Z,100.00
2022-10-11T22:30:40.686Z,100.00
2022-10-11T22:33:07.667Z,100.00
2022-10-11T22:35:38.156Z,100.00
2022-10-11T22:38:06.431Z,100.00
2022-10-11T22:40:33.418Z,100.00
2022-10-11T22:43:00.318Z,100.00
2022-10-11T22:45:27.274Z,100.00
2022-10-11T22:47:58.107Z,100.00
2022-10-11T22:50:26.140Z,100.00
2022-10-11T22:52:53.182Z,100.00
2022-10-11T22:55:20.415Z,100.00
2022-10-11T22:57:47.405Z,100.00
2022-10-11T23:00:14.979Z,100.00
2022-10-11T23:02:41.882Z,100.00
2022-10-11T23:05:09.067Z,100.00
2022-10-11T23:07:36.431Z,100.00
2022-10-11T23:10:04.150Z,100.00
2022-10-11T23:12:31.150Z,100.00
2022-10-11T23:14:58.098Z,100.00
2022-10-11T23:17:25.058Z,100.00
2022-10-11T23:19:52.845Z,100.00
2022-10-11T23:22:19.747Z,100.00
2022-10-11T23:24:46.877Z,100.00
2022-10-11T23:27:13.796Z,100.00
2022-10-11T23:29:41.311Z,100.00
2022-10-11T23:32:09.669Z,100.00
2022-10-11T23:34:36.709Z,100.00
2022-10-11T23:37:04.580Z,100.00
2022-10-11T23:39:31.810Z,100.00
2022-10-11T23:41:58.841Z,100.00
2022-10-11T23:44:25.719Z,100.00
2022-10-11T23:46:52.658Z,100.00
2022-10-11T23:49:19.633Z,100.00
2022-10-11T23:51:46.607Z,100.00
2022-10-11T23:54:13.646Z,100.00
2022-10-11T23:56:40.541Z,100.00
2022-10-11T23:59:07.484Z,100.00
