createdAt,value
2022-10-06T05:25:56.802Z,10.99
2022-10-06T05:32:09.170Z,11.28
2022-10-06T05:34:38.635Z,11.41
2022-10-06T05:37:07.111Z,11.54
2022-10-06T05:39:35.875Z,11.54
2022-10-06T05:42:03.936Z,11.70
2022-10-06T05:44:32.714Z,11.74
2022-10-06T05:47:04.022Z,11.82
2022-10-06T05:49:32.409Z,11.86
2022-10-06T05:52:03.618Z,11.80
2022-10-06T05:54:34.183Z,11.81
2022-10-06T05:57:02.165Z,12.03
2022-10-06T05:59:33.731Z,12.20
2022-10-06T06:02:03.370Z,12.32
2022-10-06T06:04:42.310Z,12.46
2022-10-06T06:07:10.874Z,12.57
2022-10-06T06:09:41.001Z,12.91
2022-10-06T06:12:08.695Z,13.05
2022-10-06T06:15:04.936Z,13.40
2022-10-06T06:18:01.370Z,13.45
2022-10-06T06:20:29.194Z,14.00
2022-10-06T06:22:56.885Z,15.22
2022-10-06T06:25:28.013Z,15.77
2022-10-06T06:27:56.464Z,15.85
2022-10-06T06:30:25.478Z,16.58
2022-10-06T06:32:57.214Z,16.79
2022-10-06T06:35:24.966Z,15.94
2022-10-06T06:37:53.352Z,16.07
2022-10-06T06:40:21.572Z,16.17
2022-10-06T06:42:53.667Z,15.35
2022-10-06T06:45:47.728Z,16.50
2022-10-06T06:48:38.696Z,16.73
2022-10-06T06:51:07.596Z,17.45
2022-10-06T06:53:35.861Z,16.64
2022-10-06T06:56:04.818Z,17.48
2022-10-06T06:58:35.411Z,17.80
2022-10-06T07:01:14.340Z,18.32
2022-10-06T07:03:59.031Z,18.59
2022-10-06T07:06:31.726Z,19.00
2022-10-06T07:09:01.786Z,18.55
2022-10-06T07:11:31.941Z,18.71
2022-10-06T07:14:03.170Z,19.33
2022-10-06T07:16:50.206Z,18.50
2022-10-06T07:19:37.694Z,18.51
2022-10-06T07:22:27.090Z,18.54
2022-10-06T07:25:08.280Z,19.10
2022-10-06T07:27:54.581Z,19.63
2022-10-06T07:30:29.591Z,19.48
2022-10-06T07:33:02.402Z,19.92
2022-10-06T07:35:30.333Z,20.42
2022-10-06T07:38:02.274Z,20.41
2022-10-06T07:40:31.705Z,21.13
2022-10-06T07:42:59.856Z,20.97
2022-10-06T07:45:41.776Z,21.34
2022-10-06T07:48:22.353Z,21.36
2022-10-06T07:51:02.357Z,21.63
2022-10-06T07:53:37.529Z,21.26
2022-10-06T07:56:20.727Z,21.20
2022-10-06T07:58:53.838Z,22.15
2022-10-06T08:01:21.628Z,23.09
2022-10-06T08:03:50.715Z,23.88
2022-10-06T08:06:19.925Z,23.12
2022-10-06T08:08:52.403Z,24.51
2022-10-06T08:11:21.752Z,24.83
2022-10-06T08:13:50.635Z,25.06
2022-10-06T08:16:22.698Z,26.18
2022-10-06T08:18:53.425Z,26.29
2022-10-06T08:21:22.211Z,26.59
2022-10-06T08:23:50.986Z,25.91
2022-10-06T08:26:20.053Z,24.77
2022-10-06T08:28:49.548Z,24.21
2022-10-06T08:31:18.620Z,24.32
2022-10-06T08:33:46.501Z,23.93
2022-10-06T08:36:20.309Z,22.79
2022-10-06T08:38:50.310Z,22.87
2022-10-06T08:41:25.625Z,23.79
2022-10-06T08:43:59.370Z,24.22
2022-10-06T08:46:30.512Z,24.41
2022-10-06T08:48:58.555Z,22.71
2022-10-06T08:51:32.635Z,23.09
2022-10-06T08:54:25.689Z,23.48
2022-10-06T08:57:18.840Z,23.34
2022-10-06T08:59:49.412Z,22.67
2022-10-06T09:02:26.680Z,23.12
2022-10-06T09:04:57.705Z,23.38
2022-10-06T09:07:32.287Z,23.64
2022-10-06T09:10:03.713Z,23.27
2022-10-06T09:12:36.943Z,23.78
2022-10-06T09:15:10.543Z,23.69
2022-10-06T09:17:41.168Z,23.34
2022-10-06T09:20:19.388Z,23.09
2022-10-06T09:22:49.050Z,23.02
2022-10-06T09:25:21.477Z,22.61
2022-10-06T09:27:51.951Z,23.08
2022-10-06T09:30:19.711Z,23.37
2022-10-06T09:32:49.313Z,23.89
2022-10-06T09:35:24.215Z,23.73
2022-10-06T09:38:08.167Z,24.12
2022-10-06T09:40:39.070Z,23.73
2022-10-06T09:43:22.988Z,23.64
2022-10-06T09:45:51.802Z,23.52
2022-10-06T09:48:26.515Z,23.74
2022-10-06T09:51:20.324Z,23.32
2022-10-06T09:54:24.810Z,23.30
2022-10-06T09:56:54.154Z,23.35
2022-10-06T09:59:39.095Z,22.93
2022-10-06T10:02:21.333Z,22.94
2022-10-06T10:04:52.638Z,22.44
2022-10-06T10:07:27.748Z,22.39
2022-10-06T10:10:20.985Z,22.83
2022-10-06T10:12:52.785Z,22.89
2022-10-06T10:15:20.442Z,22.87
2022-10-06T10:17:52.355Z,22.92
2022-10-06T10:20:28.691Z,23.14
2022-10-06T10:22:58.480Z,23.47
2022-10-06T10:25:54.074Z,23.72
2022-10-06T10:28:24.155Z,22.42
2022-10-06T10:31:04.560Z,22.79
2022-10-06T10:33:49.676Z,23.03
2022-10-06T10:36:54.689Z,22.58
2022-10-06T10:39:47.309Z,22.73
2022-10-06T10:42:28.778Z,23.25
2022-10-06T10:45:01.258Z,23.60
2022-10-06T10:47:31.797Z,23.32
2022-10-06T10:50:25.239Z,23.91
2022-10-06T10:52:57.411Z,24.51
2022-10-06T10:55:27.764Z,24.24
2022-10-06T10:57:59.685Z,23.78
2022-10-06T11:00:28.788Z,23.68
2022-10-06T11:02:58.468Z,24.30
2022-10-06T11:05:49.370Z,23.91
2022-10-06T11:08:42.392Z,23.79
2022-10-06T11:11:27.839Z,22.88
2022-10-06T11:13:55.954Z,23.03
2022-10-06T11:16:28.537Z,23.25
2022-10-06T11:19:05.874Z,23.10
2022-10-06T11:21:44.181Z,22.57
2022-10-06T11:24:31.906Z,22.90
2022-10-06T11:27:05.225Z,23.03
2022-10-06T11:30:05.462Z,22.73
2022-10-06T11:32:33.714Z,22.78
2022-10-06T11:35:01.561Z,23.16
2022-10-06T11:37:45.259Z,22.76
2022-10-06T11:40:31.122Z,23.09
2022-10-06T11:43:01.975Z,23.09
2022-10-06T11:45:43.331Z,23.28
2022-10-06T11:48:17.226Z,23.20
2022-10-06T11:50:48.980Z,23.21
2022-10-06T11:53:31.889Z,22.98
2022-10-06T11:56:18.325Z,23.16
2022-10-06T11:58:52.412Z,22.55
2022-10-06T12:01:31.217Z,22.71
2022-10-06T12:04:08.229Z,22.75
2022-10-06T12:06:42.046Z,22.54
2022-10-06T12:09:44.793Z,22.77
2022-10-06T12:12:17.900Z,22.88
2022-10-06T12:16:55.280Z,22.73
2022-10-06T12:18:09.627Z,22.93
2022-10-06T12:20:57.783Z,23.57
2022-10-06T12:23:28.831Z,23.49
2022-10-06T12:26:00.569Z,22.84
2022-10-06T12:28:47.676Z,23.15
2022-10-06T12:31:44.579Z,23.11
2022-10-06T12:34:41.945Z,23.52
2022-10-06T12:37:37.679Z,23.21
2022-10-06T12:40:40.467Z,23.45
2022-10-06T12:43:19.037Z,23.10
2022-10-06T12:45:56.140Z,23.26
2022-10-06T12:48:24.057Z,23.01
2022-10-06T12:50:55.021Z,23.07
2022-10-06T12:53:28.229Z,23.50
2022-10-06T12:55:56.956Z,23.53
2022-10-06T12:58:29.969Z,23.58
2022-10-06T13:01:05.555Z,23.19
2022-10-06T13:03:33.664Z,23.06
2022-10-06T13:06:03.451Z,23.05
2022-10-06T13:08:32.742Z,22.80
2022-10-06T13:11:21.622Z,22.31
2022-10-06T13:13:56.519Z,22.55
2022-10-06T13:16:45.377Z,22.50
2022-10-06T13:19:22.897Z,22.59
2022-10-06T13:21:50.729Z,22.84
2022-10-06T13:24:26.043Z,22.70
2022-10-06T13:26:54.024Z,22.58
2022-10-06T13:29:24.065Z,22.63
2022-10-06T13:31:55.671Z,22.32
2022-10-06T13:34:34.878Z,22.32
2022-10-06T13:37:02.860Z,22.50
2022-10-06T13:39:32.019Z,22.38
2022-10-06T13:42:10.794Z,22.47
2022-10-06T13:44:44.616Z,22.27
2022-10-06T13:47:34.428Z,22.21
2022-10-06T13:50:06.671Z,22.12
2022-10-06T13:52:44.116Z,22.15
2022-10-06T13:55:32.105Z,22.24
2022-10-06T13:58:06.528Z,22.04
2022-10-06T14:00:48.595Z,22.19
2022-10-06T14:03:28.386Z,22.27
2022-10-06T14:06:17.059Z,22.13
2022-10-06T14:08:54.369Z,22.13
2022-10-06T14:11:27.278Z,21.94
2022-10-06T14:13:59.747Z,21.81
2022-10-06T14:16:27.961Z,21.65
2022-10-06T14:19:00.303Z,21.68
2022-10-06T14:21:45.311Z,21.70
2022-10-06T14:24:16.063Z,21.65
2022-10-06T14:26:44.492Z,21.45
2022-10-06T14:29:15.773Z,21.39
2022-10-06T14:31:44.227Z,21.28
2022-10-06T14:34:16.630Z,21.33
2022-10-06T14:36:51.416Z,21.40
2022-10-06T14:39:19.392Z,21.36
2022-10-06T14:41:47.765Z,21.14
2022-10-06T14:44:16.323Z,21.12
2022-10-06T14:46:48.178Z,21.04
2022-10-06T14:49:16.352Z,20.92
2022-10-06T14:51:44.615Z,20.93
2022-10-06T14:54:12.772Z,20.83
2022-10-06T14:56:40.644Z,20.73
2022-10-06T14:59:09.940Z,20.65
2022-10-06T15:01:38.567Z,20.56
2022-10-06T15:04:11.455Z,20.54
2022-10-06T15:06:58.465Z,20.45
2022-10-06T15:09:26.495Z,20.40
2022-10-06T15:11:54.562Z,20.42
2022-10-06T15:14:25.411Z,20.37
2022-10-06T15:16:54.770Z,20.28
2022-10-06T15:19:22.575Z,20.18
2022-10-06T15:21:51.239Z,20.09
2022-10-06T15:24:19.408Z,20.03
2022-10-06T15:27:05.901Z,19.98
2022-10-06T15:29:35.267Z,19.90
2022-10-06T15:32:03.656Z,19.75
2022-10-06T15:34:33.573Z,19.69
2022-10-06T15:37:01.490Z,19.62
2022-10-06T15:39:31.061Z,19.56
2022-10-06T15:41:59.205Z,19.52
2022-10-06T15:44:27.129Z,19.40
2022-10-06T15:46:55.730Z,19.31
2022-10-06T15:49:29.635Z,19.19
2022-10-06T15:51:59.629Z,19.15
2022-10-06T15:54:32.452Z,19.08
2022-10-06T15:57:01.430Z,19.04
2022-10-06T15:59:31.702Z,18.99
2022-10-06T16:02:01.605Z,18.88
2022-10-06T16:04:39.881Z,18.79
2022-10-06T16:07:14.911Z,18.67
2022-10-06T16:09:47.386Z,18.70
2022-10-06T16:12:18.408Z,18.55
2022-10-06T16:14:46.390Z,18.53
2022-10-06T16:17:14.354Z,18.41
2022-10-06T16:19:42.413Z,18.39
2022-10-06T16:22:12.018Z,18.29
2022-10-06T16:24:40.910Z,18.30
2022-10-06T16:27:12.951Z,18.25
2022-10-06T16:29:40.710Z,18.19
2022-10-06T16:32:09.246Z,18.15
2022-10-06T16:34:37.267Z,18.10
2022-10-06T16:37:04.943Z,18.01
2022-10-06T16:39:32.806Z,17.95
2022-10-06T16:42:00.845Z,17.89
2022-10-06T16:44:28.494Z,17.91
2022-10-06T16:46:56.818Z,17.72
2022-10-06T16:49:24.768Z,17.65
2022-10-06T16:51:52.494Z,17.57
2022-10-06T16:54:20.973Z,17.51
2022-10-06T16:56:51.923Z,17.43
2022-10-06T16:59:21.071Z,17.26
2022-10-06T17:01:50.469Z,17.23
2022-10-06T17:04:22.924Z,17.21
2022-10-06T17:06:52.138Z,17.14
2022-10-06T17:09:21.820Z,17.15
2022-10-06T17:11:51.191Z,17.04
2022-10-06T17:14:19.451Z,16.98
2022-10-06T17:16:47.983Z,16.86
2022-10-06T17:19:16.890Z,16.88
2022-10-06T17:21:46.887Z,16.82
2022-10-06T17:24:18.011Z,16.71
