createdAt,value
2018-04-25T00:00:50.951Z,6.10
2018-04-25T00:01:50.891Z,9.50
2018-04-25T00:02:50.830Z,8.10
2018-04-25T00:03:50.766Z,9.90
2018-04-25T00:04:50.705Z,7.00
2018-04-25T00:05:50.645Z,6.60
2018-04-25T00:06:50.579Z,7.50
2018-04-25T00:07:50.517Z,5.70
2018-04-25T00:08:50.456Z,7.60
2018-04-25T00:09:50.393Z,7.30
2018-04-25T00:10:50.336Z,6.90
2018-04-25T00:11:50.269Z,8.80
2018-04-25T00:12:50.207Z,7.90
2018-04-25T00:13:50.144Z,8.90
2018-04-25T00:14:50.082Z,9.40
2018-04-25T00:15:50.022Z,7.20
2018-04-25T00:16:49.960Z,9.50
2018-04-25T00:17:49.898Z,6.10
2018-04-25T00:18:49.839Z,6.50
2018-04-25T00:19:49.771Z,9.60
2018-04-25T00:20:49.709Z,8.80
2018-04-25T00:21:49.647Z,8.00
2018-04-25T00:22:49.585Z,8.10
2018-04-25T00:23:49.523Z,8.90
2018-04-25T00:24:49.469Z,8.50
2018-04-25T00:25:49.400Z,6.00
2018-04-25T00:26:49.339Z,7.10
2018-04-25T00:27:49.275Z,6.50
2018-04-25T00:28:49.212Z,6.40
2018-04-25T00:29:49.150Z,7.40
2018-04-25T00:30:49.090Z,7.60
2018-04-25T00:31:49.027Z,5.20
2018-04-25T00:32:48.973Z,7.50
2018-04-25T00:33:48.903Z,5.90
2018-04-25T00:34:48.839Z,7.70
2018-04-25T00:35:48.777Z,6.80
2018-04-25T00:36:48.715Z,7.30
2018-04-25T00:37:48.656Z,7.00
2018-04-25T00:38:48.590Z,8.20
2018-04-25T00:39:48.530Z,6.80
2018-04-25T00:40:48.466Z,7.00
2018-04-25T00:41:48.407Z,7.70
2018-04-25T00:42:48.343Z,6.80
2018-04-25T00:43:48.280Z,7.20
2018-04-25T00:44:48.219Z,5.70
2018-04-25T00:45:48.247Z,7.80
2018-04-25T00:46:48.093Z,7.80
2018-04-25T00:47:48.030Z,8.20
2018-04-25T00:48:47.969Z,7.20
2018-04-25T00:49:47.901Z,5.80
2018-04-25T00:50:47.843Z,7.00
2018-04-25T00:51:47.781Z,6.00
2018-04-25T00:52:47.717Z,8.10
2018-04-25T00:53:47.656Z,5.80
2018-04-25T00:54:47.609Z,6.70
2018-04-25T00:55:47.528Z,7.60
2018-04-25T00:56:47.470Z,8.50
2018-04-25T00:57:47.409Z,8.50
2018-04-25T00:58:47.346Z,7.40
2018-04-25T00:59:47.280Z,6.60
2018-04-25T01:00:47.218Z,6.30
2018-04-25T01:01:47.157Z,9.80
2018-04-25T01:02:47.096Z,7.30
2018-04-25T01:03:47.036Z,8.70
2018-04-25T01:04:46.970Z,7.90
2018-04-25T01:05:46.909Z,9.60
2018-04-25T01:06:46.846Z,5.80
2018-04-25T01:07:46.782Z,6.60
2018-04-25T01:08:46.720Z,7.40
2018-04-25T01:09:46.657Z,8.50
2018-04-25T01:10:46.595Z,6.50
2018-04-25T01:11:46.577Z,7.90
2018-04-25T01:12:46.471Z,8.50
2018-04-25T01:13:46.410Z,6.20
2018-04-25T01:14:46.348Z,7.20
2018-04-25T01:15:46.286Z,6.50
2018-04-25T01:16:46.221Z,8.40
2018-04-25T01:17:46.158Z,8.40
2018-04-25T01:18:46.098Z,5.90
2018-04-25T01:19:46.035Z,9.20
2018-04-25T01:20:45.971Z,7.80
2018-04-25T01:21:45.908Z,7.50
2018-04-25T01:22:45.845Z,8.20
2018-04-25T01:23:45.790Z,6.90
2018-04-25T01:24:45.723Z,8.70
2018-04-25T01:25:45.659Z,8.20
2018-04-25T01:26:45.599Z,9.90
2018-04-25T01:27:45.535Z,8.20
2018-04-25T01:28:45.475Z,9.10
2018-04-25T01:29:45.409Z,6.40
2018-04-25T01:30:45.347Z,9.60
2018-04-25T01:31:45.282Z,8.60
2018-04-25T01:32:45.223Z,9.00
2018-04-25T01:33:45.166Z,8.20
2018-04-25T01:34:45.100Z,9.30
2018-04-25T01:35:45.034Z,10.20
2018-04-25T01:36:44.972Z,11.40
2018-04-25T01:37:44.913Z,6.30
2018-04-25T01:38:44.847Z,8.60
2018-04-25T01:39:44.783Z,7.10
2018-04-25T01:40:44.721Z,8.10
2018-04-25T01:41:44.658Z,8.70
2018-04-25T01:42:44.596Z,8.50
2018-04-25T01:43:44.533Z,7.30
2018-04-25T01:44:44.471Z,7.90
2018-04-25T01:45:44.408Z,9.90
2018-04-25T01:46:44.352Z,10.70
2018-04-25T01:47:44.284Z,14.00
2018-04-25T01:48:44.219Z,18.10
2018-04-25T01:49:44.157Z,21.20
2018-04-25T01:50:44.096Z,20.30
2018-04-25T01:51:44.032Z,17.70
2018-04-25T01:52:43.972Z,17.10
2018-04-25T01:53:43.909Z,13.20
2018-04-25T01:54:43.846Z,13.80
2018-04-25T01:55:43.784Z,12.20
2018-04-25T01:56:43.722Z,10.70
2018-04-25T01:57:43.660Z,10.30
2018-04-25T01:58:51.599Z,9.80
2018-04-25T01:59:43.533Z,10.00
2018-04-25T02:00:43.470Z,9.10
2018-04-25T02:01:43.413Z,9.30
2018-04-25T02:02:43.347Z,6.70
2018-04-25T02:03:43.285Z,9.30
2018-04-25T02:04:43.227Z,8.40
2018-04-25T02:05:43.156Z,9.20
2018-04-25T02:06:43.095Z,6.50
2018-04-25T02:07:43.033Z,7.70
2018-04-25T02:08:42.971Z,8.20
2018-04-25T02:09:42.903Z,8.90
2018-04-25T02:10:42.850Z,9.20
2018-04-25T02:11:42.783Z,7.80
2018-04-25T02:12:42.731Z,7.30
2018-04-25T02:13:42.659Z,9.30
2018-04-25T02:14:42.597Z,10.70
2018-04-25T02:15:42.532Z,14.50
2018-04-25T02:16:42.470Z,16.20
2018-04-25T02:17:42.424Z,15.00
2018-04-25T02:18:42.345Z,16.60
2018-04-25T02:19:42.283Z,18.00
2018-04-25T02:20:42.220Z,19.90
2018-04-25T02:21:42.158Z,20.70
2018-04-25T02:22:42.098Z,19.10
2018-04-25T02:23:42.037Z,18.40
2018-04-25T02:24:41.971Z,15.00
2018-04-25T02:25:41.909Z,15.20
2018-04-25T02:26:41.889Z,12.40
2018-04-25T02:27:41.783Z,11.90
2018-04-25T02:28:41.719Z,12.30
2018-04-25T02:29:41.658Z,12.00
2018-04-25T02:30:41.597Z,11.50
2018-04-25T02:31:41.535Z,10.50
2018-04-25T02:32:41.471Z,9.60
2018-04-25T02:33:41.407Z,12.90
2018-04-25T02:34:41.346Z,9.50
2018-04-25T02:35:41.281Z,10.70
2018-04-25T02:36:41.224Z,9.60
2018-04-25T02:37:41.161Z,11.40
2018-04-25T02:38:41.095Z,8.40
2018-04-25T02:39:41.032Z,10.80
2018-04-25T02:40:40.969Z,7.20
2018-04-25T02:41:40.961Z,9.30
2018-04-25T02:42:40.844Z,6.90
2018-04-25T02:43:40.783Z,7.40
2018-04-25T02:44:40.721Z,8.40
2018-04-25T02:45:40.655Z,11.00
2018-04-25T02:46:40.597Z,9.40
2018-04-25T02:47:40.533Z,10.30
2018-04-25T02:48:40.469Z,8.00
2018-04-25T02:49:40.408Z,8.10
2018-04-25T02:50:40.344Z,6.90
2018-04-25T02:51:40.281Z,8.50
2018-04-25T02:52:40.219Z,7.00
2018-04-25T02:53:40.157Z,11.00
2018-04-25T02:54:40.093Z,9.20
2018-04-25T02:55:40.031Z,10.90
2018-04-25T02:56:39.969Z,8.30
2018-04-25T02:57:39.906Z,6.90
2018-04-25T02:58:39.845Z,8.60
2018-04-25T02:59:39.784Z,6.40
2018-04-25T03:00:39.718Z,10.40
2018-04-25T03:01:39.656Z,7.30
2018-04-25T03:02:39.594Z,10.60
2018-04-25T03:03:39.532Z,8.00
2018-04-25T03:04:39.469Z,8.40
2018-04-25T03:05:39.404Z,8.30
2018-04-25T03:06:39.343Z,9.40
2018-04-25T03:07:39.282Z,8.10
2018-04-25T03:08:39.218Z,8.90
2018-04-25T03:09:39.162Z,6.90
2018-04-25T03:10:39.092Z,8.40
2018-04-25T03:11:39.028Z,9.20
2018-04-25T03:12:38.968Z,9.60
2018-04-25T03:13:38.906Z,9.50
2018-04-25T03:14:38.842Z,9.70
2018-04-25T03:15:38.780Z,9.30
2018-04-25T03:16:38.716Z,9.20
2018-04-25T03:17:38.653Z,8.70
2018-04-25T03:18:38.593Z,10.50
2018-04-25T03:19:38.528Z,9.40
2018-04-25T03:20:38.465Z,8.00
2018-04-25T03:21:38.402Z,8.00
2018-04-25T03:22:38.377Z,10.10
2018-04-25T03:23:38.276Z,7.30
2018-04-25T03:24:38.220Z,9.60
2018-04-25T03:25:38.157Z,8.90
2018-04-25T03:26:38.088Z,8.90
2018-04-25T03:27:38.026Z,9.20
2018-04-25T03:28:37.965Z,9.90
2018-04-25T03:29:37.905Z,8.30
2018-04-25T03:30:37.841Z,10.00
2018-04-25T03:31:37.776Z,9.10
2018-04-25T03:32:37.714Z,8.10
2018-04-25T03:33:37.655Z,9.30
2018-04-25T03:34:37.592Z,11.00
2018-04-25T03:35:37.525Z,7.70
2018-04-25T03:36:37.463Z,7.90
2018-04-25T03:37:37.401Z,6.50
2018-04-25T03:38:37.338Z,8.30
2018-04-25T03:39:37.281Z,8.70
2018-04-25T03:40:37.260Z,6.80
2018-04-25T03:41:37.152Z,8.70
2018-04-25T03:42:37.087Z,8.10
2018-04-25T03:43:37.026Z,7.00
2018-04-25T03:44:36.961Z,7.60
2018-04-25T03:45:36.899Z,10.30
2018-04-25T03:46:36.838Z,8.50
2018-04-25T03:47:36.773Z,8.30
2018-04-25T03:48:36.709Z,9.00
2018-04-25T03:49:36.652Z,9.50
2018-04-25T03:50:36.589Z,7.80
2018-04-25T03:51:36.519Z,9.20
2018-04-25T03:52:36.458Z,10.00
2018-04-25T03:53:36.397Z,10.30
2018-04-25T03:54:36.332Z,11.20
2018-04-25T03:55:36.268Z,13.10
2018-04-25T03:56:36.208Z,12.00
2018-04-25T03:57:36.143Z,9.50
2018-04-25T03:58:36.082Z,7.60
2018-04-25T03:59:36.024Z,8.90
2018-04-25T04:00:35.967Z,9.80
2018-04-25T04:01:35.893Z,8.00
2018-04-25T04:02:35.831Z,10.40
2018-04-25T04:03:35.766Z,9.30
2018-04-25T04:04:35.703Z,12.00
2018-04-25T04:05:35.641Z,9.20
2018-04-25T04:06:35.578Z,10.40
2018-04-25T04:07:35.518Z,9.50
2018-04-25T04:08:35.453Z,8.60
2018-04-25T04:09:35.390Z,9.00
2018-04-25T04:10:35.330Z,8.80
2018-04-25T04:11:35.264Z,10.10
2018-04-25T04:12:35.198Z,8.70
2018-04-25T04:13:35.141Z,10.70
2018-04-25T04:14:35.077Z,11.60
2018-04-25T04:15:35.013Z,15.90
2018-04-25T04:16:34.948Z,10.00
2018-04-25T04:17:34.889Z,8.80
2018-04-25T04:18:34.825Z,9.20
2018-04-25T04:19:34.761Z,11.30
2018-04-25T04:20:34.702Z,11.80
2018-04-25T04:21:34.638Z,8.20
2018-04-25T04:22:34.571Z,10.30
2018-04-25T04:23:34.512Z,10.10
2018-04-25T04:24:34.449Z,9.90
2018-04-25T04:25:34.384Z,10.00
2018-04-25T04:26:34.394Z,8.80
2018-04-25T04:27:34.258Z,11.40
2018-04-25T04:28:34.194Z,14.10
2018-04-25T04:29:34.133Z,12.80
2018-04-25T04:30:34.072Z,12.30
2018-04-25T04:31:34.009Z,13.20
2018-04-25T04:32:33.947Z,13.00
2018-04-25T04:33:33.882Z,13.30
2018-04-25T04:34:33.820Z,10.70
2018-04-25T04:35:33.756Z,14.50
2018-04-25T04:36:33.693Z,9.40
2018-04-25T04:37:33.633Z,9.00
2018-04-25T04:38:33.571Z,9.20
2018-04-25T04:39:33.509Z,8.50
2018-04-25T04:40:33.442Z,11.40
2018-04-25T04:41:33.381Z,11.30
2018-04-25T04:42:33.318Z,11.60
2018-04-25T04:43:33.256Z,11.00
2018-04-25T04:44:33.193Z,7.70
2018-04-25T04:45:33.129Z,11.00
2018-04-25T04:46:33.066Z,13.20
2018-04-25T04:47:33.003Z,11.40
2018-04-25T04:48:32.939Z,10.00
2018-04-25T04:49:32.954Z,9.70
2018-04-25T04:50:32.816Z,10.60
2018-04-25T04:51:32.753Z,10.40
2018-04-25T04:52:32.690Z,8.80
2018-04-25T04:53:32.626Z,11.40
2018-04-25T04:54:32.563Z,11.40
2018-04-25T04:55:32.501Z,9.70
2018-04-25T04:56:32.441Z,11.70
2018-04-25T04:57:32.377Z,11.10
2018-04-25T04:58:32.314Z,10.90
2018-04-25T04:59:32.249Z,11.50
2018-04-25T05:00:32.189Z,12.20
2018-04-25T05:01:32.125Z,7.80
2018-04-25T05:02:32.070Z,12.80
2018-04-25T05:03:31.999Z,12.00
2018-04-25T05:04:31.936Z,12.90
2018-04-25T05:05:31.873Z,11.50
2018-04-25T05:06:31.814Z,15.80
2018-04-25T05:07:31.751Z,19.30
2018-04-25T05:08:31.769Z,20.20
2018-04-25T05:09:31.624Z,21.40
2018-04-25T05:10:31.562Z,22.90
2018-04-25T05:11:31.500Z,22.40
2018-04-25T05:12:31.436Z,19.10
2018-04-25T05:13:31.376Z,18.10
2018-04-25T05:14:31.311Z,17.60
2018-04-25T05:15:31.249Z,18.00
2018-04-25T05:16:31.186Z,16.90
2018-04-25T05:17:31.122Z,13.90
2018-04-25T05:18:31.061Z,13.70
2018-04-25T05:19:30.999Z,15.20
2018-04-25T05:20:30.932Z,11.70
2018-04-25T05:21:30.874Z,11.60
2018-04-25T05:22:30.810Z,9.70
2018-04-25T05:23:30.749Z,13.90
2018-04-25T05:24:30.777Z,15.60
2018-04-25T05:25:30.625Z,10.30
2018-04-25T05:26:30.563Z,11.20
2018-04-25T05:27:30.498Z,11.80
2018-04-25T05:28:30.437Z,13.00
2018-04-25T05:29:30.373Z,13.40
2018-04-25T05:30:30.312Z,10.00
2018-04-25T05:31:30.251Z,11.60
2018-04-25T05:32:30.186Z,10.10
2018-04-25T05:33:30.125Z,11.00
2018-04-25T05:34:30.064Z,15.70
2018-04-25T05:35:29.999Z,13.40
2018-04-25T05:36:29.956Z,12.00
2018-04-25T05:37:29.878Z,11.10
2018-04-25T05:38:29.822Z,13.60
2018-04-25T05:39:29.751Z,11.50
2018-04-25T05:40:29.690Z,14.50
2018-04-25T05:41:29.628Z,10.80
2018-04-25T05:42:29.567Z,15.40
2018-04-25T05:43:29.504Z,10.90
2018-04-25T05:44:29.440Z,13.30
2018-04-25T05:45:29.391Z,31.20
2018-04-25T05:46:29.316Z,12.00
2018-04-25T05:47:29.255Z,11.40
2018-04-25T05:48:29.192Z,11.50
2018-04-25T05:49:29.129Z,12.10
2018-04-25T05:50:29.069Z,9.40
2018-04-25T05:51:29.015Z,12.10
2018-04-25T05:52:28.944Z,16.00
2018-04-25T05:53:28.883Z,11.30
2018-04-25T05:54:28.822Z,11.70
2018-04-25T05:55:28.760Z,12.10
2018-04-25T05:56:28.696Z,10.90
2018-04-25T05:57:28.637Z,14.00
2018-04-25T05:58:28.577Z,15.40
2018-04-25T05:59:28.511Z,16.40
2018-04-25T06:00:28.450Z,14.10
2018-04-25T06:01:28.390Z,12.90
2018-04-25T06:02:28.326Z,12.00
2018-04-25T06:03:28.263Z,12.40
2018-04-25T06:04:28.205Z,11.90
2018-04-25T06:05:28.140Z,10.10
2018-04-25T06:06:28.093Z,12.70
2018-04-25T06:07:28.023Z,13.80
2018-04-25T06:08:27.960Z,15.00
2018-04-25T06:09:27.900Z,10.30
2018-04-25T06:10:27.835Z,11.80
2018-04-25T06:11:27.773Z,10.90
2018-04-25T06:12:27.793Z,12.20
2018-04-25T06:13:27.651Z,14.40
2018-04-25T06:14:27.591Z,11.30
2018-04-25T06:15:27.526Z,11.40
2018-04-25T06:16:27.468Z,12.00
2018-04-25T06:17:27.650Z,13.60
2018-04-25T06:18:27.345Z,16.70
2018-04-25T06:19:27.284Z,12.00
2018-04-25T06:20:27.219Z,12.40
2018-04-25T06:21:27.161Z,12.00
2018-04-25T06:22:27.101Z,12.90
2018-04-25T06:23:27.039Z,13.30
2018-04-25T06:24:26.979Z,10.00
2018-04-25T06:25:26.929Z,15.60
2018-04-25T06:26:26.918Z,13.20
2018-04-25T06:27:26.824Z,11.40
2018-04-25T06:28:26.825Z,13.90
2018-04-25T06:29:26.679Z,11.60
2018-04-25T06:30:26.613Z,14.30
2018-04-25T06:31:26.549Z,14.70
2018-04-25T06:32:26.493Z,14.00
2018-04-25T06:33:26.428Z,9.40
2018-04-25T06:34:26.372Z,10.30
2018-04-25T06:35:26.324Z,13.50
2018-04-25T06:36:26.247Z,8.30
2018-04-25T06:37:26.186Z,9.00
2018-04-25T06:38:26.127Z,10.50
2018-04-25T06:39:26.158Z,13.50
2018-04-25T06:40:26.006Z,11.90
2018-04-25T06:41:25.948Z,20.50
2018-04-25T06:42:25.888Z,22.60
2018-04-25T06:43:25.824Z,18.30
2018-04-25T06:44:25.769Z,73.40
2018-04-25T06:45:25.706Z,602.60
2018-04-25T06:46:25.651Z,546.70
2018-04-25T06:47:25.584Z,628.30
2018-04-25T06:48:25.523Z,436.00
2018-04-25T06:49:25.462Z,347.40
2018-04-25T06:50:25.402Z,272.80
2018-04-25T06:51:25.345Z,198.90
2018-04-25T06:52:25.283Z,198.10
2018-04-25T06:53:25.223Z,94.20
2018-04-25T06:54:25.165Z,151.00
2018-04-25T06:55:25.099Z,41.30
2018-04-25T06:56:25.044Z,51.90
2018-04-25T06:57:24.984Z,35.50
2018-04-25T06:58:24.925Z,39.80
2018-04-25T06:59:24.863Z,23.80
2018-04-25T07:00:24.809Z,23.90
2018-04-25T07:01:24.744Z,22.10
2018-04-25T07:02:24.685Z,21.90
2018-04-25T07:03:24.623Z,29.80
2018-04-25T07:04:24.575Z,14.40
2018-04-25T07:05:24.511Z,12.70
2018-04-25T07:06:24.449Z,15.60
2018-04-25T07:07:24.385Z,18.60
2018-04-25T07:08:24.324Z,17.40
2018-04-25T07:09:24.278Z,24.50
2018-04-25T07:10:24.207Z,16.70
2018-04-25T07:11:24.148Z,15.40
2018-04-25T07:12:24.435Z,13.10
2018-04-25T07:13:24.076Z,13.90
2018-04-25T07:14:23.973Z,12.10
2018-04-25T07:15:23.910Z,15.80
2018-04-25T07:16:23.851Z,14.40
2018-04-25T07:17:23.790Z,12.40
2018-04-25T07:18:23.734Z,14.20
2018-04-25T07:19:23.674Z,13.50
2018-04-25T07:20:23.620Z,15.10
2018-04-25T07:21:23.558Z,15.10
2018-04-25T07:22:23.498Z,10.50
2018-04-25T07:23:23.436Z,12.30
2018-04-25T07:24:23.379Z,11.70
2018-04-25T07:25:23.320Z,12.50
2018-04-25T07:26:23.264Z,10.00
2018-04-25T07:27:23.202Z,9.10
2018-04-25T07:28:23.145Z,8.20
2018-04-25T07:29:23.143Z,9.40
2018-04-25T07:30:23.026Z,12.00
2018-04-25T07:31:22.967Z,18.20
2018-04-25T07:32:22.908Z,16.20
2018-04-25T07:33:22.850Z,9.80
2018-04-25T07:34:22.795Z,11.40
2018-04-25T07:35:22.797Z,14.00
2018-04-25T07:36:22.676Z,14.90
2018-04-25T07:37:22.612Z,12.10
2018-04-25T07:38:22.554Z,11.70
2018-04-25T07:39:22.496Z,10.70
2018-04-25T07:40:22.437Z,11.60
2018-04-25T07:41:22.379Z,16.30
2018-04-25T07:42:22.320Z,32.80
2018-04-25T07:43:22.264Z,18.10
2018-04-25T07:44:22.201Z,13.70
2018-04-25T07:45:22.146Z,14.70
2018-04-25T07:46:22.088Z,13.40
2018-04-25T07:47:22.027Z,11.70
2018-04-25T07:48:21.969Z,13.80
2018-04-25T07:49:21.914Z,23.60
2018-04-25T07:50:21.853Z,15.60
2018-04-25T07:51:21.796Z,15.80
2018-04-25T07:52:21.818Z,9.50
2018-04-25T07:53:21.678Z,14.70
2018-04-25T07:54:21.621Z,18.20
2018-04-25T07:55:21.558Z,14.20
2018-04-25T07:56:21.503Z,15.20
2018-04-25T07:57:21.444Z,12.50
2018-04-25T07:58:21.387Z,11.50
2018-04-25T07:59:21.329Z,19.60
2018-04-25T08:00:21.342Z,23.10
2018-04-25T08:01:21.213Z,16.30
2018-04-25T08:02:21.156Z,14.30
2018-04-25T08:03:21.095Z,16.70
2018-04-25T08:04:21.038Z,12.00
2018-04-25T08:05:20.981Z,12.00
2018-04-25T08:06:20.922Z,12.70
2018-04-25T08:07:20.863Z,13.00
2018-04-25T08:08:20.806Z,12.90
2018-04-25T08:09:20.755Z,15.60
2018-04-25T08:10:20.690Z,13.90
2018-04-25T08:11:20.630Z,15.90
2018-04-25T08:12:20.633Z,9.80
2018-04-25T08:13:20.517Z,18.50
2018-04-25T08:14:20.459Z,45.60
2018-04-25T08:15:20.401Z,18.50
2018-04-25T08:16:20.343Z,19.10
2018-04-25T08:17:20.284Z,17.10
2018-04-25T08:18:20.227Z,16.10
2018-04-25T08:19:20.172Z,19.10
2018-04-25T08:20:20.117Z,16.90
2018-04-25T08:21:20.054Z,16.10
2018-04-25T08:22:19.994Z,16.00
2018-04-25T08:23:19.940Z,15.10
2018-04-25T08:24:19.880Z,15.50
2018-04-25T08:25:19.828Z,12.70
2018-04-25T08:26:19.768Z,15.10
2018-04-25T08:27:19.709Z,12.80
2018-04-25T08:28:19.650Z,11.50
2018-04-25T08:29:19.853Z,15.90
2018-04-25T08:30:19.535Z,16.50
2018-04-25T08:31:19.486Z,13.10
2018-04-25T08:32:19.420Z,16.30
2018-04-25T08:33:19.370Z,12.50
2018-04-25T08:34:19.316Z,15.80
2018-04-25T08:35:19.245Z,16.30
2018-04-25T08:36:19.191Z,14.30
2018-04-25T08:37:19.134Z,13.30
2018-04-25T08:38:19.074Z,16.70
2018-04-25T08:39:19.085Z,16.10
2018-04-25T08:40:18.972Z,17.40
2018-04-25T08:41:18.978Z,22.20
2018-04-25T08:42:18.850Z,16.50
2018-04-25T08:43:18.793Z,13.60
2018-04-25T08:44:18.735Z,15.00
2018-04-25T08:45:18.684Z,16.60
2018-04-25T08:46:18.618Z,13.90
2018-04-25T08:47:18.564Z,14.50
2018-04-25T08:48:18.508Z,16.40
2018-04-25T08:49:18.452Z,13.70
2018-04-25T08:50:18.394Z,13.70
2018-04-25T08:51:18.338Z,13.60
2018-04-25T08:52:18.279Z,11.10
2018-04-25T08:53:18.228Z,18.50
2018-04-25T08:54:18.167Z,41.80
2018-04-25T08:55:18.108Z,28.90
2018-04-25T08:56:18.052Z,23.30
2018-04-25T08:57:17.998Z,20.50
2018-04-25T08:58:17.943Z,22.40
2018-04-25T08:59:17.971Z,19.90
2018-04-25T09:00:17.826Z,29.30
2018-04-25T09:01:17.767Z,21.90
2018-04-25T09:02:17.716Z,28.50
2018-04-25T09:03:17.655Z,19.40
2018-04-25T09:04:17.598Z,25.10
2018-04-25T09:05:17.543Z,26.30
2018-04-25T09:06:17.486Z,25.80
2018-04-25T09:07:17.428Z,19.70
2018-04-25T09:08:17.371Z,25.70
2018-04-25T09:09:17.322Z,35.90
2018-04-25T09:10:17.260Z,600.10
2018-04-25T09:11:17.201Z,518.10
2018-04-25T09:12:17.141Z,467.40
2018-04-25T09:13:17.156Z,444.60
2018-04-25T09:14:17.032Z,173.80
2018-04-25T09:15:16.978Z,192.10
2018-04-25T09:16:16.912Z,58.60
2018-04-25T09:17:16.864Z,70.10
2018-04-25T09:18:16.804Z,42.80
2018-04-25T09:19:16.747Z,27.50
2018-04-25T09:20:16.786Z,36.60
2018-04-25T09:21:16.638Z,32.10
2018-04-25T09:22:16.576Z,18.80
2018-04-25T09:23:16.526Z,20.70
2018-04-25T09:24:16.467Z,18.10
2018-04-25T09:25:16.411Z,18.90
2018-04-25T09:26:16.357Z,13.30
2018-04-25T09:27:16.299Z,12.40
2018-04-25T09:28:16.241Z,14.50
2018-04-25T09:29:16.185Z,9.20
2018-04-25T09:30:16.132Z,12.40
2018-04-25T09:31:16.073Z,14.60
2018-04-25T09:32:16.017Z,11.10
2018-04-25T09:33:15.961Z,12.20
2018-04-25T09:34:15.903Z,12.10
2018-04-25T09:35:15.850Z,23.10
2018-04-25T09:36:15.792Z,13.30
2018-04-25T09:37:15.736Z,16.00
2018-04-25T09:38:15.681Z,15.70
2018-04-25T09:39:15.624Z,16.50
2018-04-25T09:40:15.568Z,18.10
2018-04-25T09:41:15.513Z,17.70
2018-04-25T09:42:15.458Z,17.00
2018-04-25T09:43:15.400Z,15.90
2018-04-25T09:44:15.343Z,14.60
2018-04-25T09:45:15.470Z,36.20
2018-04-25T09:46:15.235Z,35.40
2018-04-25T09:47:15.182Z,22.20
2018-04-25T09:48:15.122Z,19.80
2018-04-25T09:49:15.066Z,23.40
2018-04-25T09:50:15.011Z,39.80
2018-04-25T09:51:14.953Z,25.30
2018-04-25T09:52:14.898Z,26.90
2018-04-25T09:53:14.861Z,41.20
2018-04-25T09:54:14.794Z,26.60
2018-04-25T09:55:14.731Z,19.10
2018-04-25T09:56:14.676Z,14.70
2018-04-25T09:57:14.619Z,13.40
2018-04-25T09:58:14.564Z,13.80
2018-04-25T09:59:14.507Z,20.10
2018-04-25T10:00:14.455Z,23.60
2018-04-25T10:01:14.406Z,21.60
2018-04-25T10:02:14.342Z,18.80
2018-04-25T10:03:14.288Z,16.70
2018-04-25T10:04:14.235Z,19.50
2018-04-25T10:05:14.176Z,18.90
2018-04-25T10:06:14.118Z,44.20
2018-04-25T10:07:14.068Z,19.20
2018-04-25T10:08:14.012Z,27.00
2018-04-25T10:09:13.959Z,28.70
2018-04-25T10:10:13.902Z,30.20
2018-04-25T10:11:13.847Z,24.30
2018-04-25T10:12:13.795Z,25.70
2018-04-25T10:13:13.752Z,24.30
2018-04-25T10:14:13.699Z,47.00
2018-04-25T10:15:13.680Z,25.30
2018-04-25T10:16:13.576Z,23.80
2018-04-25T10:17:13.556Z,23.00
2018-04-25T10:18:13.466Z,25.30
2018-04-25T10:19:13.418Z,15.70
2018-04-25T10:20:13.358Z,31.40
2018-04-25T10:21:13.307Z,16.30
2018-04-25T10:22:13.251Z,13.40
2018-04-25T10:23:13.199Z,12.80
2018-04-25T10:24:13.146Z,17.80
2018-04-25T10:25:13.093Z,15.50
2018-04-25T10:26:13.074Z,12.80
2018-04-25T10:27:12.984Z,19.50
2018-04-25T10:28:12.932Z,35.40
2018-04-25T10:29:12.876Z,33.60
2018-04-25T10:30:12.832Z,54.60
2018-04-25T10:31:12.773Z,32.50
2018-04-25T10:32:12.716Z,26.70
2018-04-25T10:33:12.662Z,21.20
2018-04-25T10:34:12.610Z,15.20
2018-04-25T10:35:12.557Z,15.40
2018-04-25T10:36:12.504Z,15.50
2018-04-25T10:37:12.448Z,18.20
2018-04-25T10:38:12.395Z,16.90
2018-04-25T10:39:12.341Z,16.20
2018-04-25T10:40:12.288Z,18.00
2018-04-25T10:41:12.236Z,13.90
2018-04-25T10:42:12.182Z,20.30
2018-04-25T10:43:12.147Z,19.00
2018-04-25T10:44:12.120Z,48.60
2018-04-25T10:45:12.020Z,40.50
2018-04-25T10:46:11.967Z,26.30
2018-04-25T10:47:11.917Z,21.50
2018-04-25T10:48:11.854Z,20.50
2018-04-25T10:49:11.805Z,20.10
2018-04-25T10:50:11.753Z,13.60
2018-04-25T10:51:11.699Z,15.10
2018-04-25T10:52:11.648Z,89.10
2018-04-25T10:53:11.591Z,36.20
2018-04-25T10:54:11.555Z,24.90
2018-04-25T10:55:11.483Z,24.80
2018-04-25T10:56:11.429Z,22.90
2018-04-25T10:57:11.376Z,19.10
2018-04-25T10:58:11.323Z,19.70
2018-04-25T10:59:11.268Z,25.20
2018-04-25T11:00:11.216Z,17.70
2018-04-25T11:01:11.163Z,13.40
2018-04-25T11:02:11.108Z,19.00
2018-04-25T11:03:11.052Z,16.30
2018-04-25T11:04:11.000Z,14.40
2018-04-25T11:05:10.952Z,12.90
2018-04-25T11:06:10.892Z,22.60
2018-04-25T11:07:10.838Z,21.60
2018-04-25T11:08:10.787Z,19.60
2018-04-25T11:09:10.735Z,15.60
2018-04-25T11:10:10.679Z,31.40
2018-04-25T11:11:10.622Z,21.60
2018-04-25T11:12:10.571Z,19.40
2018-04-25T11:13:10.516Z,9.20
2018-04-25T11:14:10.463Z,14.90
2018-04-25T11:15:10.411Z,15.10
2018-04-25T11:16:10.356Z,15.80
2018-04-25T11:17:10.303Z,23.40
2018-04-25T11:18:10.246Z,17.20
2018-04-25T11:19:10.192Z,15.40
2018-04-25T11:20:10.139Z,14.70
2018-04-25T11:21:10.084Z,60.60
2018-04-25T11:22:10.030Z,27.40
2018-04-25T11:23:09.976Z,20.90
2018-04-25T11:24:09.942Z,15.80
2018-04-25T11:25:09.868Z,18.00
2018-04-25T11:26:09.822Z,16.30
2018-04-25T11:27:09.760Z,17.20
2018-04-25T11:28:09.705Z,14.20
2018-04-25T11:29:09.652Z,18.80
2018-04-25T11:30:09.598Z,22.00
2018-04-25T11:31:09.548Z,16.60
2018-04-25T11:32:09.489Z,16.60
2018-04-25T11:33:09.433Z,16.40
2018-04-25T11:34:09.380Z,14.40
2018-04-25T11:35:09.326Z,11.90
2018-04-25T11:36:09.271Z,11.50
2018-04-25T11:37:09.218Z,11.20
2018-04-25T11:38:09.162Z,35.50
2018-04-25T11:39:09.107Z,25.10
2018-04-25T11:40:09.055Z,25.00
2018-04-25T11:41:09.003Z,19.50
2018-04-25T11:42:08.945Z,19.50
2018-04-25T11:43:08.889Z,16.40
2018-04-25T11:44:08.834Z,15.90
2018-04-25T11:45:08.777Z,19.20
2018-04-25T11:46:08.726Z,17.20
2018-04-25T11:47:08.699Z,16.10
2018-04-25T11:48:08.616Z,16.00
2018-04-25T11:49:08.564Z,14.50
2018-04-25T11:50:08.505Z,12.50
2018-04-25T11:51:08.455Z,43.90
2018-04-25T11:52:08.396Z,20.60
2018-04-25T11:53:08.342Z,14.30
2018-04-25T11:54:08.290Z,15.20
2018-04-25T11:55:08.232Z,19.70
2018-04-25T11:56:08.178Z,45.70
2018-04-25T11:57:08.123Z,27.30
2018-04-25T11:58:08.070Z,19.10
2018-04-25T11:59:08.011Z,18.00
2018-04-25T12:00:07.955Z,18.50
2018-04-25T12:01:07.905Z,16.40
2018-04-25T12:02:07.849Z,12.50
2018-04-25T12:03:07.792Z,12.60
2018-04-25T12:04:07.737Z,16.40
2018-04-25T12:05:07.771Z,11.40
2018-04-25T12:06:07.628Z,13.20
2018-04-25T12:07:07.571Z,9.90
2018-04-25T12:08:07.515Z,14.40
2018-04-25T12:09:07.461Z,11.00
2018-04-25T12:10:07.408Z,10.10
2018-04-25T12:11:07.350Z,16.20
2018-04-25T12:12:07.292Z,14.70
2018-04-25T12:13:07.294Z,11.00
2018-04-25T12:14:07.187Z,10.90
2018-04-25T12:15:07.130Z,12.80
2018-04-25T12:16:07.074Z,26.20
2018-04-25T12:17:07.020Z,31.80
2018-04-25T12:18:06.965Z,26.00
2018-04-25T12:19:06.918Z,22.30
2018-04-25T12:20:06.853Z,17.20
2018-04-25T12:21:06.798Z,12.90
2018-04-25T12:22:06.753Z,16.00
2018-04-25T12:23:06.697Z,8.50
2018-04-25T12:24:06.632Z,20.30
2018-04-25T12:25:06.577Z,15.30
2018-04-25T12:26:06.523Z,38.40
2018-04-25T12:27:06.474Z,17.60
2018-04-25T12:28:06.412Z,27.30
2018-04-25T12:29:06.362Z,70.70
2018-04-25T12:30:06.302Z,38.70
2018-04-25T12:31:06.245Z,24.80
2018-04-25T12:32:06.191Z,26.70
2018-04-25T12:33:06.141Z,21.80
2018-04-25T12:34:06.080Z,17.60
2018-04-25T12:35:06.025Z,18.00
2018-04-25T12:36:05.970Z,29.50
2018-04-25T12:37:05.918Z,22.20
2018-04-25T12:38:05.860Z,17.00
2018-04-25T12:39:05.802Z,36.20
2018-04-25T12:40:05.750Z,28.80
2018-04-25T12:41:05.694Z,15.60
2018-04-25T12:42:05.639Z,14.10
2018-04-25T12:43:05.584Z,17.10
2018-04-25T12:44:05.532Z,15.10
2018-04-25T12:45:05.476Z,14.00
2018-04-25T12:46:05.417Z,16.80
2018-04-25T12:47:05.362Z,21.30
2018-04-25T12:48:05.305Z,38.50
2018-04-25T12:49:05.249Z,26.00
2018-04-25T12:50:05.194Z,25.40
2018-04-25T12:51:05.141Z,20.10
2018-04-25T12:52:05.083Z,23.60
2018-04-25T12:53:05.027Z,14.20
2018-04-25T12:54:05.039Z,18.10
2018-04-25T12:55:04.917Z,14.50
2018-04-25T12:56:04.865Z,17.20
2018-04-25T12:57:04.805Z,18.10
2018-04-25T12:58:04.751Z,15.80
2018-04-25T12:59:04.694Z,10.80