createdAt,value
2022-09-06T00:00:06.903Z,12.15
2022-09-06T00:00:18.690Z,7.68
2022-09-06T00:00:30.123Z,6.05
2022-09-06T00:00:41.514Z,5.30
2022-09-06T00:00:52.882Z,4.85
2022-09-06T00:01:08.611Z,5.22
2022-09-06T00:01:19.913Z,5.82
2022-09-06T00:01:31.205Z,7.50
2022-09-06T00:01:42.550Z,7.97
2022-09-06T00:01:53.854Z,7.47
2022-09-06T00:02:05.159Z,5.88
2022-09-06T00:02:16.516Z,7.00
2022-09-06T00:02:31.440Z,7.75
2022-09-06T00:02:42.904Z,5.85
2022-09-06T00:02:54.547Z,4.78
2022-09-06T00:03:06.307Z,6.25
2022-09-06T00:03:17.680Z,6.22
2022-09-06T00:03:29.020Z,7.22
2022-09-06T00:03:40.904Z,8.40
2022-09-06T00:03:52.320Z,9.43
2022-09-06T00:04:03.748Z,6.38
2022-09-06T00:04:15.653Z,6.38
2022-09-06T00:04:27.137Z,6.00
2022-09-06T00:04:38.591Z,6.60
2022-09-06T00:04:49.926Z,7.20
2022-09-06T00:05:01.583Z,9.15
2022-09-06T00:05:13.444Z,7.90
2022-09-06T00:05:24.809Z,6.35
2022-09-06T00:05:36.139Z,5.65
2022-09-06T00:05:47.448Z,5.97
2022-09-06T00:05:58.738Z,5.55
2022-09-06T00:06:11.741Z,5.68
2022-09-06T00:06:23.082Z,6.35
2022-09-06T00:06:34.552Z,7.53
2022-09-06T00:06:45.897Z,8.13
2022-09-06T00:06:57.231Z,7.70
2022-09-06T00:07:08.543Z,6.63
2022-09-06T00:07:19.857Z,6.13
2022-09-06T00:07:31.282Z,5.57
2022-09-06T00:07:42.637Z,5.28
2022-09-06T00:07:54.067Z,6.00
2022-09-06T00:08:05.879Z,7.97
2022-09-06T00:08:17.227Z,10.05
2022-09-06T00:08:28.557Z,9.60
2022-09-06T00:08:40.245Z,9.52
2022-09-06T00:08:51.567Z,8.13
2022-09-06T00:09:03.222Z,8.60
2022-09-06T00:09:14.557Z,9.15
2022-09-06T00:09:25.880Z,10.35
2022-09-06T00:09:37.191Z,9.23
2022-09-06T00:09:48.487Z,8.43
2022-09-06T00:09:59.860Z,6.00
2022-09-06T00:10:12.153Z,5.68
2022-09-06T00:10:23.482Z,6.35
2022-09-06T00:10:34.957Z,6.72
2022-09-06T00:10:46.286Z,5.60
2022-09-06T00:11:00.854Z,5.35
2022-09-06T00:11:13.603Z,4.55
2022-09-06T00:11:24.993Z,5.20
2022-09-06T00:11:36.604Z,6.32
2022-09-06T00:11:47.907Z,7.35
2022-09-06T00:11:59.239Z,7.53
2022-09-06T00:12:10.575Z,6.10
2022-09-06T00:12:21.901Z,8.35
2022-09-06T00:12:33.272Z,8.82
2022-09-06T00:12:44.641Z,7.03
2022-09-06T00:12:56.395Z,7.25
2022-09-06T00:13:08.429Z,7.63
2022-09-06T00:13:19.756Z,7.72
2022-09-06T00:13:31.044Z,7.32
2022-09-06T00:13:42.365Z,7.30
2022-09-06T00:13:54.274Z,7.80
2022-09-06T00:14:05.697Z,8.75
2022-09-06T00:14:17.002Z,8.13
2022-09-06T00:14:28.307Z,7.82
2022-09-06T00:14:39.611Z,6.60
2022-09-06T00:14:51.283Z,6.65
2022-09-06T00:15:02.923Z,5.97
2022-09-06T00:15:14.251Z,5.13
2022-09-06T00:15:25.578Z,5.28
2022-09-06T00:15:37.434Z,7.25
2022-09-06T00:15:48.874Z,7.00
2022-09-06T00:16:07.600Z,5.68
2022-09-06T00:16:20.771Z,6.10
2022-09-06T00:16:32.171Z,8.32
2022-09-06T00:16:43.597Z,8.63
2022-09-06T00:16:54.919Z,8.50
2022-09-06T00:17:06.234Z,5.82
2022-09-06T00:17:17.916Z,5.78
2022-09-06T00:17:29.400Z,9.52
2022-09-06T00:17:41.658Z,11.35
2022-09-06T00:17:52.957Z,11.27
2022-09-06T00:18:05.687Z,9.00
2022-09-06T00:18:17.252Z,7.70
2022-09-06T00:18:28.603Z,7.25
2022-09-06T00:18:40.067Z,8.40
2022-09-06T00:18:54.575Z,6.78
2022-09-06T00:19:05.943Z,5.68
2022-09-06T00:19:17.259Z,6.53
2022-09-06T00:19:28.537Z,9.32
2022-09-06T00:19:39.847Z,8.88
2022-09-06T00:19:51.153Z,7.18
2022-09-06T00:20:03.733Z,5.90
2022-09-06T00:20:15.106Z,6.30
2022-09-06T00:20:26.858Z,7.88
2022-09-06T00:20:38.157Z,8.73
2022-09-06T00:20:49.474Z,8.70
2022-09-06T00:21:00.839Z,8.45
2022-09-06T00:21:16.813Z,7.68
2022-09-06T00:21:29.341Z,7.53
2022-09-06T00:21:40.658Z,6.03
2022-09-06T00:21:51.963Z,5.97
2022-09-06T00:22:03.295Z,5.53
2022-09-06T00:22:14.616Z,7.03
2022-09-06T00:22:25.951Z,6.95
2022-09-06T00:22:37.830Z,7.45
2022-09-06T00:22:49.113Z,9.60
2022-09-06T00:23:02.124Z,9.73
2022-09-06T00:23:13.495Z,10.80
2022-09-06T00:23:24.882Z,10.15
2022-09-06T00:23:36.217Z,9.05
2022-09-06T00:23:47.671Z,10.00
2022-09-06T00:23:59.009Z,12.52
2022-09-06T00:24:10.283Z,12.15
2022-09-06T00:24:21.619Z,10.57
2022-09-06T00:24:32.935Z,11.80
2022-09-06T00:24:44.221Z,15.55
2022-09-06T00:24:55.513Z,16.58
2022-09-06T00:25:07.271Z,11.13
2022-09-06T00:25:18.559Z,7.88
2022-09-06T00:25:30.122Z,6.60
2022-09-06T00:25:41.414Z,5.85
2022-09-06T00:25:52.716Z,6.25
2022-09-06T00:26:04.502Z,8.05
2022-09-06T00:26:16.180Z,8.70
2022-09-06T00:26:27.462Z,8.30
2022-09-06T00:26:38.766Z,10.77
2022-09-06T00:26:50.079Z,10.45
2022-09-06T00:27:01.418Z,10.48
2022-09-06T00:27:12.769Z,9.18
2022-09-06T00:27:24.045Z,8.88
2022-09-06T00:27:35.494Z,7.72
2022-09-06T00:27:46.816Z,8.07
2022-09-06T00:27:58.817Z,9.75
2022-09-06T00:28:10.133Z,12.13
2022-09-06T00:28:21.436Z,10.80
2022-09-06T00:28:32.817Z,7.53
2022-09-06T00:28:44.360Z,8.27
2022-09-06T00:28:55.649Z,9.43
2022-09-06T00:29:06.988Z,8.95
2022-09-06T00:29:18.372Z,8.52
2022-09-06T00:29:29.779Z,8.43
2022-09-06T00:29:41.085Z,8.65
2022-09-06T00:29:52.373Z,6.95
2022-09-06T00:30:04.105Z,7.03
2022-09-06T00:30:15.449Z,7.15
2022-09-06T00:30:27.325Z,7.55
2022-09-06T00:30:38.630Z,7.78
2022-09-06T00:30:49.974Z,8.18
2022-09-06T00:31:08.174Z,9.35
2022-09-06T00:31:20.963Z,8.52
2022-09-06T00:31:32.397Z,8.30
2022-09-06T00:31:43.770Z,10.70
2022-09-06T00:31:55.097Z,9.98
2022-09-06T00:32:06.436Z,8.65
2022-09-06T00:32:17.738Z,6.00
2022-09-06T00:32:29.073Z,5.60
2022-09-06T00:32:40.377Z,6.65
2022-09-06T00:32:51.683Z,7.72
2022-09-06T00:33:03.073Z,7.38
2022-09-06T00:33:14.377Z,7.40
2022-09-06T00:33:25.698Z,7.20
2022-09-06T00:33:37.137Z,7.88
2022-09-06T00:33:48.530Z,8.57
2022-09-06T00:33:59.849Z,6.93
2022-09-06T00:34:11.193Z,6.75
2022-09-06T00:34:22.519Z,6.18
2022-09-06T00:34:33.969Z,6.85
2022-09-06T00:34:45.314Z,9.65
2022-09-06T00:34:56.628Z,11.35
2022-09-06T00:35:07.996Z,11.38
2022-09-06T00:35:19.770Z,8.93
2022-09-06T00:35:31.183Z,8.15
2022-09-06T00:35:42.470Z,7.60
2022-09-06T00:35:58.248Z,7.82
2022-09-06T00:36:10.174Z,9.35
2022-09-06T00:36:22.116Z,9.50
2022-09-06T00:36:33.435Z,7.60
2022-09-06T00:36:46.618Z,6.97
2022-09-06T00:36:58.744Z,7.15
2022-09-06T00:37:10.076Z,9.95
2022-09-06T00:37:21.368Z,10.93
2022-09-06T00:37:32.680Z,9.93
2022-09-06T00:37:44.286Z,8.52
2022-09-06T00:37:59.200Z,7.85
2022-09-06T00:38:10.491Z,7.75
2022-09-06T00:38:21.799Z,8.63
2022-09-06T00:38:33.453Z,8.63
2022-09-06T00:38:44.884Z,8.27
2022-09-06T00:38:56.176Z,9.10
2022-09-06T00:39:07.523Z,9.52
2022-09-06T00:39:18.825Z,9.18
2022-09-06T00:39:30.197Z,9.15
2022-09-06T00:39:41.658Z,9.68
2022-09-06T00:39:53.097Z,9.63
2022-09-06T00:40:04.697Z,8.43
2022-09-06T00:40:16.355Z,8.40
2022-09-06T00:40:28.811Z,8.25
2022-09-06T00:40:40.122Z,7.93
2022-09-06T00:40:51.457Z,6.78
2022-09-06T00:41:03.313Z,7.13
2022-09-06T00:41:15.475Z,7.07
2022-09-06T00:41:26.792Z,6.70
2022-09-06T00:41:38.241Z,6.40
2022-09-06T00:41:49.732Z,6.28
2022-09-06T00:42:01.068Z,5.50
2022-09-06T00:42:13.036Z,8.73
2022-09-06T00:42:24.374Z,10.38
2022-09-06T00:42:35.705Z,12.30
2022-09-06T00:42:47.023Z,9.20
2022-09-06T00:42:58.447Z,9.65
2022-09-06T00:43:09.740Z,9.82
2022-09-06T00:43:21.038Z,9.15
2022-09-06T00:43:32.354Z,8.85
2022-09-06T00:43:43.896Z,8.95
2022-09-06T00:43:55.228Z,10.82
2022-09-06T00:44:06.640Z,11.15
2022-09-06T00:44:17.953Z,10.70
2022-09-06T00:44:29.273Z,12.60
2022-09-06T00:44:40.632Z,11.38
2022-09-06T00:44:51.948Z,9.75
2022-09-06T00:45:04.189Z,8.13
2022-09-06T00:45:15.547Z,7.90
2022-09-06T00:45:27.930Z,7.35
2022-09-06T00:45:39.265Z,7.40
2022-09-06T00:45:50.978Z,5.25
2022-09-06T00:46:03.222Z,6.53
2022-09-06T00:46:19.504Z,6.82
2022-09-06T00:46:31.539Z,7.07
2022-09-06T00:46:45.189Z,10.05
2022-09-06T00:46:56.537Z,10.13
2022-09-06T00:47:08.362Z,7.90
2022-09-06T00:47:19.713Z,7.07
2022-09-06T00:47:31.054Z,7.82
2022-09-06T00:47:43.019Z,7.15
2022-09-06T00:47:54.592Z,8.77
2022-09-06T00:48:05.905Z,9.05
2022-09-06T00:48:17.546Z,7.82
2022-09-06T00:48:29.133Z,8.18
2022-09-06T00:48:40.852Z,7.32
2022-09-06T00:48:54.123Z,9.00
2022-09-06T00:49:08.052Z,9.73
2022-09-06T00:49:22.301Z,8.57
2022-09-06T00:49:42.429Z,7.25
2022-09-06T00:49:54.874Z,6.90
2022-09-06T00:50:06.925Z,6.53
2022-09-06T00:50:19.028Z,6.22
2022-09-06T00:50:31.863Z,6.60
2022-09-06T00:50:44.132Z,6.28
2022-09-06T00:50:58.821Z,8.32
2022-09-06T00:51:11.261Z,9.27
2022-09-06T00:51:24.470Z,7.93
2022-09-06T00:51:35.916Z,8.77
2022-09-06T00:51:47.250Z,11.32
2022-09-06T00:52:01.330Z,10.18
2022-09-06T00:52:13.993Z,7.95
2022-09-06T00:52:25.951Z,7.85
2022-09-06T00:52:37.933Z,8.80
2022-09-06T00:52:50.081Z,8.27
2022-09-06T00:53:01.481Z,9.02
2022-09-06T00:53:12.850Z,9.85
2022-09-06T00:53:24.344Z,9.90
2022-09-06T00:53:35.641Z,7.22
2022-09-06T00:53:46.979Z,6.25
2022-09-06T00:53:58.854Z,6.15
2022-09-06T00:54:10.177Z,6.15
2022-09-06T00:54:21.496Z,7.15
2022-09-06T00:54:33.153Z,8.70
2022-09-06T00:54:44.477Z,9.95
2022-09-06T00:54:56.133Z,8.43
2022-09-06T00:55:07.677Z,7.10
2022-09-06T00:55:19.539Z,6.93
2022-09-06T00:55:30.864Z,7.47
2022-09-06T00:55:42.530Z,7.32
2022-09-06T00:55:54.654Z,9.75
2022-09-06T00:56:06.107Z,8.80
2022-09-06T00:56:17.524Z,7.68
2022-09-06T00:56:28.974Z,6.63
2022-09-06T00:56:41.734Z,6.00
2022-09-06T00:56:54.338Z,8.68
2022-09-06T00:57:05.974Z,10.25
2022-09-06T00:57:18.044Z,10.25
2022-09-06T00:57:29.566Z,8.77
2022-09-06T00:57:41.052Z,8.77
2022-09-06T00:57:52.600Z,8.23
2022-09-06T00:58:03.928Z,7.30
2022-09-06T00:58:15.702Z,6.88
2022-09-06T00:58:27.345Z,7.88
2022-09-06T00:58:39.052Z,8.30
2022-09-06T00:58:50.429Z,9.68
2022-09-06T00:59:01.774Z,8.88
2022-09-06T00:59:13.270Z,7.05
2022-09-06T00:59:25.310Z,7.78
2022-09-06T00:59:37.844Z,7.32
2022-09-06T00:59:50.054Z,5.68
2022-09-06T01:00:02.235Z,5.80
2022-09-06T01:00:13.784Z,7.93
2022-09-06T01:00:25.113Z,8.52
2022-09-06T01:00:36.572Z,8.80
2022-09-06T01:00:47.854Z,11.82
2022-09-06T01:00:59.158Z,13.15
2022-09-06T01:01:10.709Z,12.35
2022-09-06T01:01:22.194Z,9.80
2022-09-06T01:01:33.694Z,7.97
2022-09-06T01:01:45.205Z,8.30
2022-09-06T01:01:56.908Z,8.45
2022-09-06T01:02:08.436Z,10.77
2022-09-06T01:02:20.357Z,10.90
2022-09-06T01:02:31.869Z,10.93
2022-09-06T01:02:43.765Z,8.32
2022-09-06T01:02:55.235Z,7.90
2022-09-06T01:03:07.011Z,6.68
2022-09-06T01:03:18.325Z,7.75
2022-09-06T01:03:29.652Z,8.73
2022-09-06T01:03:41.222Z,10.02
2022-09-06T01:03:52.554Z,10.25
2022-09-06T01:04:04.096Z,10.85
2022-09-06T01:04:15.691Z,10.75
2022-09-06T01:04:27.339Z,8.80
2022-09-06T01:04:39.335Z,7.50
2022-09-06T01:04:50.719Z,6.22
2022-09-06T01:05:02.652Z,6.65
2022-09-06T01:05:14.323Z,6.85
2022-09-06T01:05:27.761Z,6.82
2022-09-06T01:05:48.313Z,6.90
2022-09-06T01:06:14.048Z,7.07
2022-09-06T01:06:25.360Z,6.50
2022-09-06T01:06:36.629Z,6.93
2022-09-06T01:06:56.766Z,6.13
2022-09-06T01:07:20.433Z,8.48
2022-09-06T01:07:47.232Z,7.55
2022-09-06T01:07:58.500Z,8.50
2022-09-06T01:08:15.815Z,8.95
2022-09-06T01:08:39.236Z,8.82
2022-09-06T01:08:59.694Z,8.65
2022-09-06T01:09:13.991Z,5.90
2022-09-06T01:09:28.298Z,6.63
2022-09-06T01:09:57.830Z,6.88
2022-09-06T01:10:31.600Z,7.55
2022-09-06T01:10:51.533Z,5.80
2022-09-06T01:11:10.233Z,5.60
2022-09-06T01:11:40.212Z,5.85
2022-09-06T01:12:06.638Z,6.53
2022-09-06T01:12:26.166Z,8.45
2022-09-06T01:12:46.632Z,7.72
2022-09-06T01:13:16.358Z,6.65
2022-09-06T01:13:43.025Z,6.85
2022-09-06T01:14:08.170Z,8.07
2022-09-06T01:14:38.295Z,8.40
2022-09-06T01:15:00.839Z,6.13
2022-09-06T01:15:12.129Z,7.85
2022-09-06T01:15:32.479Z,6.20
2022-09-06T01:15:58.297Z,7.72
2022-09-06T01:16:21.620Z,7.25
2022-09-06T01:16:32.871Z,6.78
2022-09-06T01:16:53.766Z,8.93
2022-09-06T01:17:20.247Z,7.88
2022-09-06T01:17:50.312Z,7.72
2022-09-06T01:18:20.328Z,6.10
2022-09-06T01:18:59.401Z,7.05
2022-09-06T01:19:38.150Z,5.43
2022-09-06T01:19:52.476Z,7.22
2022-09-06T01:20:09.574Z,8.18
2022-09-06T01:20:20.840Z,7.13
2022-09-06T01:20:45.039Z,7.10
2022-09-06T01:21:15.160Z,8.60
2022-09-06T01:21:34.837Z,5.60
2022-09-06T01:22:02.572Z,8.85
2022-09-06T01:22:13.880Z,7.32
2022-09-06T01:22:37.051Z,6.80
2022-09-06T01:22:51.381Z,9.43
2022-09-06T01:23:21.513Z,8.32
2022-09-06T01:23:35.580Z,7.50
2022-09-06T01:23:49.846Z,7.25
2022-09-06T01:24:10.224Z,6.47
2022-09-06T01:24:41.751Z,7.00
2022-09-06T01:25:01.818Z,6.95
2022-09-06T01:25:25.307Z,8.75
2022-09-06T01:25:44.940Z,7.55
2022-09-06T01:25:56.319Z,7.82
2022-09-06T01:26:16.741Z,8.73
2022-09-06T01:26:37.006Z,7.53
2022-09-06T01:26:48.310Z,6.38
2022-09-06T01:27:11.580Z,5.93
2022-09-06T01:27:22.886Z,5.73
2022-09-06T01:27:34.201Z,6.55
2022-09-06T01:28:04.094Z,7.70
2022-09-06T01:28:25.559Z,7.25
2022-09-06T01:28:41.602Z,5.57
2022-09-06T01:28:53.184Z,6.63
2022-09-06T01:29:06.948Z,8.13
2022-09-06T01:29:28.971Z,7.75
2022-09-06T01:29:46.206Z,4.72
2022-09-06T01:30:02.121Z,6.60
2022-09-06T01:30:14.420Z,9.30
2022-09-06T01:30:25.714Z,8.88
2022-09-06T01:30:41.054Z,7.53
2022-09-06T01:30:57.752Z,8.02
2022-09-06T01:31:31.821Z,7.40
2022-09-06T01:31:50.509Z,4.78
2022-09-06T01:32:10.047Z,6.40
2022-09-06T01:32:39.991Z,7.60
2022-09-06T01:32:56.126Z,9.07
2022-09-06T01:33:26.594Z,10.95
2022-09-06T01:33:43.653Z,7.07
2022-09-06T01:34:03.830Z,6.25
2022-09-06T01:34:22.164Z,7.10
2022-09-06T01:34:46.207Z,7.68
2022-09-06T01:35:18.235Z,7.10
2022-09-06T01:35:40.935Z,6.10
2022-09-06T01:35:57.686Z,6.05
2022-09-06T01:36:11.149Z,6.38
2022-09-06T01:36:24.339Z,6.13
2022-09-06T01:36:45.926Z,6.18
2022-09-06T01:37:10.644Z,7.53
2022-09-06T01:37:23.053Z,8.27
2022-09-06T01:37:34.409Z,6.90
2022-09-06T01:37:45.788Z,5.35
2022-09-06T01:37:57.713Z,5.07
2022-09-06T01:38:09.190Z,5.97
2022-09-06T01:38:20.722Z,6.38
2022-09-06T01:38:32.124Z,6.63
2022-09-06T01:38:43.623Z,5.78
2022-09-06T01:38:54.904Z,6.53
2022-09-06T01:39:06.445Z,7.50
2022-09-06T01:39:22.689Z,6.97
2022-09-06T01:39:35.077Z,7.57
2022-09-06T01:39:46.478Z,7.35
2022-09-06T01:39:57.892Z,6.22
2022-09-06T01:40:09.393Z,5.30
2022-09-06T01:40:20.724Z,7.40
2022-09-06T01:40:32.009Z,6.95
2022-09-06T01:40:43.315Z,7.68
2022-09-06T01:40:54.622Z,8.35
2022-09-06T01:41:05.933Z,10.52
2022-09-06T01:41:17.244Z,9.38
2022-09-06T01:41:28.887Z,7.35
2022-09-06T01:41:40.191Z,7.68
2022-09-06T01:41:51.850Z,7.03
2022-09-06T01:42:23.429Z,6.60
2022-09-06T01:42:35.542Z,5.65
2022-09-06T01:42:47.677Z,5.78
2022-09-06T01:42:59.015Z,6.53
2022-09-06T01:43:11.341Z,6.43
2022-09-06T01:43:27.669Z,6.38
2022-09-06T01:43:40.843Z,5.15
2022-09-06T01:43:53.364Z,6.10
2022-09-06T01:44:04.678Z,5.60
2022-09-06T01:44:16.138Z,5.43
2022-09-06T01:44:27.849Z,5.22
2022-09-06T01:44:47.119Z,5.60
2022-09-06T01:45:00.190Z,5.55
2022-09-06T01:45:14.402Z,5.90
2022-09-06T01:45:37.762Z,7.55
2022-09-06T01:45:49.077Z,6.60
2022-09-06T01:46:03.702Z,10.95
2022-09-06T01:46:15.110Z,9.77
2022-09-06T01:46:59.023Z,8.13
2022-09-06T01:47:19.010Z,4.90
2022-09-06T01:47:36.060Z,5.93
2022-09-06T01:47:59.027Z,6.78
2022-09-06T01:48:19.181Z,6.18
2022-09-06T01:48:30.483Z,10.63
2022-09-06T01:48:47.832Z,9.25
2022-09-06T01:49:07.345Z,7.00
2022-09-06T01:49:30.678Z,7.10
2022-09-06T01:49:54.454Z,9.57
2022-09-06T01:50:05.768Z,6.13
2022-09-06T01:50:23.133Z,6.03
2022-09-06T01:50:45.500Z,9.05
2022-09-06T01:51:02.799Z,7.38
2022-09-06T01:51:14.079Z,7.00
2022-09-06T01:51:27.951Z,9.07
2022-09-06T01:51:39.242Z,8.43
2022-09-06T01:52:09.180Z,9.27
2022-09-06T01:52:25.594Z,7.70
2022-09-06T01:52:36.885Z,7.70
2022-09-06T01:52:48.167Z,6.90
2022-09-06T01:53:18.310Z,6.35
2022-09-06T01:53:35.467Z,8.38
2022-09-06T01:53:59.069Z,6.55
2022-09-06T01:54:10.365Z,7.80
2022-09-06T01:54:46.890Z,7.03
2022-09-06T01:55:03.953Z,6.43
2022-09-06T01:55:27.151Z,7.57
2022-09-06T01:55:51.295Z,6.05
2022-09-06T01:56:08.675Z,6.63
2022-09-06T01:56:24.692Z,6.70
2022-09-06T01:56:38.744Z,7.15
2022-09-06T01:56:53.081Z,7.68
2022-09-06T01:57:07.155Z,7.15
2022-09-06T01:57:24.136Z,6.18
2022-09-06T01:57:48.946Z,6.18
2022-09-06T01:58:09.213Z,7.70
2022-09-06T01:58:23.376Z,6.20
2022-09-06T01:58:37.536Z,7.05
2022-09-06T01:59:07.349Z,9.63
2022-09-06T01:59:24.838Z,9.65
2022-09-06T01:59:41.986Z,10.20
2022-09-06T02:00:05.676Z,7.63
2022-09-06T02:00:18.696Z,7.25
2022-09-06T02:00:30.321Z,9.05
2022-09-06T02:00:47.814Z,8.90
2022-09-06T02:01:08.243Z,7.43
2022-09-06T02:01:22.371Z,7.72
2022-09-06T02:01:39.612Z,7.85
2022-09-06T02:02:11.298Z,8.57
2022-09-06T02:02:22.676Z,5.80
2022-09-06T02:02:34.061Z,7.07
2022-09-06T02:03:00.690Z,7.30
2022-09-06T02:03:35.385Z,6.03
2022-09-06T02:03:58.527Z,6.15
2022-09-06T02:04:10.063Z,7.07
2022-09-06T02:04:24.456Z,6.93
2022-09-06T02:04:42.695Z,7.05
2022-09-06T02:04:59.869Z,6.95
2022-09-06T02:05:14.143Z,6.22
2022-09-06T02:05:44.161Z,5.93
2022-09-06T02:06:03.251Z,10.00
2022-09-06T02:06:19.606Z,5.97
2022-09-06T02:06:32.680Z,5.82
2022-09-06T02:06:47.086Z,6.47
2022-09-06T02:07:01.479Z,7.32
2022-09-06T02:07:18.888Z,8.13
2022-09-06T02:07:31.988Z,7.53
2022-09-06T02:07:44.423Z,8.48
2022-09-06T02:07:58.666Z,9.38
2022-09-06T02:08:12.812Z,8.80
2022-09-06T02:08:28.042Z,6.70
2022-09-06T02:08:42.115Z,7.43
2022-09-06T02:08:55.697Z,8.35
2022-09-06T02:09:10.287Z,8.55
2022-09-06T02:09:23.625Z,8.77
2022-09-06T02:09:37.371Z,10.38
2022-09-06T02:09:51.204Z,9.02
2022-09-06T02:10:07.894Z,6.13
2022-09-06T02:10:19.179Z,6.85
2022-09-06T02:10:33.966Z,8.88
2022-09-06T02:10:47.557Z,8.52
2022-09-06T02:11:00.638Z,7.35
2022-09-06T02:11:13.587Z,11.45
2022-09-06T02:11:27.277Z,10.23
2022-09-06T02:11:48.250Z,10.60
2022-09-06T02:12:00.447Z,6.30
2022-09-06T02:12:12.706Z,5.50
2022-09-06T02:12:25.256Z,5.13
2022-09-06T02:12:39.181Z,5.68
2022-09-06T02:12:52.914Z,5.53
2022-09-06T02:13:06.034Z,5.13
2022-09-06T02:13:17.980Z,6.90
2022-09-06T02:13:33.868Z,6.97
2022-09-06T02:13:46.874Z,8.43
2022-09-06T02:14:01.057Z,7.53
2022-09-06T02:14:15.897Z,7.32
2022-09-06T02:14:32.700Z,9.57
2022-09-06T02:14:48.554Z,9.23
2022-09-06T02:15:11.007Z,9.27
2022-09-06T02:15:28.561Z,8.48
2022-09-06T02:15:44.476Z,7.30
2022-09-06T02:16:01.619Z,7.10
2022-09-06T02:16:15.816Z,6.60
2022-09-06T02:16:29.072Z,6.78
2022-09-06T02:16:41.999Z,8.27
2022-09-06T02:16:54.780Z,11.05
2022-09-06T02:17:07.672Z,10.30
2022-09-06T02:17:21.189Z,8.68
2022-09-06T02:17:34.387Z,7.30
2022-09-06T02:17:50.300Z,7.47
2022-09-06T02:18:07.137Z,7.20
2022-09-06T02:18:22.147Z,5.70
2022-09-06T02:18:40.124Z,5.28
2022-09-06T02:18:54.006Z,6.40
2022-09-06T02:19:23.894Z,6.63
2022-09-06T02:19:50.444Z,7.97
2022-09-06T02:20:14.779Z,7.03
2022-09-06T02:20:29.084Z,6.00
2022-09-06T02:20:47.323Z,4.93
2022-09-06T02:21:00.171Z,5.30
2022-09-06T02:21:13.167Z,5.93
2022-09-06T02:21:27.928Z,6.45
2022-09-06T02:21:42.052Z,6.40
2022-09-06T02:21:54.566Z,5.70
2022-09-06T02:22:07.973Z,6.03
2022-09-06T02:22:23.124Z,6.18
2022-09-06T02:22:36.542Z,7.18
2022-09-06T02:22:49.303Z,7.65
2022-09-06T02:23:03.406Z,7.20
2022-09-06T02:23:15.064Z,7.78
2022-09-06T02:23:28.883Z,8.32
2022-09-06T02:23:42.055Z,7.35
2022-09-06T02:23:54.457Z,6.75
2022-09-06T02:24:08.435Z,7.45
2022-09-06T02:24:21.409Z,8.18
2022-09-06T02:24:33.947Z,7.55
2022-09-06T02:24:47.436Z,7.43
2022-09-06T02:25:00.225Z,6.63
2022-09-06T02:25:14.148Z,6.88
2022-09-06T02:25:27.430Z,7.22
2022-09-06T02:25:39.947Z,6.38
2022-09-06T02:25:53.643Z,5.78
2022-09-06T02:26:07.972Z,5.90
2022-09-06T02:26:22.650Z,6.85
2022-09-06T02:26:35.571Z,6.43
2022-09-06T02:26:47.384Z,7.80
2022-09-06T02:26:58.767Z,7.50
2022-09-06T02:27:10.994Z,6.45
2022-09-06T02:27:22.320Z,5.63
2022-09-06T02:27:33.649Z,4.95
2022-09-06T02:27:45.024Z,5.28
2022-09-06T02:27:56.399Z,6.38
2022-09-06T02:28:08.920Z,5.75
2022-09-06T02:28:20.864Z,5.63
2022-09-06T02:28:32.474Z,7.53
2022-09-06T02:28:43.804Z,9.13
2022-09-06T02:28:55.389Z,9.43
2022-09-06T02:29:06.780Z,8.30
2022-09-06T02:29:18.448Z,7.55
2022-09-06T02:29:29.829Z,6.38
2022-09-06T02:29:41.284Z,6.15
2022-09-06T02:29:52.774Z,5.97
2022-09-06T02:30:05.386Z,6.30
2022-09-06T02:30:16.959Z,6.18
2022-09-06T02:30:28.577Z,5.90
2022-09-06T02:30:41.544Z,5.10
2022-09-06T02:30:55.601Z,5.47
2022-09-06T02:31:32.793Z,5.43
2022-09-06T02:31:52.376Z,8.18
2022-09-06T02:32:03.732Z,6.78
2022-09-06T02:32:18.451Z,6.70
2022-09-06T02:32:30.633Z,7.07
2022-09-06T02:32:48.017Z,6.57
2022-09-06T02:33:02.275Z,7.25
2022-09-06T02:33:18.710Z,7.18
2022-09-06T02:33:31.623Z,9.05
2022-09-06T02:33:44.157Z,8.98
2022-09-06T02:33:55.579Z,6.70
2022-09-06T02:34:07.148Z,9.30
2022-09-06T02:34:19.346Z,10.30
2022-09-06T02:34:30.708Z,11.98
2022-09-06T02:34:42.113Z,9.00
2022-09-06T02:34:54.665Z,6.20
2022-09-06T02:35:08.736Z,5.60
2022-09-06T02:35:20.111Z,6.25
2022-09-06T02:35:31.553Z,7.63
2022-09-06T02:35:46.956Z,8.30
2022-09-06T02:36:02.339Z,6.78
2022-09-06T02:36:13.708Z,4.97
2022-09-06T02:36:25.348Z,5.30
2022-09-06T02:36:37.007Z,5.22
2022-09-06T02:36:48.394Z,5.65
2022-09-06T02:37:00.238Z,8.13
2022-09-06T02:37:12.322Z,9.25
2022-09-06T02:37:24.403Z,7.55
2022-09-06T02:37:35.744Z,6.38
2022-09-06T02:37:47.059Z,6.15
2022-09-06T02:37:58.404Z,7.90
2022-09-06T02:38:09.748Z,9.07
2022-09-06T02:38:22.486Z,9.63
2022-09-06T02:38:34.789Z,6.45
2022-09-06T02:38:46.578Z,6.18
2022-09-06T02:38:59.837Z,7.80
2022-09-06T02:39:11.680Z,8.07
2022-09-06T02:39:23.106Z,6.78
2022-09-06T02:39:34.510Z,6.55
2022-09-06T02:39:45.951Z,6.80
2022-09-06T02:39:57.343Z,7.45
2022-09-06T02:40:09.197Z,12.00
2022-09-06T02:40:20.655Z,13.85
2022-09-06T02:40:33.012Z,9.38
2022-09-06T02:40:45.206Z,7.35
2022-09-06T02:40:56.745Z,5.70
2022-09-06T02:41:08.749Z,5.72
2022-09-06T02:41:21.547Z,5.07
2022-09-06T02:41:33.248Z,6.43
2022-09-06T02:41:46.306Z,6.75
2022-09-06T02:41:57.912Z,6.43
2022-09-06T02:42:09.736Z,5.85
2022-09-06T02:42:22.123Z,6.32
2022-09-06T02:42:33.638Z,6.47
2022-09-06T02:42:44.959Z,8.88
2022-09-06T02:42:56.260Z,9.43
2022-09-06T02:43:07.710Z,9.60
2022-09-06T02:43:19.052Z,9.68
2022-09-06T02:43:30.423Z,8.88
2022-09-06T02:43:42.709Z,9.05
2022-09-06T02:43:54.014Z,9.65
2022-09-06T02:44:05.299Z,8.63
2022-09-06T02:44:16.613Z,7.03
2022-09-06T02:44:28.074Z,7.15
2022-09-06T02:44:39.402Z,6.90
2022-09-06T02:44:50.868Z,7.38
2022-09-06T02:45:02.193Z,7.03
2022-09-06T02:45:13.641Z,6.50
2022-09-06T02:45:25.054Z,6.68
2022-09-06T02:45:36.436Z,7.18
2022-09-06T02:45:47.890Z,7.25
2022-09-06T02:45:59.598Z,5.82
2022-09-06T02:46:11.033Z,5.85
2022-09-06T02:46:22.435Z,6.07
2022-09-06T02:46:33.815Z,6.10
2022-09-06T02:46:45.149Z,6.43
2022-09-06T02:46:57.246Z,7.82
2022-09-06T02:47:08.862Z,8.02
2022-09-06T02:47:20.173Z,7.45
2022-09-06T02:47:31.560Z,7.05
2022-09-06T02:47:42.872Z,7.82
2022-09-06T02:47:54.190Z,7.68
2022-09-06T02:48:05.535Z,7.43
2022-09-06T02:48:16.829Z,7.07
2022-09-06T02:48:28.426Z,7.10
2022-09-06T02:48:39.779Z,7.18
2022-09-06T02:48:51.434Z,6.63
2022-09-06T02:49:02.776Z,5.38
2022-09-06T02:49:14.112Z,6.25
2022-09-06T02:49:25.392Z,7.43
2022-09-06T02:49:36.692Z,7.13
2022-09-06T02:49:47.993Z,6.72
2022-09-06T02:49:59.299Z,6.40
2022-09-06T02:50:10.607Z,7.75
2022-09-06T02:50:21.916Z,7.97
2022-09-06T02:50:33.229Z,8.23
2022-09-06T02:50:44.548Z,6.97
2022-09-06T02:50:55.846Z,8.18
2022-09-06T02:51:08.062Z,8.65
2022-09-06T02:51:19.441Z,7.40
2022-09-06T02:51:30.926Z,6.90
2022-09-06T02:51:42.246Z,7.30
2022-09-06T02:51:53.547Z,7.32
2022-09-06T02:52:04.846Z,5.72
2022-09-06T02:52:16.138Z,5.80
2022-09-06T02:52:27.489Z,6.93
2022-09-06T02:52:38.805Z,7.63
2022-09-06T02:53:07.345Z,7.65
2022-09-06T02:53:18.711Z,7.43
2022-09-06T02:53:30.031Z,6.57
2022-09-06T02:53:41.436Z,5.82
2022-09-06T02:53:52.820Z,7.22
2022-09-06T02:54:04.140Z,7.93
2022-09-06T02:54:15.428Z,7.97
2022-09-06T02:54:26.752Z,7.30
2022-09-06T02:54:38.067Z,6.32
2022-09-06T02:54:49.387Z,5.55
2022-09-06T02:55:00.717Z,6.18
2022-09-06T02:55:12.040Z,8.02
2022-09-06T02:55:23.323Z,8.75
2022-09-06T02:55:34.877Z,8.80
2022-09-06T02:55:46.959Z,7.22
2022-09-06T02:55:58.298Z,5.78
2022-09-06T02:56:09.679Z,7.93
2022-09-06T02:56:20.985Z,8.00
2022-09-06T02:56:32.469Z,8.07
2022-09-06T02:56:43.780Z,5.75
2022-09-06T02:56:55.078Z,5.47
2022-09-06T02:57:06.425Z,5.80
2022-09-06T02:57:17.720Z,6.13
2022-09-06T02:57:29.019Z,7.03
2022-09-06T02:57:40.322Z,6.38
2022-09-06T02:57:51.663Z,7.10
2022-09-06T02:58:03.492Z,6.78
2022-09-06T02:58:14.978Z,6.97
2022-09-06T02:58:26.784Z,7.68
2022-09-06T02:58:38.341Z,8.57
2022-09-06T02:58:49.651Z,9.15
2022-09-06T02:59:00.963Z,10.00
2022-09-06T02:59:12.287Z,7.82
2022-09-06T02:59:23.594Z,6.65
2022-09-06T02:59:34.914Z,5.22
2022-09-06T02:59:46.232Z,5.55
2022-09-06T02:59:57.520Z,5.75
2022-09-06T03:00:09.387Z,7.03
2022-09-06T03:00:20.768Z,7.55
2022-09-06T03:00:32.469Z,7.20
2022-09-06T03:00:43.786Z,7.85
2022-09-06T03:00:55.137Z,7.25
2022-09-06T03:01:06.666Z,7.60
2022-09-06T03:01:18.049Z,8.02
2022-09-06T03:01:29.458Z,11.80
2022-09-06T03:01:41.729Z,10.23
2022-09-06T03:01:53.094Z,11.15
2022-09-06T03:02:04.482Z,7.47
2022-09-06T03:02:17.379Z,8.50
2022-09-06T03:02:28.827Z,8.38
2022-09-06T03:02:40.218Z,5.88
2022-09-06T03:02:51.584Z,5.65
2022-09-06T03:03:03.260Z,7.63
2022-09-06T03:03:14.566Z,8.00
2022-09-06T03:03:26.383Z,8.45