createdAt,value
2022-12-18T00:09:40.027Z,28.13
2022-12-18T00:19:43.429Z,32.03
2022-12-18T00:29:48.003Z,27.10
2022-12-18T00:39:52.185Z,25.73
2022-12-18T00:49:57.824Z,27.97
2022-12-18T01:00:00.882Z,31.50
2022-12-18T01:10:06.853Z,27.47
2022-12-18T01:20:14.283Z,39.30
2022-12-18T01:30:19.119Z,38.90
2022-12-18T01:40:22.152Z,34.90
2022-12-18T01:50:34.907Z,32.60
2022-12-18T02:00:38.032Z,30.75
2022-12-18T02:10:50.700Z,29.90
2022-12-18T02:21:07.041Z,27.83
2022-12-18T02:31:16.456Z,30.65
2022-12-18T02:41:20.931Z,25.23
2022-12-18T02:51:31.686Z,27.93
2022-12-18T03:01:45.319Z,26.73
2022-12-18T03:12:14.411Z,26.27
2022-12-18T03:22:18.494Z,30.00
2022-12-18T03:32:31.850Z,32.27
2022-12-18T03:42:46.068Z,23.75
2022-12-18T03:52:57.143Z,38.30
2022-12-18T04:03:02.937Z,28.70
2022-12-18T04:13:13.803Z,29.47
2022-12-18T04:23:17.659Z,34.20
2022-12-18T04:33:22.163Z,34.43
2022-12-18T04:43:25.309Z,29.27
2022-12-18T04:53:29.841Z,34.70
2022-12-18T05:03:33.418Z,37.10
2022-12-18T05:13:40.145Z,30.00
2022-12-18T05:23:43.616Z,38.17
2022-12-18T05:33:48.112Z,35.33
2022-12-18T05:43:51.252Z,39.93
2022-12-18T05:53:55.627Z,39.80
2022-12-18T06:03:58.599Z,41.20
2022-12-18T06:14:04.403Z,36.97
2022-12-18T06:24:08.217Z,35.37
2022-12-18T06:34:12.547Z,38.60
2022-12-18T06:44:15.623Z,36.23
2022-12-18T06:54:20.016Z,39.17
2022-12-18T07:04:23.032Z,37.37
2022-12-18T07:14:27.692Z,34.00
2022-12-18T07:24:30.747Z,37.50
2022-12-18T07:34:35.170Z,34.67
2022-12-18T07:44:38.600Z,36.83
2022-12-18T07:54:43.552Z,36.70
2022-12-18T08:04:46.547Z,35.50
2022-12-18T08:14:50.833Z,40.53
2022-12-18T08:24:54.075Z,44.40
2022-12-18T08:34:58.484Z,36.00
2022-12-18T08:45:01.404Z,31.10
2022-12-18T08:55:06.931Z,32.43
2022-12-18T09:05:10.962Z,36.77
2022-12-18T09:37:52.628Z,31.87
2022-12-18T09:47:58.346Z,33.83
2022-12-18T09:58:08.809Z,38.87
2022-12-18T10:08:19.472Z,26.67
2022-12-18T10:28:32.672Z,33.90
2022-12-18T10:38:36.967Z,38.00
2022-12-18T10:48:49.513Z,29.00
2022-12-18T10:59:01.648Z,31.93
2022-12-18T11:09:13.177Z,29.50
2022-12-18T11:19:39.318Z,36.10
2022-12-18T11:29:46.551Z,30.43
2022-12-18T11:39:59.304Z,36.47
2022-12-18T11:50:13.362Z,32.27
2022-12-18T12:00:20.875Z,35.07
2022-12-18T12:10:38.379Z,30.53
2022-12-18T12:20:52.650Z,46.30
2022-12-18T12:31:09.670Z,30.37
2022-12-18T12:41:31.284Z,33.63
2022-12-18T12:51:38.077Z,33.57
2022-12-18T13:01:55.824Z,45.60
2022-12-18T13:12:22.358Z,32.80
2022-12-18T13:22:38.027Z,40.90
2022-12-18T13:32:41.046Z,32.50
2022-12-18T13:43:03.187Z,42.13
2022-12-18T13:53:07.500Z,43.37
2022-12-18T14:03:22.544Z,40.93
2022-12-18T14:13:30.087Z,28.37
2022-12-18T14:23:36.695Z,40.83
2022-12-18T14:33:40.677Z,48.70
2022-12-18T14:43:46.851Z,42.10
2022-12-18T14:53:54.834Z,43.90
2022-12-18T15:04:01.201Z,42.93
2022-12-18T15:14:33.909Z,38.20
2022-12-18T15:24:38.354Z,45.17
2022-12-18T15:34:41.446Z,46.70
2022-12-18T15:44:45.908Z,48.60
2022-12-18T15:55:06.673Z,51.57
2022-12-18T16:05:18.085Z,46.80
2022-12-18T16:15:24.444Z,38.40
2022-12-18T16:25:30.444Z,53.53
2022-12-18T16:35:33.442Z,46.50
2022-12-18T16:45:37.464Z,53.33
2022-12-18T16:55:40.417Z,43.60
2022-12-18T17:05:48.744Z,48.87
2022-12-18T17:15:54.556Z,69.63
2022-12-18T17:26:01.121Z,56.47
2022-12-18T17:36:04.438Z,53.43
2022-12-18T17:46:09.137Z,56.00
2022-12-18T17:56:15.605Z,59.87
2022-12-18T18:06:20.142Z,58.53
2022-12-18T18:16:23.156Z,65.27
2022-12-18T18:26:29.312Z,56.00
2022-12-18T18:36:32.895Z,62.63
2022-12-18T18:46:37.247Z,62.73
2022-12-18T18:57:11.779Z,69.37
2022-12-18T19:07:04.359Z,58.20
2022-12-18T19:17:07.440Z,58.23
2022-12-18T19:27:12.024Z,64.40
2022-12-18T19:37:15.092Z,66.80
2022-12-18T19:47:20.564Z,68.40
2022-12-18T19:57:23.804Z,67.43
2022-12-18T20:07:28.048Z,69.63
2022-12-18T20:17:30.867Z,61.67
2022-12-18T20:27:36.168Z,60.30
2022-12-18T20:37:39.322Z,64.57
2022-12-18T20:47:47.497Z,62.03
2022-12-18T20:57:52.830Z,62.57
2022-12-18T21:07:57.383Z,63.03
2022-12-18T21:18:00.383Z,58.80
2022-12-18T21:28:05.149Z,59.87
2022-12-18T21:38:09.167Z,57.57
2022-12-18T21:48:13.596Z,63.30
2022-12-18T21:58:16.653Z,67.00
2022-12-18T22:08:20.935Z,69.00
2022-12-18T22:18:24.052Z,60.63
2022-12-18T22:28:45.843Z,64.47
2022-12-18T22:38:48.947Z,68.27
2022-12-18T22:48:53.673Z,61.93
2022-12-18T22:58:57.155Z,69.50
2022-12-18T23:09:02.695Z,66.73
2022-12-18T23:19:05.740Z,60.90
2022-12-18T23:29:10.585Z,57.53
2022-12-18T23:39:19.255Z,65.90
2022-12-18T23:49:34.187Z,68.87
2022-12-18T23:59:37.197Z,66.80
