createdAt,value
2022-08-09T00:02:01.104Z,83.88
2022-08-09T00:04:34.738Z,84.46
2022-08-09T00:07:10.434Z,84.31
2022-08-09T00:09:42.745Z,84.47
2022-08-09T00:12:22.651Z,84.75
2022-08-09T00:14:57.548Z,84.37
2022-08-09T00:18:06.179Z,84.88
2022-08-09T00:20:38.179Z,84.71
2022-08-09T00:23:55.082Z,84.70
2022-08-09T00:26:32.246Z,85.13
2022-08-09T00:30:16.179Z,86.60
2022-08-09T00:32:06.743Z,85.32
2022-08-09T00:34:39.610Z,85.67
2022-08-09T00:37:19.828Z,84.96
2022-08-09T00:44:19.182Z,85.59
2022-08-09T00:46:56.040Z,86.44
2022-08-09T00:49:31.078Z,86.05
2022-08-09T00:52:32.778Z,85.58
2022-08-09T00:56:04.808Z,85.89
2022-08-09T00:59:41.253Z,85.51
2022-08-09T01:06:25.497Z,86.07
2022-08-09T01:09:37.392Z,85.87
2022-08-09T01:12:45.242Z,86.94
2022-08-09T01:15:24.108Z,85.98
2022-08-09T01:18:06.629Z,85.94
2022-08-09T01:21:10.045Z,86.21
2022-08-09T01:24:04.960Z,85.89
2022-08-09T01:27:00.678Z,85.69
2022-08-09T01:29:41.003Z,86.37
2022-08-09T01:36:49.702Z,86.46
2022-08-09T01:39:23.169Z,85.66
2022-08-09T01:42:03.016Z,85.91
2022-08-09T01:47:52.642Z,84.96
2022-08-09T01:50:28.971Z,84.77
2022-08-09T01:53:19.794Z,84.89
2022-08-09T01:55:55.207Z,84.92
2022-08-09T02:02:50.782Z,84.06
2022-08-09T02:05:38.096Z,83.71
2022-08-09T02:08:35.299Z,83.41
2022-08-09T02:11:22.420Z,83.29
2022-08-09T02:14:07.044Z,84.01
2022-08-09T02:16:59.154Z,84.19
2022-08-09T02:19:39.167Z,84.02
2022-08-09T02:23:13.604Z,84.04
2022-08-09T02:26:03.464Z,83.58
2022-08-09T02:28:43.329Z,83.27
2022-08-09T02:31:58.955Z,83.35
2022-08-09T02:34:40.422Z,84.36
2022-08-09T02:37:15.619Z,84.39
2022-08-09T03:05:02.341Z,85.50
2022-08-09T03:09:56.733Z,85.80
2022-08-09T03:24:04.738Z,84.38
2022-08-09T03:26:40.399Z,83.96
2022-08-09T03:29:22.660Z,83.32
2022-08-09T03:32:00.516Z,83.03
2022-08-09T03:34:36.997Z,82.96
2022-08-09T03:37:59.874Z,83.03
2022-08-09T03:41:19.776Z,82.96
2022-08-09T04:04:02.079Z,80.64
2022-08-09T04:06:39.882Z,80.08
2022-08-09T04:09:44.330Z,79.58
2022-08-09T04:34:00.658Z,77.44
2022-08-09T04:37:57.121Z,76.92
2022-08-09T05:06:11.298Z,73.08
2022-08-09T05:09:16.084Z,72.63
2022-08-09T05:11:52.748Z,72.14
2022-08-09T05:14:33.377Z,71.90
2022-08-09T05:17:15.419Z,71.47
2022-08-09T05:20:01.246Z,71.60
2022-08-09T05:22:36.030Z,71.66
2022-08-09T05:25:45.762Z,71.35
2022-08-09T05:28:27.151Z,70.86
2022-08-09T05:31:09.438Z,70.51
2022-08-09T05:33:45.351Z,69.97
2022-08-09T05:36:22.802Z,69.46
2022-08-09T05:39:05.096Z,69.42
2022-08-09T05:41:46.702Z,69.31
2022-08-09T05:47:51.576Z,67.27
2022-08-09T05:50:50.943Z,66.59
2022-08-09T05:54:13.945Z,66.12
2022-08-09T05:57:12.667Z,64.29
2022-08-09T06:00:16.108Z,63.18
2022-08-09T06:02:47.855Z,61.51
2022-08-09T06:05:17.690Z,62.00
2022-08-09T06:07:52.704Z,60.84
2022-08-09T06:10:43.414Z,60.31
2022-08-09T06:13:22.374Z,59.24
2022-08-09T06:15:55.068Z,60.35
2022-08-09T06:18:35.146Z,60.05
2022-08-09T06:21:10.310Z,58.49
2022-08-09T06:24:03.511Z,58.91
2022-08-09T06:26:43.613Z,59.60
2022-08-09T06:29:16.279Z,58.47
2022-08-09T06:32:08.414Z,58.37
2022-08-09T06:34:49.031Z,58.40
2022-08-09T06:37:28.970Z,58.13
2022-08-09T06:40:16.335Z,57.93
2022-08-09T06:43:14.831Z,57.96
2022-08-09T06:46:07.312Z,56.77
2022-08-09T06:48:45.683Z,56.82
2022-08-09T06:54:24.516Z,53.10
2022-08-09T06:57:00.336Z,51.48
2022-08-09T07:00:49.648Z,47.94
2022-08-09T07:02:41.550Z,47.77
2022-08-09T07:05:18.396Z,46.90
2022-08-09T07:08:13.800Z,45.88
2022-08-09T07:11:25.796Z,47.18
2022-08-09T07:14:50.858Z,46.23
2022-08-09T07:17:39.525Z,44.95
2022-08-09T07:20:19.488Z,45.18
2022-08-09T07:22:54.797Z,43.47
2022-08-09T07:25:43.523Z,42.09
2022-08-09T07:28:28.090Z,41.94
2022-08-09T07:31:45.420Z,40.09
2022-08-09T07:34:30.037Z,39.33
2022-08-09T07:37:15.626Z,35.88
2022-08-09T07:39:55.963Z,37.57
2022-08-09T07:42:32.480Z,35.48
2022-08-09T07:45:29.220Z,34.71
2022-08-09T07:48:25.288Z,34.52
2022-08-09T07:51:03.042Z,32.54
2022-08-09T07:54:06.976Z,31.73
2022-08-09T07:56:48.668Z,32.33
2022-08-09T08:00:03.424Z,33.47
2022-08-09T08:02:49.000Z,32.53
2022-08-09T08:05:23.769Z,29.32
2022-08-09T08:08:43.564Z,29.71
2022-08-09T08:12:24.167Z,29.26
2022-08-09T08:14:21.247Z,28.64
2022-08-09T08:17:24.901Z,27.97
2022-08-09T08:20:50.150Z,27.82
2022-08-09T08:24:11.797Z,26.22
2022-08-09T08:30:16.926Z,25.38
2022-08-09T08:36:37.882Z,24.07
2022-08-09T08:39:49.443Z,25.70
2022-08-09T08:42:36.757Z,24.53
2022-08-09T08:45:13.261Z,23.59
2022-08-09T09:00:27.811Z,23.64
2022-08-09T09:16:03.075Z,21.99
2022-08-09T09:27:08.546Z,20.69
2022-08-09T09:51:38.374Z,18.15
2022-08-09T09:58:58.450Z,17.04
2022-08-09T10:09:57.998Z,16.34
2022-08-09T10:12:51.918Z,16.52
2022-08-09T10:16:56.902Z,16.43
2022-08-09T10:19:45.937Z,16.46
2022-08-09T10:22:15.782Z,15.42
2022-08-09T10:25:11.763Z,14.17
2022-08-09T10:34:51.052Z,14.97
2022-08-09T10:37:24.339Z,15.09
2022-08-09T10:40:41.184Z,15.10
2022-08-09T10:44:26.693Z,15.50
2022-08-09T10:47:20.365Z,16.39
2022-08-09T11:36:47.995Z,29.86
2022-08-09T11:40:48.608Z,30.38
2022-08-09T11:47:50.210Z,30.21
2022-08-09T11:50:56.996Z,29.64
2022-08-09T11:54:33.210Z,29.67
2022-08-09T11:58:00.734Z,31.00
2022-08-09T12:02:18.147Z,32.70
2022-08-09T12:08:27.393Z,33.28
2022-08-09T12:11:02.934Z,33.19
2022-08-09T12:14:09.251Z,33.50
2022-08-09T12:16:47.546Z,34.57
2022-08-09T12:19:32.405Z,35.09
2022-08-09T12:29:11.082Z,32.61
2022-08-09T12:34:01.324Z,30.35
2022-08-09T12:37:23.804Z,29.60
2022-08-09T12:40:15.657Z,28.32
2022-08-09T12:44:06.985Z,27.38
2022-08-09T13:05:20.839Z,22.95
2022-08-09T13:47:58.905Z,29.36
2022-08-09T13:50:50.327Z,29.64
2022-08-09T13:53:54.146Z,30.16
2022-08-09T13:56:37.099Z,30.18
2022-08-09T13:59:44.355Z,30.28
2022-08-09T14:03:16.798Z,29.21
2022-08-09T14:09:34.723Z,28.32
2022-08-09T14:16:10.221Z,26.87
2022-08-09T14:18:49.503Z,27.41
2022-08-09T14:21:57.243Z,27.53
2022-08-09T14:24:33.868Z,27.99
2022-08-09T14:38:53.881Z,29.20
2022-08-09T14:41:39.627Z,28.95
2022-08-09T14:53:15.813Z,28.18
2022-08-09T15:04:23.941Z,29.62
2022-08-09T15:46:28.222Z,31.37
2022-08-09T15:50:03.983Z,32.44
2022-08-09T16:10:05.187Z,33.23
2022-08-09T16:14:04.082Z,33.37
2022-08-09T16:16:26.235Z,34.37
2022-08-09T16:22:51.288Z,35.71
2022-08-09T16:28:53.746Z,37.88
2022-08-09T16:31:37.961Z,38.13
2022-08-09T16:34:23.716Z,38.22
2022-08-09T16:37:53.735Z,37.83
2022-08-09T16:40:44.586Z,38.59
2022-08-09T16:51:19.024Z,40.63
2022-08-09T17:10:37.735Z,42.70
2022-08-09T17:43:34.426Z,44.92
2022-08-09T17:46:18.237Z,44.96
2022-08-09T17:49:21.940Z,45.83
2022-08-09T17:52:22.057Z,45.44
2022-08-09T17:55:03.247Z,45.52
2022-08-09T18:01:09.221Z,46.23
2022-08-09T18:03:48.886Z,46.74
2022-08-09T18:06:28.834Z,46.56
2022-08-09T18:09:07.402Z,46.48
2022-08-09T18:12:15.515Z,47.62
2022-08-09T18:14:54.797Z,47.90
2022-08-09T18:18:08.139Z,48.09
2022-08-09T18:24:14.126Z,48.12
2022-08-09T18:26:48.188Z,47.61
2022-08-09T18:30:41.256Z,47.33
2022-08-09T18:32:27.955Z,47.87
2022-08-09T18:35:04.011Z,47.88
2022-08-09T18:41:18.294Z,49.52
2022-08-09T18:44:46.826Z,49.07
2022-08-09T18:47:27.731Z,48.93
2022-08-09T18:50:12.341Z,48.84
2022-08-09T18:52:56.423Z,48.65
2022-08-09T18:55:56.538Z,49.70
2022-08-09T18:58:32.441Z,50.02
2022-08-09T19:01:09.243Z,50.41
2022-08-09T19:04:01.256Z,50.73
2022-08-09T19:06:50.576Z,50.47
2022-08-09T19:10:12.841Z,50.46
2022-08-09T19:12:25.042Z,50.83
2022-08-09T19:15:34.447Z,50.94
2022-08-09T19:18:17.265Z,51.44
2022-08-09T19:21:09.563Z,51.48
2022-08-09T19:24:33.161Z,51.46
2022-08-09T19:26:51.523Z,52.44
2022-08-09T19:29:38.112Z,52.57
2022-08-09T19:32:40.102Z,52.50
2022-08-09T19:35:16.631Z,52.08
2022-08-09T19:38:05.088Z,52.00
2022-08-09T19:40:49.814Z,53.41
2022-08-09T19:46:34.951Z,52.27
2022-08-09T19:50:07.438Z,52.45
2022-08-09T19:52:52.048Z,52.79
2022-08-09T19:55:39.004Z,53.65
2022-08-09T19:59:39.393Z,53.77
2022-08-09T20:04:12.610Z,53.42
2022-08-09T20:05:46.148Z,53.48
2022-08-09T20:08:41.476Z,54.25
2022-08-09T20:11:20.559Z,54.36
2022-08-09T20:14:22.999Z,53.77
2022-08-09T20:17:02.330Z,54.35
2022-08-09T20:19:47.567Z,54.64
2022-08-09T20:22:36.289Z,54.44
2022-08-09T20:25:38.155Z,53.78
2022-08-09T20:28:38.678Z,53.88
2022-08-09T20:31:33.388Z,54.46
2022-08-09T20:34:31.045Z,54.49
2022-08-09T20:37:21.481Z,53.91
2022-08-09T20:40:18.090Z,54.35
2022-08-09T20:43:18.236Z,54.29
2022-08-09T20:46:42.212Z,54.37
2022-08-09T20:49:00.448Z,54.83
2022-08-09T20:51:40.894Z,54.66
2022-08-09T20:54:18.835Z,54.52
2022-08-09T20:56:53.963Z,54.38
2022-08-09T21:00:19.504Z,54.53
2022-08-09T21:02:36.651Z,54.49
2022-08-09T21:05:57.979Z,54.42
2022-08-09T21:08:03.654Z,54.09
2022-08-09T21:10:33.702Z,54.28
2022-08-09T21:13:07.241Z,54.59
2022-08-09T21:16:19.041Z,54.32
2022-08-09T21:19:01.730Z,54.41
2022-08-09T21:22:03.371Z,54.02
2022-08-09T21:24:59.864Z,54.44
2022-08-09T21:28:01.351Z,54.54
2022-08-09T21:30:40.188Z,55.29
2022-08-09T21:33:22.106Z,55.55
2022-08-09T21:39:22.042Z,56.19
2022-08-09T21:42:10.464Z,56.39
2022-08-09T21:45:00.571Z,58.88
2022-08-09T21:47:31.081Z,60.09
2022-08-09T21:50:36.034Z,60.58
2022-08-09T21:53:15.615Z,60.79
2022-08-09T21:55:55.114Z,63.13
2022-08-09T21:58:33.628Z,63.98
2022-08-09T22:01:11.983Z,63.70
2022-08-09T22:03:59.369Z,64.25
2022-08-09T22:06:43.057Z,64.73
2022-08-09T22:09:45.519Z,65.87
2022-08-09T22:12:52.509Z,69.31
2022-08-09T22:15:42.789Z,70.61
2022-08-09T22:18:24.110Z,68.70
2022-08-09T22:21:09.880Z,68.65
2022-08-09T22:24:02.055Z,69.40
2022-08-09T22:26:37.750Z,68.97
2022-08-09T22:29:13.351Z,68.98
2022-08-09T22:31:57.858Z,70.90
2022-08-09T22:34:31.813Z,70.23
2022-08-09T22:37:02.547Z,69.21
2022-08-09T22:39:56.135Z,69.42
2022-08-09T22:42:28.899Z,69.45
2022-08-09T22:48:18.264Z,70.74
2022-08-09T22:48:36.115Z,71.32
2022-08-09T22:51:10.669Z,72.34
2022-08-09T22:54:02.243Z,71.45
2022-08-09T22:56:50.904Z,70.23
2022-08-09T22:59:58.021Z,70.49
2022-08-09T23:02:28.165Z,71.28
2022-08-09T23:04:57.041Z,72.27
2022-08-09T23:08:23.173Z,73.01
2022-08-09T23:10:43.845Z,73.40
2022-08-09T23:13:24.934Z,74.20
2022-08-09T23:16:03.395Z,74.82
2022-08-09T23:18:39.486Z,76.10
2022-08-09T23:21:25.233Z,76.33
2022-08-09T23:24:22.823Z,74.44
2022-08-09T23:26:54.398Z,74.62
2022-08-09T23:29:30.976Z,74.25
2022-08-09T23:32:08.170Z,74.87
2022-08-09T23:34:41.373Z,75.02
2022-08-09T23:37:17.694Z,75.58
2022-08-09T23:39:58.950Z,75.00
2022-08-09T23:42:29.610Z,75.98
2022-08-09T23:45:37.776Z,74.63
2022-08-09T23:48:10.850Z,75.56
2022-08-09T23:50:47.388Z,74.93
2022-08-09T23:53:25.588Z,75.36
2022-08-09T23:56:03.908Z,75.89
2022-08-09T23:58:45.685Z,74.97
