createdAt,value
2022-07-25T00:00:09.807Z,98683.38
2022-07-25T00:01:11.644Z,98687.53
2022-07-25T00:02:13.411Z,98678.50
2022-07-25T00:03:15.489Z,98697.03
2022-07-25T00:04:20.410Z,98692.56
2022-07-25T00:05:22.204Z,98682.41
2022-07-25T00:06:23.970Z,98692.75
2022-07-25T00:07:25.678Z,98694.22
2022-07-25T00:08:28.575Z,98682.88
2022-07-25T00:09:30.289Z,98710.97
2022-07-25T00:10:31.994Z,98704.59
2022-07-25T00:11:33.996Z,98709.25
2022-07-25T00:12:35.736Z,98705.13
2022-07-25T00:13:37.437Z,98719.34
2022-07-25T00:14:39.246Z,98731.34
2022-07-25T00:15:41.009Z,98740.16
2022-07-25T00:16:42.786Z,98721.06
2022-07-25T00:17:45.922Z,98738.78
2022-07-25T00:18:47.621Z,98764.28
2022-07-25T00:19:49.400Z,98767.19
2022-07-25T00:20:51.385Z,98765.59
2022-07-25T00:21:53.135Z,98767.34
2022-07-25T00:22:54.855Z,98763.31
2022-07-25T00:23:56.571Z,98764.88
2022-07-25T00:24:58.333Z,98752.50
2022-07-25T00:26:00.455Z,98759.56
2022-07-25T00:27:03.003Z,98765.78
2022-07-25T00:28:04.909Z,98757.31
2022-07-25T00:29:06.607Z,98745.44
2022-07-25T00:30:09.061Z,98772.69
2022-07-25T00:31:11.056Z,98771.16
2022-07-25T00:32:13.074Z,98770.84
2022-07-25T00:33:14.777Z,98790.34
2022-07-25T00:34:16.502Z,98781.75
2022-07-25T00:35:18.191Z,98791.97
2022-07-25T00:36:19.971Z,98781.69
2022-07-25T00:37:21.681Z,98747.28
2022-07-25T00:38:23.394Z,98782.06
2022-07-25T00:39:25.447Z,98795.97
2022-07-25T00:40:27.333Z,98789.19
2022-07-25T00:41:29.053Z,98784.41
2022-07-25T00:42:30.791Z,98781.88
2022-07-25T00:43:32.810Z,98782.81
2022-07-25T00:44:34.674Z,98791.22
2022-07-25T00:45:36.434Z,98788.63
2022-07-25T00:46:39.630Z,98765.84
2022-07-25T00:47:41.413Z,98779.34
2022-07-25T00:48:44.318Z,98761.72
2022-07-25T00:49:46.084Z,98751.44
2022-07-25T00:50:48.188Z,98770.19
2022-07-25T00:51:50.278Z,98767.44
2022-07-25T00:52:52.587Z,98764.84
2022-07-25T00:53:55.806Z,98758.94
2022-07-25T00:54:57.688Z,98755.06
2022-07-25T00:55:59.560Z,98737.25
2022-07-25T00:57:02.313Z,98750.31
2022-07-25T00:58:04.493Z,98757.69
2022-07-25T00:59:06.361Z,98743.50
2022-07-25T01:00:12.528Z,98753.91
2022-07-25T01:01:14.429Z,98758.06
2022-07-25T01:02:16.250Z,98756.97
2022-07-25T01:03:18.367Z,98757.75
2022-07-25T01:04:20.456Z,98731.38
2022-07-25T01:05:22.240Z,98767.50
2022-07-25T01:06:24.661Z,98733.69
2022-07-25T01:07:26.755Z,98739.22
2022-07-25T01:08:28.831Z,98753.25
2022-07-25T01:09:30.972Z,98760.88
2022-07-25T01:10:33.240Z,98752.00
2022-07-25T01:11:35.134Z,98745.91
2022-07-25T01:12:54.150Z,98754.03
2022-07-25T01:13:56.005Z,98751.84
2022-07-25T01:14:58.121Z,98761.56
2022-07-25T01:16:00.015Z,98756.94
2022-07-25T01:17:01.824Z,98746.06
2022-07-25T01:18:03.757Z,98738.06
2022-07-25T01:19:05.656Z,98743.22
2022-07-25T01:20:33.638Z,98746.97
2022-07-25T01:21:38.729Z,98746.88
2022-07-25T01:22:40.435Z,98745.78
2022-07-25T01:23:42.806Z,98740.63
2022-07-25T01:24:44.534Z,98730.63
2022-07-25T01:25:46.267Z,98729.53
2022-07-25T01:26:48.031Z,98740.25
2022-07-25T01:27:55.041Z,98717.69
2022-07-25T01:28:57.452Z,98724.22
2022-07-25T01:29:59.163Z,98723.66
2022-07-25T01:31:00.919Z,98736.53
2022-07-25T01:32:02.709Z,98736.50
2022-07-25T01:33:06.554Z,98749.47
2022-07-25T01:34:09.704Z,98751.88
2022-07-25T01:35:12.946Z,98743.78
2022-07-25T01:36:14.846Z,98743.66
2022-07-25T01:37:16.562Z,98744.66
2022-07-25T01:38:18.661Z,98735.50
2022-07-25T01:39:20.436Z,98729.75
2022-07-25T01:40:22.184Z,98713.38
2022-07-25T01:41:23.943Z,98715.00
2022-07-25T01:42:25.815Z,98723.13
2022-07-25T01:43:27.523Z,98680.06
2022-07-25T01:44:29.336Z,98717.19
2022-07-25T01:45:31.394Z,98707.00
2022-07-25T01:46:33.158Z,98724.81
2022-07-25T01:47:34.938Z,98711.28
2022-07-25T01:48:36.745Z,98712.38
2022-07-25T01:49:38.513Z,98706.31
2022-07-25T01:50:40.267Z,98707.25
2022-07-25T01:51:42.359Z,98700.78
2022-07-25T01:52:44.483Z,98707.84
2022-07-25T01:53:46.207Z,98704.13
2022-07-25T01:54:49.015Z,98690.88
2022-07-25T01:55:50.828Z,98709.78
2022-07-25T01:56:53.956Z,98688.78
2022-07-25T01:57:55.853Z,98699.28
2022-07-25T01:58:57.989Z,98697.69
2022-07-25T02:00:00.692Z,98672.03
2022-07-25T02:01:02.464Z,98695.47
2022-07-25T02:02:04.371Z,98688.47
2022-07-25T02:03:25.317Z,98691.56
2022-07-25T02:04:27.070Z,98683.38
2022-07-25T02:05:28.821Z,98674.66
2022-07-25T02:06:30.590Z,98668.03
2022-07-25T02:07:32.334Z,98641.34
2022-07-25T02:08:34.932Z,98648.75
2022-07-25T02:09:36.958Z,98645.69
2022-07-25T02:10:38.862Z,98629.22
2022-07-25T02:11:40.607Z,98627.00
2022-07-25T02:12:42.328Z,98634.84
2022-07-25T02:13:44.771Z,98625.19
2022-07-25T02:14:46.637Z,98637.03
2022-07-25T02:15:48.475Z,98637.03
2022-07-25T02:16:50.647Z,98625.78
2022-07-25T02:17:52.510Z,98629.34
2022-07-25T02:18:54.577Z,98639.59
2022-07-25T02:19:56.274Z,98628.53
2022-07-25T02:20:58.233Z,98613.06
2022-07-25T02:22:00.406Z,98622.47
2022-07-25T02:23:03.629Z,98578.69
2022-07-25T02:24:05.947Z,98611.56
2022-07-25T02:25:08.261Z,98615.97
2022-07-25T02:26:10.679Z,98605.72
2022-07-25T02:27:12.384Z,98610.81
2022-07-25T02:28:14.093Z,98618.53
2022-07-25T02:29:15.826Z,98619.53
2022-07-25T02:30:17.542Z,98611.94
2022-07-25T02:31:19.428Z,98615.63
2022-07-25T02:32:21.190Z,98612.88
2022-07-25T02:33:23.218Z,98618.16
2022-07-25T02:34:25.048Z,98611.09
2022-07-25T02:35:27.246Z,98616.41
2022-07-25T02:36:29.048Z,98596.53
2022-07-25T02:37:30.812Z,98611.91
2022-07-25T02:38:32.627Z,98610.22
2022-07-25T02:39:34.441Z,98611.47
2022-07-25T02:40:36.244Z,98607.91
2022-07-25T02:41:38.190Z,98595.94
2022-07-25T02:42:39.999Z,98601.91
2022-07-25T02:43:41.746Z,98609.69
2022-07-25T02:44:43.433Z,98603.50
2022-07-25T02:45:45.219Z,98604.31
2022-07-25T02:46:46.963Z,98600.00
2022-07-25T02:47:48.904Z,98596.00
2022-07-25T02:48:50.988Z,98600.00
2022-07-25T02:49:52.746Z,98608.50
2022-07-25T02:50:54.733Z,98618.69
2022-07-25T02:51:57.720Z,98608.91
2022-07-25T02:52:59.419Z,98613.72
2022-07-25T02:54:01.149Z,98610.50
2022-07-25T02:55:09.065Z,98609.59
2022-07-25T02:56:11.634Z,98612.91
2022-07-25T02:57:16.062Z,98615.19
2022-07-25T02:58:17.872Z,98615.97
2022-07-25T02:59:19.585Z,98608.88
2022-07-25T03:00:21.276Z,98616.69
2022-07-25T03:01:22.994Z,98616.56
2022-07-25T03:02:24.739Z,98625.66
2022-07-25T03:03:26.443Z,98621.16
2022-07-25T03:04:28.678Z,98619.19
2022-07-25T03:05:30.413Z,98630.66
2022-07-25T03:06:32.153Z,98624.97
2022-07-25T03:07:34.287Z,98637.47
2022-07-25T03:08:36.014Z,98629.84
2022-07-25T03:09:37.786Z,98630.19
2022-07-25T03:10:39.733Z,98638.44
2022-07-25T03:11:41.431Z,98641.13
2022-07-25T03:12:44.037Z,98647.25
2022-07-25T03:13:46.056Z,98645.34
2022-07-25T03:14:47.771Z,98621.66
2022-07-25T03:15:49.529Z,98628.44
2022-07-25T03:16:52.400Z,98648.91
2022-07-25T03:17:54.334Z,98644.63
2022-07-25T03:18:56.072Z,98644.13
2022-07-25T03:19:58.111Z,98647.44
2022-07-25T03:21:00.012Z,98651.63
2022-07-25T03:22:01.772Z,98655.84
2022-07-25T03:23:03.775Z,98652.44
2022-07-25T03:24:06.185Z,98650.91
2022-07-25T03:25:15.392Z,98654.31
2022-07-25T03:26:23.333Z,98656.59
2022-07-25T03:27:27.048Z,98639.94
2022-07-25T03:28:29.159Z,98643.00
2022-07-25T03:29:30.859Z,98657.56
2022-07-25T03:30:32.615Z,98654.75
2022-07-25T03:31:34.622Z,98661.13
2022-07-25T03:32:36.415Z,98652.53
2022-07-25T03:33:38.149Z,98640.94
2022-07-25T03:34:39.914Z,98660.28
2022-07-25T03:35:41.735Z,98659.19
2022-07-25T03:36:43.500Z,98660.47
2022-07-25T03:37:45.879Z,98667.72
2022-07-25T03:38:47.580Z,98666.78
2022-07-25T03:39:49.321Z,98666.47
2022-07-25T03:40:51.202Z,98650.41
2022-07-25T03:41:53.195Z,98671.44
2022-07-25T03:42:55.027Z,98675.75
2022-07-25T03:43:56.772Z,98663.97
2022-07-25T03:44:58.511Z,98666.84
2022-07-25T03:46:00.273Z,98674.22
2022-07-25T03:47:02.057Z,98669.59
2022-07-25T03:48:04.206Z,98678.06
2022-07-25T03:49:05.998Z,98658.78
2022-07-25T03:50:08.201Z,98670.16
2022-07-25T03:51:09.991Z,98676.53
2022-07-25T03:52:11.702Z,98667.63
2022-07-25T03:53:13.702Z,98676.41
2022-07-25T03:54:15.490Z,98676.88
2022-07-25T03:55:17.221Z,98676.28
2022-07-25T03:56:19.059Z,98674.88
2022-07-25T03:57:20.785Z,98684.56
2022-07-25T03:58:22.580Z,98681.72
2022-07-25T03:59:24.426Z,98677.44
2022-07-25T04:00:26.174Z,98671.91
2022-07-25T04:01:28.977Z,98676.19
2022-07-25T04:02:30.821Z,98680.19
2022-07-25T04:03:33.229Z,98670.59
2022-07-25T04:04:35.037Z,98685.28
2022-07-25T04:05:36.740Z,98687.09
2022-07-25T04:06:39.885Z,98685.97
2022-07-25T04:07:41.614Z,98685.19
2022-07-25T04:08:45.746Z,98682.16
2022-07-25T04:09:47.498Z,98685.38
2022-07-25T04:10:49.183Z,98688.88
2022-07-25T04:11:50.896Z,98683.75
2022-07-25T04:12:53.055Z,98684.25
2022-07-25T04:13:55.121Z,98685.06
2022-07-25T04:14:56.856Z,98682.50
2022-07-25T04:15:58.644Z,98687.13
2022-07-25T04:17:00.733Z,98689.06
2022-07-25T04:18:02.531Z,98687.44
2022-07-25T04:19:06.298Z,98685.38
2022-07-25T04:20:08.620Z,98681.06
2022-07-25T04:21:10.898Z,98693.16
2022-07-25T04:22:12.658Z,98687.44
2022-07-25T04:23:14.473Z,98684.91
2022-07-25T04:24:16.162Z,98689.50
2022-07-25T04:25:18.109Z,98691.41
2022-07-25T04:26:20.240Z,98681.88
2022-07-25T04:27:22.368Z,98687.47
2022-07-25T04:28:27.635Z,98685.44
2022-07-25T04:29:29.373Z,98677.47
2022-07-25T04:30:31.050Z,98676.69
2022-07-25T04:31:32.872Z,98685.78
2022-07-25T04:32:34.611Z,98689.13
2022-07-25T04:33:40.470Z,98686.59
2022-07-25T04:34:43.780Z,98674.03
2022-07-25T04:35:45.713Z,98693.50
2022-07-25T04:36:47.458Z,98690.13
2022-07-25T04:37:49.682Z,98697.63
2022-07-25T04:38:51.667Z,98682.66
2022-07-25T04:39:53.378Z,98692.22
2022-07-25T04:40:56.340Z,98693.81
2022-07-25T04:41:58.047Z,98697.00
2022-07-25T04:42:59.788Z,98698.00
2022-07-25T04:44:01.505Z,98693.03
2022-07-25T04:45:04.717Z,98698.31
2022-07-25T04:46:06.699Z,98702.34
2022-07-25T04:47:08.531Z,98703.94
2022-07-25T04:48:10.242Z,98695.50
2022-07-25T04:49:12.048Z,98699.97
2022-07-25T04:50:14.182Z,98678.56
2022-07-25T04:51:16.914Z,98687.69
2022-07-25T04:52:18.670Z,98694.84
2022-07-25T04:53:20.425Z,98690.25
2022-07-25T04:54:22.152Z,98701.41
2022-07-25T04:55:24.008Z,98702.41
2022-07-25T04:56:25.749Z,98697.75
2022-07-25T04:57:27.447Z,98701.75
2022-07-25T04:58:29.175Z,98704.31
2022-07-25T04:59:31.548Z,98699.19
2022-07-25T05:00:33.593Z,98706.38
2022-07-25T05:01:37.110Z,98703.81
2022-07-25T05:02:39.080Z,98709.25
2022-07-25T05:03:40.891Z,98701.78
2022-07-25T05:04:53.030Z,98700.19
2022-07-25T05:05:54.797Z,98702.41
2022-07-25T05:06:56.535Z,98695.69
2022-07-25T05:07:59.788Z,98697.78
2022-07-25T05:09:01.557Z,98707.69
2022-07-25T05:10:05.284Z,98706.25
2022-07-25T05:11:07.080Z,98707.50
2022-07-25T05:12:08.965Z,98707.19
2022-07-25T05:13:10.641Z,98708.78
2022-07-25T05:14:14.872Z,98700.84
2022-07-25T05:15:16.682Z,98704.81
2022-07-25T05:16:18.511Z,98713.44
2022-07-25T05:17:20.623Z,98708.34
2022-07-25T05:18:22.346Z,98708.00
2022-07-25T05:19:24.131Z,98707.22
2022-07-25T05:20:25.876Z,98714.38
2022-07-25T05:21:27.989Z,98710.56
2022-07-25T05:22:29.918Z,98697.00
2022-07-25T05:23:31.639Z,98706.63
2022-07-25T05:24:35.088Z,98710.44
2022-07-25T05:25:36.859Z,98708.22
2022-07-25T05:26:38.692Z,98713.44
2022-07-25T05:27:40.857Z,98693.88
2022-07-25T05:28:42.585Z,98712.03
2022-07-25T05:29:44.557Z,98702.94
2022-07-25T05:30:46.387Z,98705.97
2022-07-25T05:31:48.188Z,98712.97
2022-07-25T05:32:49.885Z,98710.25
2022-07-25T05:33:51.575Z,98714.25
2022-07-25T05:34:53.353Z,98701.19
2022-07-25T05:35:55.109Z,98705.16
2022-07-25T05:36:56.847Z,98701.63
2022-07-25T05:37:58.592Z,98704.19
2022-07-25T05:39:00.894Z,98703.88
2022-07-25T05:40:03.143Z,98705.94
2022-07-25T05:41:05.147Z,98701.00
2022-07-25T05:42:07.856Z,98707.19
2022-07-25T05:43:09.644Z,98706.56
2022-07-25T05:44:11.369Z,98700.78
2022-07-25T05:45:13.120Z,98683.13
2022-07-25T05:46:15.598Z,98704.94
2022-07-25T05:47:17.373Z,98708.16
2022-07-25T05:48:19.104Z,98707.19
2022-07-25T05:49:20.929Z,98704.94
2022-07-25T05:50:22.708Z,98709.56
2022-07-25T05:51:27.627Z,98704.25
2022-07-25T05:52:29.500Z,98709.84
2022-07-25T05:53:31.200Z,98710.81
2022-07-25T05:54:34.199Z,98684.34
2022-07-25T05:55:36.043Z,98705.66
2022-07-25T05:56:42.531Z,98690.00
2022-07-25T05:57:44.418Z,98708.19
2022-07-25T05:58:46.360Z,98710.28
2022-07-25T05:59:48.207Z,98708.81
2022-07-25T06:00:51.248Z,98715.50
2022-07-25T06:01:53.241Z,98710.06
2022-07-25T06:02:59.723Z,98714.84
2022-07-25T06:04:01.554Z,98713.88
2022-07-25T06:05:03.488Z,98714.81
2022-07-25T06:06:05.660Z,98711.47
2022-07-25T06:07:07.411Z,98718.66
2022-07-25T06:08:10.143Z,98709.19
2022-07-25T06:09:11.830Z,98706.47
2022-07-25T06:10:14.126Z,98709.94
2022-07-25T06:11:15.825Z,98704.97
2022-07-25T06:12:17.938Z,98714.53
2022-07-25T06:13:20.758Z,98688.50
2022-07-25T06:14:22.730Z,98708.38
2022-07-25T06:15:26.606Z,98707.84
2022-07-25T06:16:28.990Z,98706.22
2022-07-25T06:17:32.613Z,98714.94
2022-07-25T06:18:34.562Z,98714.13
2022-07-25T06:19:36.289Z,98714.25
2022-07-25T06:20:38.034Z,98695.44
2022-07-25T06:21:39.736Z,98715.47
2022-07-25T06:22:41.484Z,98706.75
2022-07-25T06:23:43.224Z,98704.19
2022-07-25T06:24:44.997Z,98707.28
2022-07-25T06:25:50.464Z,98702.78
2022-07-25T06:26:52.454Z,98713.41
2022-07-25T06:27:54.205Z,98697.66
2022-07-25T06:28:56.006Z,98711.91
2022-07-25T06:29:57.806Z,98700.50
2022-07-25T06:30:59.857Z,98696.31
2022-07-25T06:32:01.757Z,98693.72
2022-07-25T06:33:03.636Z,98697.94
2022-07-25T06:34:05.793Z,98692.91
2022-07-25T06:35:08.494Z,98697.16
2022-07-25T06:36:10.720Z,98696.44
2022-07-25T06:37:12.614Z,98674.13
2022-07-25T06:38:14.359Z,98684.09
2022-07-25T06:39:16.064Z,98699.31
2022-07-25T06:40:17.922Z,98698.78
2022-07-25T06:41:20.199Z,98688.78
2022-07-25T06:42:21.943Z,98694.16
2022-07-25T06:43:23.711Z,98687.22
2022-07-25T06:44:26.039Z,98698.69
2022-07-25T06:45:27.892Z,98696.41
2022-07-25T06:46:31.707Z,98695.03
2022-07-25T06:47:36.055Z,98696.75
2022-07-25T06:48:38.049Z,98687.31
2022-07-25T06:49:42.961Z,98689.91
2022-07-25T06:50:44.754Z,98695.13
2022-07-25T06:51:46.530Z,98693.78
2022-07-25T06:52:48.357Z,98700.03
2022-07-25T06:53:50.405Z,98682.97
2022-07-25T06:54:52.767Z,98693.22
2022-07-25T06:55:54.492Z,98697.06
2022-07-25T06:56:56.250Z,98693.31
2022-07-25T06:57:57.994Z,98694.47
2022-07-25T06:59:00.472Z,98691.63
2022-07-25T07:00:06.040Z,98693.34
2022-07-25T07:01:07.820Z,98692.22
2022-07-25T07:02:09.631Z,98693.88
2022-07-25T07:03:11.417Z,98695.72
2022-07-25T07:04:13.135Z,98691.63
2022-07-25T07:05:14.906Z,98692.09
2022-07-25T07:06:17.058Z,98689.47
2022-07-25T07:07:18.826Z,98687.75
2022-07-25T07:08:20.516Z,98700.44
2022-07-25T07:09:22.227Z,98696.25
2022-07-25T07:10:24.648Z,98698.09
2022-07-25T07:11:26.440Z,98693.56
2022-07-25T07:12:28.173Z,98695.38
2022-07-25T07:13:30.009Z,98698.22
2022-07-25T07:14:31.743Z,98689.59
2022-07-25T07:15:33.574Z,98678.56
2022-07-25T07:16:35.441Z,98683.91
2022-07-25T07:17:37.382Z,98687.84
2022-07-25T07:18:39.163Z,98692.69
2022-07-25T07:19:44.590Z,98695.38
2022-07-25T07:20:47.434Z,98689.88
2022-07-25T07:21:51.492Z,98685.81
2022-07-25T07:22:53.247Z,98696.69
2022-07-25T07:23:55.005Z,98693.16
2022-07-25T07:24:58.693Z,98696.84
2022-07-25T07:26:00.442Z,98701.22
2022-07-25T07:27:02.198Z,98692.19
2022-07-25T07:28:04.633Z,98699.22
2022-07-25T07:29:06.680Z,98693.66
2022-07-25T07:30:09.811Z,98691.81
2022-07-25T07:31:16.972Z,98695.69
2022-07-25T07:32:19.357Z,98695.31
2022-07-25T07:33:21.187Z,98691.66
2022-07-25T07:34:22.933Z,98697.31
2022-07-25T07:35:25.585Z,98695.03
2022-07-25T07:36:29.498Z,98696.72
2022-07-25T07:37:36.543Z,98698.84
2022-07-25T07:38:40.763Z,98700.19
2022-07-25T07:39:42.496Z,98688.63
2022-07-25T07:40:44.433Z,98690.00
2022-07-25T07:41:46.196Z,98681.00
2022-07-25T07:42:49.728Z,98674.94
2022-07-25T07:43:51.491Z,98682.09
2022-07-25T07:44:53.193Z,98675.84
2022-07-25T07:45:56.196Z,98692.63
2022-07-25T07:47:01.778Z,98700.03
2022-07-25T07:48:03.670Z,98695.13
2022-07-25T07:49:05.619Z,98693.75
2022-07-25T07:50:08.726Z,98692.09
2022-07-25T07:51:10.494Z,98692.22
2022-07-25T07:52:12.236Z,98695.91
2022-07-25T07:53:13.961Z,98698.88
2022-07-25T07:54:34.202Z,98693.69
2022-07-25T07:55:45.370Z,98700.00
2022-07-25T07:56:47.181Z,98692.97
2022-07-25T07:57:48.939Z,98689.44
2022-07-25T07:58:50.676Z,98697.72
2022-07-25T07:59:52.458Z,98689.88
2022-07-25T08:00:54.538Z,98690.94
2022-07-25T08:01:57.073Z,98689.66
2022-07-25T08:02:59.941Z,98685.72
2022-07-25T08:04:01.759Z,98681.22
2022-07-25T08:05:03.735Z,98678.56
2022-07-25T08:06:05.720Z,98691.84
2022-07-25T08:07:07.415Z,98689.13
2022-07-25T08:08:11.156Z,98693.81
2022-07-25T08:09:12.918Z,98690.06
2022-07-25T08:10:14.738Z,98691.88
2022-07-25T08:11:16.492Z,98692.94
2022-07-25T08:12:18.207Z,98692.06
2022-07-25T08:13:22.710Z,98688.88
2022-07-25T08:14:24.444Z,98685.22
2022-07-25T08:15:26.861Z,98682.47
2022-07-25T08:16:28.702Z,98688.16
2022-07-25T08:17:30.515Z,98680.94
2022-07-25T08:18:33.077Z,98692.44
2022-07-25T08:19:35.135Z,98688.56
2022-07-25T08:20:38.493Z,98689.34
2022-07-25T08:21:40.608Z,98688.44
2022-07-25T08:22:45.439Z,98685.81
2022-07-25T08:23:48.132Z,98685.63
2022-07-25T08:24:50.103Z,98692.00
2022-07-25T08:25:51.986Z,98687.44
2022-07-25T08:26:53.700Z,98684.78
2022-07-25T08:27:55.581Z,98678.19
2022-07-25T08:29:17.584Z,98691.59
2022-07-25T08:30:19.477Z,98686.19
2022-07-25T08:31:21.303Z,98682.25
2022-07-25T08:32:23.081Z,98681.09
2022-07-25T08:33:26.152Z,98674.03
2022-07-25T08:34:27.951Z,98681.91
2022-07-25T08:35:32.001Z,98680.69
2022-07-25T08:36:34.990Z,98687.00
2022-07-25T08:37:36.941Z,98687.78
2022-07-25T08:38:38.631Z,98681.47
2022-07-25T08:39:41.763Z,98680.31
2022-07-25T08:40:43.700Z,98682.28
2022-07-25T08:41:45.980Z,98677.22
2022-07-25T08:42:48.936Z,98683.13
2022-07-25T08:43:51.520Z,98678.81
2022-07-25T08:44:59.088Z,98683.91
2022-07-25T08:46:02.413Z,98667.41
2022-07-25T08:47:04.491Z,98676.81
2022-07-25T08:48:11.539Z,98676.78
2022-07-25T08:49:13.561Z,98611.81
2022-07-25T08:50:18.327Z,98677.91
2022-07-25T08:51:20.660Z,98678.66
2022-07-25T08:52:23.883Z,98678.22
2022-07-25T08:53:34.791Z,98669.56
2022-07-25T08:54:37.109Z,98679.34
2022-07-25T08:55:39.550Z,98680.50
2022-07-25T08:56:41.349Z,98678.59
2022-07-25T08:57:44.104Z,98677.00
2022-07-25T08:58:45.893Z,98663.22
2022-07-25T08:59:47.587Z,98680.47
2022-07-25T09:00:49.328Z,98677.22
2022-07-25T09:01:51.150Z,98684.22
2022-07-25T09:02:57.210Z,98679.38
2022-07-25T09:03:59.258Z,98680.06
2022-07-25T09:05:00.974Z,98683.53
2022-07-25T09:06:15.838Z,98669.28
2022-07-25T09:07:17.529Z,98676.59
2022-07-25T09:08:19.244Z,98676.38
2022-07-25T09:09:30.730Z,98673.78
2022-07-25T09:10:32.711Z,98677.34
2022-07-25T09:11:36.875Z,98671.25
2022-07-25T09:12:39.529Z,98663.19
2022-07-25T09:13:44.170Z,98669.00
2022-07-25T09:14:45.966Z,98669.44
2022-07-25T09:15:50.305Z,98666.59
2022-07-25T09:16:52.122Z,98668.47
2022-07-25T09:17:54.708Z,98672.72
2022-07-25T09:19:06.956Z,98645.91
2022-07-25T09:20:09.485Z,98659.16
2022-07-25T09:21:13.741Z,98650.56
2022-07-25T09:22:15.450Z,98659.81
2022-07-25T09:23:35.051Z,98656.56
2022-07-25T09:24:36.977Z,98661.03
2022-07-25T09:25:39.015Z,98652.84
2022-07-25T09:26:52.703Z,98658.53
2022-07-25T09:27:54.510Z,98663.38
2022-07-25T09:28:57.097Z,98653.91
2022-07-25T09:29:59.147Z,98660.09
2022-07-25T09:31:02.338Z,98665.94
2022-07-25T09:32:18.612Z,98648.88
2022-07-25T09:33:21.087Z,98663.06
2022-07-25T09:34:34.776Z,98664.63
2022-07-25T09:35:39.167Z,98648.88
2022-07-25T09:36:52.805Z,98656.78
2022-07-25T09:37:54.520Z,98658.63
2022-07-25T09:39:01.372Z,98641.78
2022-07-25T09:40:13.969Z,98656.03
2022-07-25T09:41:15.780Z,98656.19
2022-07-25T09:42:24.913Z,98655.44
2022-07-25T09:43:41.797Z,98653.34
2022-07-25T09:44:44.332Z,98647.72
2022-07-25T09:45:53.089Z,98642.66
2022-07-25T09:46:54.850Z,98648.41
2022-07-25T09:47:58.410Z,98648.38
2022-07-25T09:49:01.053Z,98653.44
2022-07-25T09:50:04.376Z,98649.97
2022-07-25T09:51:07.780Z,98660.59
2022-07-25T09:52:11.278Z,98646.63
2022-07-25T09:53:13.048Z,98652.66
2022-07-25T09:54:15.857Z,98642.03
2022-07-25T09:55:17.591Z,98643.38
2022-07-25T09:56:19.383Z,98651.31
2022-07-25T09:57:24.248Z,98644.78
2022-07-25T09:58:27.902Z,98656.50
2022-07-25T09:59:29.677Z,98654.00
2022-07-25T10:00:32.713Z,98643.06
2022-07-25T10:01:51.582Z,98651.53
2022-07-25T10:03:14.885Z,98644.75
2022-07-25T10:04:23.209Z,98653.63
2022-07-25T10:05:49.566Z,98648.34
2022-07-25T10:07:09.878Z,98644.31
2022-07-25T10:08:12.221Z,98645.16
2022-07-25T10:09:14.569Z,98629.50
2022-07-25T10:10:25.200Z,98640.50
2022-07-25T10:11:28.230Z,98642.75
2022-07-25T10:12:29.956Z,98642.38
2022-07-25T10:13:39.288Z,98636.63
2022-07-25T10:14:41.599Z,98629.94
2022-07-25T10:15:46.443Z,98636.56
2022-07-25T10:16:48.760Z,98631.66
2022-07-25T10:18:03.014Z,98629.78
2022-07-25T10:19:04.739Z,98619.94
2022-07-25T10:20:10.247Z,98620.91
2022-07-25T10:21:25.502Z,98621.81
2022-07-25T10:22:56.250Z,98626.59
2022-07-25T10:24:08.319Z,98627.31
2022-07-25T10:25:20.644Z,98615.00
2022-07-25T10:26:22.561Z,98602.34
2022-07-25T10:27:25.151Z,98610.22
2022-07-25T10:28:56.126Z,98605.41
2022-07-25T10:29:57.838Z,98608.94
2022-07-25T10:30:59.602Z,98605.75
2022-07-25T10:32:10.048Z,98613.44
2022-07-25T10:33:18.020Z,98606.47
2022-07-25T10:34:33.541Z,98609.25
2022-07-25T10:35:35.596Z,98600.81
2022-07-25T10:36:46.189Z,98606.69
2022-07-25T10:37:50.559Z,98602.78
2022-07-25T10:38:57.268Z,98600.38
2022-07-25T10:39:59.023Z,98606.34
2022-07-25T10:41:05.010Z,98599.41
2022-07-25T10:42:07.480Z,98591.44
2022-07-25T10:43:09.940Z,98594.31
2022-07-25T10:44:16.590Z,98599.47
2022-07-25T10:45:18.320Z,98598.09
2022-07-25T10:46:23.303Z,98593.47
2022-07-25T10:47:27.748Z,98575.16
2022-07-25T10:48:32.606Z,98599.00
2022-07-25T10:50:00.057Z,98595.31
2022-07-25T10:51:15.179Z,98593.88
2022-07-25T10:52:19.127Z,98586.75
2022-07-25T10:53:34.045Z,98596.03
2022-07-25T10:54:39.786Z,98590.91
2022-07-25T10:55:41.635Z,98592.19
2022-07-25T10:56:58.520Z,98586.06
2022-07-25T10:58:17.150Z,98588.44
2022-07-25T10:59:39.683Z,98574.53
2022-07-25T11:00:45.261Z,98588.72
2022-07-25T11:01:51.073Z,98596.06
2022-07-25T11:02:57.225Z,98578.94
2022-07-25T11:04:05.459Z,98592.66
2022-07-25T11:05:07.575Z,98584.25
2022-07-25T11:06:09.291Z,98577.41
2022-07-25T11:07:13.834Z,98588.47
2022-07-25T11:08:23.077Z,98576.81
2022-07-25T11:09:28.408Z,98577.50
2022-07-25T11:10:30.647Z,98575.66
2022-07-25T11:11:40.594Z,98574.88
2022-07-25T11:12:45.541Z,98577.47
2022-07-25T11:13:48.391Z,98577.28
2022-07-25T11:14:50.532Z,98572.28
2022-07-25T11:15:57.125Z,98579.44
2022-07-25T11:17:13.953Z,98569.56
2022-07-25T11:18:16.074Z,98553.97
2022-07-25T11:19:20.732Z,98569.22
2022-07-25T11:20:22.477Z,98565.22
2022-07-25T11:21:24.224Z,98562.19
2022-07-25T11:22:27.665Z,98561.63
2022-07-25T11:23:29.436Z,98560.88
2022-07-25T11:24:41.580Z,98565.19
2022-07-25T11:25:43.859Z,98557.97
2022-07-25T11:26:51.617Z,98556.72
2022-07-25T11:27:58.307Z,98556.34
2022-07-25T11:29:00.004Z,98549.50
2022-07-25T11:30:14.919Z,98558.28
2022-07-25T11:31:18.117Z,98554.72
2022-07-25T11:32:20.087Z,98556.66
2022-07-25T11:33:21.981Z,98551.66
2022-07-25T11:34:30.215Z,98543.34
2022-07-25T11:35:33.546Z,98547.91
2022-07-25T11:36:35.812Z,98550.47
2022-07-25T11:37:39.950Z,98543.53
2022-07-25T11:38:42.866Z,98544.00
2022-07-25T11:39:46.154Z,98539.69
2022-07-25T11:40:47.849Z,98542.56
2022-07-25T11:42:02.454Z,98529.50
2022-07-25T11:43:04.478Z,98541.28
2022-07-25T11:44:08.049Z,98527.34
2022-07-25T11:45:21.882Z,98533.81
2022-07-25T11:46:23.668Z,98532.28
2022-07-25T11:47:33.653Z,98515.50
2022-07-25T11:48:39.408Z,98529.75
2022-07-25T11:49:50.012Z,98533.59
2022-07-25T11:50:51.758Z,98520.31
2022-07-25T11:51:53.657Z,98513.41
2022-07-25T11:53:00.387Z,98520.41
2022-07-25T11:54:11.204Z,98512.44
2022-07-25T11:55:16.613Z,98527.03
2022-07-25T11:56:41.873Z,98516.84
2022-07-25T11:57:46.894Z,98516.31
2022-07-25T11:59:00.878Z,98516.97
2022-07-25T12:00:09.624Z,98519.75
2022-07-25T12:01:15.751Z,98520.16
2022-07-25T12:02:33.046Z,98512.69
2022-07-25T12:03:38.700Z,98521.34
2022-07-25T12:04:40.655Z,98520.56
2022-07-25T12:05:43.311Z,98522.53
2022-07-25T12:06:47.450Z,98513.06
2022-07-25T12:07:51.807Z,98518.56
2022-07-25T12:08:53.518Z,98520.53
2022-07-25T12:09:58.874Z,98525.66
2022-07-25T12:11:00.882Z,98520.16
2022-07-25T12:12:04.773Z,98517.00
2022-07-25T12:13:08.709Z,98519.38
2022-07-25T12:14:11.152Z,98526.06
2022-07-25T12:15:16.197Z,98508.78
2022-07-25T12:16:18.018Z,98522.53
2022-07-25T12:17:19.906Z,98523.69
2022-07-25T12:18:21.662Z,98521.25
2022-07-25T12:19:23.410Z,98519.28
2022-07-25T12:20:30.678Z,98524.81
2022-07-25T12:21:32.435Z,98524.44
2022-07-25T12:22:34.207Z,98523.31
2022-07-25T12:23:36.044Z,98515.84
2022-07-25T12:24:37.724Z,98516.25
2022-07-25T12:25:43.888Z,98507.59