createdAt,value
2023-10-26T06:47:40.389Z,5.62
2023-10-26T06:48:40.283Z,5.62
2023-10-26T06:49:40.238Z,5.62
2023-10-26T06:50:40.227Z,5.62
2023-10-26T06:51:40.237Z,5.62
2023-10-26T06:52:40.206Z,5.62
2023-10-26T06:53:40.206Z,5.62
2023-10-26T06:54:40.795Z,5.62
2023-10-26T06:55:40.170Z,5.62
2023-10-26T06:56:40.154Z,5.62
2023-10-26T06:57:40.146Z,5.62
2023-10-26T06:58:40.152Z,5.62
2023-10-26T06:59:40.132Z,5.62
2023-10-26T07:00:40.168Z,5.62
2023-10-26T07:02:09.744Z,5.62
2023-10-26T07:02:41.137Z,5.62
2023-10-26T07:03:40.209Z,5.62
2023-10-26T07:04:40.145Z,5.62
2023-10-26T07:05:40.057Z,5.62
2023-10-26T07:06:40.077Z,11.25
2023-10-26T07:07:40.039Z,11.25
2023-10-26T07:08:40.062Z,11.25
2023-10-26T07:09:40.016Z,11.25
2023-10-26T07:10:39.999Z,11.25
2023-10-26T07:11:39.987Z,11.25
2023-10-26T07:12:40.046Z,16.88
2023-10-26T07:13:39.966Z,16.88
2023-10-26T07:14:39.977Z,16.88
2023-10-26T07:15:39.968Z,16.88
2023-10-26T07:16:39.964Z,22.50
2023-10-26T07:17:40.043Z,28.12
2023-10-26T07:18:39.939Z,28.12
2023-10-26T07:19:39.934Z,28.12
2023-10-26T07:20:39.890Z,33.75
2023-10-26T07:21:39.932Z,33.75
2023-10-26T07:22:39.862Z,33.75
2023-10-26T07:23:39.852Z,33.75
2023-10-26T07:24:39.876Z,33.75
2023-10-26T07:25:39.832Z,33.75
2023-10-26T07:26:39.823Z,28.12
2023-10-26T07:27:39.852Z,22.50
2023-10-26T07:28:39.793Z,22.50
2023-10-26T07:29:39.855Z,22.50
2023-10-26T07:30:39.834Z,22.50
2023-10-26T07:31:39.836Z,22.50
2023-10-26T07:32:39.763Z,22.50
2023-10-26T07:33:39.780Z,22.50
2023-10-26T07:34:39.731Z,22.50
2023-10-26T07:35:39.739Z,22.50
2023-10-26T07:36:39.763Z,22.50
2023-10-26T07:37:39.696Z,22.50
2023-10-26T07:38:39.681Z,22.50
2023-10-26T07:39:46.456Z,16.88
2023-10-26T07:40:40.711Z,16.88
2023-10-26T07:42:06.882Z,16.88
2023-10-26T07:42:40.685Z,16.88
2023-10-26T07:43:39.628Z,16.88
2023-10-26T07:44:39.634Z,22.50
2023-10-26T07:45:39.630Z,22.50
2023-10-26T07:46:39.634Z,22.50
2023-10-26T07:47:39.652Z,22.50
2023-10-26T07:48:39.613Z,22.50
2023-10-26T07:49:39.561Z,22.50
2023-10-26T07:50:41.049Z,22.50
2023-10-26T07:51:39.611Z,22.50
2023-10-26T07:52:39.561Z,22.50
2023-10-26T07:53:39.526Z,22.50
2023-10-26T07:54:39.541Z,22.50
2023-10-26T07:55:39.490Z,16.88
2023-10-26T07:56:39.493Z,22.50
2023-10-26T07:57:39.490Z,22.50
2023-10-26T07:58:39.515Z,22.50
2023-10-26T07:59:39.448Z,22.50
2023-10-26T08:00:39.459Z,28.12
2023-10-26T08:01:39.468Z,28.12
2023-10-26T08:02:40.964Z,28.12
2023-10-26T08:03:39.479Z,33.75
2023-10-26T08:04:39.477Z,33.75
2023-10-26T08:05:39.374Z,33.75
2023-10-26T08:06:39.363Z,33.75
2023-10-26T08:07:39.455Z,39.38
2023-10-26T08:08:39.376Z,39.38
2023-10-26T08:09:39.328Z,39.38
2023-10-26T08:10:39.401Z,39.38
2023-10-26T08:11:39.308Z,33.75
2023-10-26T08:12:39.303Z,33.75
2023-10-26T08:13:39.326Z,33.75
2023-10-26T08:16:08.966Z,33.75
2023-10-26T08:16:10.337Z,33.75
2023-10-26T08:16:44.887Z,33.75
2023-10-26T08:17:39.424Z,33.75
2023-10-26T08:18:39.376Z,33.75
2023-10-26T08:19:39.253Z,33.75
2023-10-26T08:20:39.203Z,33.75
2023-10-26T08:21:39.200Z,33.75
2023-10-26T08:22:39.215Z,28.12
2023-10-26T08:23:39.207Z,28.12
2023-10-26T08:24:39.191Z,22.50
2023-10-26T08:25:39.214Z,22.50
2023-10-26T08:26:39.138Z,22.50
2023-10-26T08:27:39.123Z,28.12
2023-10-26T08:28:39.130Z,33.75
2023-10-26T08:29:39.111Z,39.38
2023-10-26T08:30:39.107Z,45.00
2023-10-26T08:31:39.520Z,45.00
2023-10-26T08:32:39.189Z,45.00
2023-10-26T08:33:39.115Z,45.00
2023-10-26T08:34:39.125Z,45.00
2023-10-26T08:35:39.067Z,45.00
2023-10-26T08:36:42.153Z,56.25
2023-10-26T08:37:40.039Z,61.88
2023-10-26T08:38:39.010Z,61.88
2023-10-26T08:39:39.045Z,61.88
2023-10-26T08:40:38.997Z,61.88
2023-10-26T08:41:38.996Z,61.88
2023-10-26T08:42:38.967Z,61.88
2023-10-26T08:43:38.979Z,67.50
2023-10-26T08:44:38.957Z,73.12
2023-10-26T08:45:38.917Z,84.38
2023-10-26T08:46:39.037Z,90.00
2023-10-26T08:47:38.948Z,101.25
2023-10-26T08:48:38.898Z,118.12
2023-10-26T08:49:38.925Z,106.88
2023-10-26T08:50:38.918Z,112.50
2023-10-26T08:51:38.855Z,90.00
2023-10-26T08:52:38.886Z,67.50
2023-10-26T08:53:38.830Z,56.25
2023-10-26T08:54:38.924Z,56.25
2023-10-26T08:55:38.891Z,61.88
2023-10-26T08:56:38.832Z,61.88
2023-10-26T08:57:38.805Z,61.88
2023-10-26T08:58:38.850Z,67.50
2023-10-26T08:59:38.780Z,73.12
2023-10-26T09:00:38.754Z,73.12
2023-10-26T09:01:38.821Z,67.50
2023-10-26T09:02:38.869Z,67.50
2023-10-26T09:03:38.794Z,67.50
2023-10-26T09:04:38.832Z,67.50
2023-10-26T09:05:38.691Z,84.38
2023-10-26T09:06:38.679Z,78.75
2023-10-26T09:07:38.689Z,78.75
2023-10-26T09:08:38.676Z,78.75
2023-10-26T09:09:38.658Z,67.50
2023-10-26T09:10:38.671Z,61.88
2023-10-26T09:11:38.647Z,61.88
2023-10-26T09:12:38.618Z,56.25
2023-10-26T09:13:38.685Z,45.00
2023-10-26T09:14:38.626Z,33.75
2023-10-26T09:15:38.582Z,28.12
2023-10-26T09:16:38.633Z,28.12
2023-10-26T09:17:38.662Z,28.12
2023-10-26T09:18:38.546Z,28.12
2023-10-26T09:19:38.586Z,33.75
2023-10-26T09:20:38.537Z,45.00
2023-10-26T09:21:38.516Z,45.00
2023-10-26T09:22:38.586Z,45.00
2023-10-26T09:23:38.569Z,39.38
2023-10-26T09:24:38.540Z,33.75
2023-10-26T09:25:38.581Z,33.75
2023-10-26T09:26:38.452Z,33.75
2023-10-26T09:27:38.462Z,33.75
2023-10-26T09:28:38.448Z,33.75
2023-10-26T09:29:38.434Z,39.38
2023-10-26T09:30:38.404Z,45.00
2023-10-26T09:31:38.541Z,50.62
2023-10-26T09:32:38.603Z,50.62
2023-10-26T09:33:38.428Z,56.25
2023-10-26T09:34:38.390Z,45.00
2023-10-26T09:35:38.349Z,45.00
2023-10-26T09:36:38.337Z,50.62
2023-10-26T09:37:38.618Z,50.62
2023-10-26T09:38:38.718Z,50.62
2023-10-26T09:39:38.308Z,50.62
2023-10-26T09:40:38.318Z,56.25
2023-10-26T09:41:38.280Z,61.88
2023-10-26T09:42:38.302Z,61.88
2023-10-26T09:43:38.278Z,56.25
2023-10-26T09:44:38.256Z,56.25
2023-10-26T09:45:38.247Z,56.25
2023-10-26T09:46:38.291Z,56.25
2023-10-26T09:47:38.350Z,50.62
2023-10-26T09:48:38.306Z,45.00
2023-10-26T09:49:38.235Z,45.00
2023-10-26T09:50:38.182Z,39.38
2023-10-26T09:51:38.166Z,39.38
2023-10-26T09:52:38.153Z,39.38
2023-10-26T09:53:38.226Z,45.00
2023-10-26T09:54:38.141Z,50.62
2023-10-26T09:55:38.128Z,50.62
2023-10-26T09:56:38.139Z,56.25
2023-10-26T09:57:38.118Z,61.88
2023-10-26T09:58:38.087Z,61.88
2023-10-26T09:59:38.123Z,61.88
2023-10-26T10:00:38.088Z,61.88
2023-10-26T10:01:38.287Z,61.88
2023-10-26T10:02:38.054Z,61.88
2023-10-26T10:03:38.068Z,61.88
2023-10-26T10:04:38.032Z,84.38
2023-10-26T10:05:38.007Z,73.12
2023-10-26T10:06:38.082Z,67.50
2023-10-26T10:07:37.986Z,56.25
2023-10-26T10:08:37.974Z,50.62
2023-10-26T10:09:38.004Z,45.00
2023-10-26T10:10:37.954Z,45.00
2023-10-26T10:11:37.939Z,50.62
2023-10-26T10:12:37.948Z,56.25
2023-10-26T10:13:37.919Z,50.62
2023-10-26T10:14:37.918Z,56.25
2023-10-26T10:15:42.586Z,61.88
2023-10-26T10:16:38.942Z,78.75
2023-10-26T10:17:38.161Z,84.38
2023-10-26T10:18:37.881Z,90.00
2023-10-26T10:19:38.239Z,84.38
2023-10-26T10:20:37.838Z,78.75
2023-10-26T10:21:37.838Z,78.75
2023-10-26T10:22:37.821Z,73.12
2023-10-26T10:23:37.809Z,67.50
2023-10-26T10:24:37.809Z,61.88
2023-10-26T10:25:37.794Z,56.25
2023-10-26T10:26:37.765Z,50.62
2023-10-26T10:27:37.826Z,45.00
2023-10-26T10:28:37.751Z,39.38
2023-10-26T10:29:37.728Z,33.75
2023-10-26T10:30:37.782Z,33.75
2023-10-26T10:31:37.733Z,33.75
2023-10-26T10:32:37.797Z,33.75
2023-10-26T10:33:37.774Z,33.75
2023-10-26T10:34:37.693Z,33.75
2023-10-26T10:35:37.695Z,39.38
2023-10-26T10:36:37.688Z,45.00
2023-10-26T10:37:37.639Z,50.62
2023-10-26T10:38:37.634Z,61.88
2023-10-26T10:39:37.669Z,73.12
2023-10-26T10:40:37.605Z,90.00
2023-10-26T10:41:37.631Z,140.62
2023-10-26T10:42:37.593Z,90.00
2023-10-26T10:43:37.615Z,84.38
2023-10-26T10:44:37.557Z,90.00
2023-10-26T10:45:37.598Z,95.62
2023-10-26T10:46:37.589Z,95.62
2023-10-26T10:47:37.571Z,90.00
2023-10-26T10:48:37.521Z,84.38
2023-10-26T10:49:37.472Z,84.38
2023-10-26T10:50:37.457Z,78.75
2023-10-26T10:51:37.484Z,78.75
2023-10-26T10:52:37.432Z,78.75
2023-10-26T10:53:37.418Z,78.75
2023-10-26T10:54:48.463Z,106.88
2023-10-26T10:55:38.443Z,90.00
2023-10-26T10:56:37.439Z,90.00
2023-10-26T10:57:37.442Z,67.50
2023-10-26T10:58:37.498Z,61.88
2023-10-26T10:59:37.367Z,61.88
2023-10-26T11:00:37.386Z,56.25
2023-10-26T11:01:37.360Z,61.88
2023-10-26T11:02:37.363Z,61.88
2023-10-26T11:03:37.391Z,67.50
2023-10-26T11:04:51.330Z,67.50
2023-10-26T11:05:38.291Z,61.88
2023-10-26T11:06:37.317Z,61.88
2023-10-26T11:07:37.290Z,61.88
2023-10-26T11:08:37.269Z,61.88
2023-10-26T11:09:37.289Z,61.88
2023-10-26T11:10:37.264Z,61.88
2023-10-26T11:11:37.244Z,61.88
2023-10-26T11:12:37.287Z,61.88
2023-10-26T11:13:37.220Z,61.88
2023-10-26T11:14:37.213Z,61.88
2023-10-26T11:15:37.241Z,61.88
2023-10-26T11:16:37.234Z,61.88
2023-10-26T11:17:37.201Z,61.88
2023-10-26T11:18:37.188Z,61.88
2023-10-26T11:19:37.278Z,56.25
2023-10-26T11:20:37.147Z,56.25
2023-10-26T11:21:37.206Z,50.62
2023-10-26T11:22:37.143Z,50.62
2023-10-26T11:23:37.115Z,56.25
2023-10-26T11:24:37.155Z,56.25
2023-10-26T11:25:37.093Z,56.25
2023-10-26T11:26:37.083Z,61.88
2023-10-26T11:27:38.700Z,61.88
2023-10-26T11:28:37.062Z,61.88
2023-10-26T11:29:37.050Z,56.25
2023-10-26T11:30:37.076Z,61.88
2023-10-26T11:31:37.072Z,67.50
2023-10-26T11:32:37.046Z,73.12
2023-10-26T11:33:37.047Z,78.75
2023-10-26T11:34:36.996Z,84.38
2023-10-26T11:35:37.090Z,90.00
2023-10-26T11:36:36.984Z,90.00
2023-10-26T11:37:36.980Z,95.62
2023-10-26T11:38:36.951Z,101.25
2023-10-26T11:39:36.960Z,129.38
2023-10-26T11:40:36.925Z,135.00
2023-10-26T11:41:36.912Z,123.75
2023-10-26T11:42:36.954Z,129.38
2023-10-26T11:43:36.889Z,123.75
2023-10-26T11:44:36.895Z,140.62
2023-10-26T11:45:36.925Z,140.62
2023-10-26T11:46:36.952Z,129.38
2023-10-26T11:47:36.876Z,118.12
2023-10-26T11:48:36.861Z,118.12
2023-10-26T11:49:36.820Z,118.12
2023-10-26T11:50:36.812Z,101.25
2023-10-26T11:51:40.459Z,95.62
2023-10-26T11:52:37.788Z,90.00
2023-10-26T11:53:36.960Z,90.00
2023-10-26T11:54:36.817Z,84.38
2023-10-26T11:55:36.756Z,78.75
2023-10-26T11:56:36.743Z,78.75
2023-10-26T11:57:36.765Z,67.50
2023-10-26T11:58:36.751Z,61.88
2023-10-26T11:59:36.704Z,61.88
2023-10-26T12:00:36.732Z,61.88
2023-10-26T12:01:36.715Z,61.88
2023-10-26T12:02:36.684Z,61.88
2023-10-26T12:03:36.748Z,61.88
2023-10-26T12:04:36.653Z,56.25
2023-10-26T12:05:36.640Z,50.62
2023-10-26T12:06:36.653Z,50.62
2023-10-26T12:07:36.643Z,39.38
2023-10-26T12:08:36.608Z,33.75
2023-10-26T12:09:36.618Z,39.38
2023-10-26T12:10:36.594Z,33.75
2023-10-26T12:11:36.570Z,33.75
2023-10-26T12:12:36.587Z,33.75
2023-10-26T12:13:36.573Z,33.75
2023-10-26T12:14:36.551Z,39.38
2023-10-26T12:15:36.551Z,39.38
2023-10-26T12:16:36.563Z,39.38
2023-10-26T12:17:36.525Z,39.38
2023-10-26T12:18:36.572Z,45.00
2023-10-26T12:19:36.514Z,45.00
2023-10-26T12:20:36.472Z,45.00
2023-10-26T12:21:36.524Z,39.38
2023-10-26T12:22:36.460Z,39.38
2023-10-26T12:23:36.556Z,45.00
2023-10-26T12:24:36.451Z,39.38
2023-10-26T12:25:36.431Z,39.38
2023-10-26T12:26:36.407Z,33.75
2023-10-26T12:28:20.551Z,33.75
2023-10-26T12:28:37.410Z,28.12
2023-10-26T12:29:36.373Z,33.75
2023-10-26T12:30:36.478Z,39.38
2023-10-26T12:31:36.392Z,39.38
2023-10-26T12:32:36.339Z,39.38
2023-10-26T12:33:39.886Z,39.38
2023-10-26T12:34:37.313Z,39.38
2023-10-26T12:35:37.022Z,45.00
2023-10-26T12:36:36.361Z,56.25
2023-10-26T12:37:36.279Z,56.25
2023-10-26T12:38:36.277Z,50.62
2023-10-26T12:39:36.400Z,50.62
2023-10-26T12:40:36.246Z,50.62
2023-10-26T12:41:36.268Z,45.00
2023-10-26T12:42:36.243Z,45.00
2023-10-26T12:43:36.226Z,45.00
2023-10-26T12:44:36.198Z,50.62
2023-10-26T12:45:37.437Z,50.62
2023-10-26T12:46:36.208Z,56.25
2023-10-26T12:47:36.222Z,50.62
2023-10-26T12:48:36.218Z,78.75
2023-10-26T12:49:36.170Z,84.38
2023-10-26T12:50:36.133Z,56.25
2023-10-26T12:51:37.605Z,50.62
2023-10-26T12:52:36.157Z,73.12
2023-10-26T12:53:36.104Z,90.00
2023-10-26T12:54:36.116Z,73.12
2023-10-26T12:55:36.205Z,61.88
2023-10-26T12:56:36.064Z,61.88
2023-10-26T12:57:36.077Z,61.88
2023-10-26T12:58:36.058Z,56.25
2023-10-26T12:59:36.036Z,56.25
2023-10-26T13:00:36.081Z,56.25
2023-10-26T13:01:36.114Z,61.88
2023-10-26T13:02:36.029Z,67.50
2023-10-26T13:03:36.021Z,61.88
2023-10-26T13:04:36.002Z,56.25
2023-10-26T13:05:35.969Z,50.62
2023-10-26T13:06:35.953Z,50.62
2023-10-26T13:07:35.942Z,50.62
2023-10-26T13:08:35.949Z,50.62
2023-10-26T13:09:35.937Z,56.25
2023-10-26T13:10:35.946Z,50.62
2023-10-26T13:11:36.013Z,50.62
2023-10-26T13:12:35.909Z,45.00
2023-10-26T13:13:35.877Z,45.00
2023-10-26T13:14:35.902Z,45.00
2023-10-26T13:15:35.874Z,39.38
2023-10-26T13:16:56.649Z,39.38
2023-10-26T13:17:36.874Z,39.38
2023-10-26T13:18:35.835Z,39.38
2023-10-26T13:19:35.809Z,45.00
2023-10-26T13:20:35.810Z,45.00
2023-10-26T13:21:35.790Z,45.00
2023-10-26T13:22:35.775Z,50.62
2023-10-26T13:23:35.767Z,50.62
2023-10-26T13:24:35.868Z,56.25
2023-10-26T13:25:35.756Z,56.25
2023-10-26T13:26:35.726Z,56.25
2023-10-26T13:27:35.840Z,56.25
2023-10-26T13:28:35.715Z,56.25
2023-10-26T13:29:35.694Z,56.25
2023-10-26T13:30:35.730Z,50.62
2023-10-26T13:31:35.748Z,56.25
2023-10-26T13:32:35.674Z,56.25
2023-10-26T13:33:35.669Z,56.25
2023-10-26T13:34:35.647Z,50.62
2023-10-26T13:35:35.632Z,45.00
2023-10-26T13:36:35.793Z,45.00
2023-10-26T13:37:35.620Z,45.00
2023-10-26T13:38:35.594Z,45.00
2023-10-26T13:39:35.603Z,39.38
2023-10-26T13:40:35.568Z,39.38
2023-10-26T13:41:35.560Z,39.38
2023-10-26T13:42:35.640Z,33.75
2023-10-26T13:43:35.678Z,28.12
2023-10-26T13:44:35.526Z,28.12
2023-10-26T13:45:35.524Z,22.50
2023-10-26T13:46:35.532Z,22.50
2023-10-26T13:47:35.543Z,22.50
2023-10-26T13:48:35.552Z,22.50
2023-10-26T13:49:35.472Z,22.50
2023-10-26T13:50:35.464Z,22.50
2023-10-26T13:51:35.461Z,28.12
2023-10-26T13:52:35.438Z,28.12
2023-10-26T13:53:35.443Z,33.75
2023-10-26T13:54:35.422Z,33.75
2023-10-26T13:55:35.404Z,39.38
2023-10-26T13:56:35.408Z,45.00
2023-10-26T13:57:35.389Z,45.00
2023-10-26T13:58:35.362Z,45.00
2023-10-26T13:59:35.525Z,39.38
2023-10-26T14:00:35.377Z,39.38
2023-10-26T14:01:35.430Z,33.75
2023-10-26T14:02:35.366Z,33.75
2023-10-26T14:03:35.344Z,28.12
2023-10-26T14:04:37.178Z,28.12
2023-10-26T14:05:35.309Z,28.12
2023-10-26T14:06:35.315Z,28.12
2023-10-26T14:07:35.262Z,28.12
2023-10-26T14:08:35.262Z,28.12
2023-10-26T14:09:35.258Z,33.75
2023-10-26T14:10:35.253Z,33.75
2023-10-26T14:11:35.217Z,33.75
2023-10-26T14:12:35.220Z,33.75
2023-10-26T14:13:35.195Z,33.75
2023-10-26T14:14:35.195Z,33.75
2023-10-26T14:15:35.331Z,33.75
2023-10-26T14:16:35.182Z,33.75
2023-10-26T14:17:35.168Z,33.75
2023-10-26T14:18:35.164Z,33.75
2023-10-26T14:19:35.198Z,33.75
2023-10-26T14:20:35.114Z,33.75
2023-10-26T14:21:35.154Z,39.38
2023-10-26T14:22:35.094Z,33.75
2023-10-26T14:23:35.079Z,33.75
2023-10-26T14:24:35.129Z,28.12
2023-10-26T14:25:35.056Z,28.12
2023-10-26T14:26:35.046Z,22.50
2023-10-26T14:27:35.095Z,22.50
2023-10-26T14:28:35.036Z,22.50
2023-10-26T14:29:35.018Z,22.50
2023-10-26T14:30:35.025Z,22.50
2023-10-26T14:31:35.186Z,22.50
2023-10-26T14:32:35.001Z,22.50
2023-10-26T14:33:34.975Z,22.50
2023-10-26T14:34:34.950Z,22.50
2023-10-26T14:35:34.947Z,22.50
2023-10-26T14:36:34.982Z,22.50
2023-10-26T14:37:34.943Z,22.50
2023-10-26T14:38:34.905Z,22.50
2023-10-26T14:39:34.909Z,22.50
2023-10-26T14:40:34.887Z,22.50
2023-10-26T14:41:34.875Z,28.12
2023-10-26T14:42:34.882Z,28.12
2023-10-26T14:43:34.881Z,28.12
2023-10-26T14:44:34.840Z,22.50
2023-10-26T14:45:34.884Z,22.50
2023-10-26T14:46:34.859Z,16.88
2023-10-26T14:47:34.933Z,16.88
2023-10-26T14:48:34.852Z,16.88
2023-10-26T14:49:34.784Z,16.88
2023-10-26T14:50:34.779Z,16.88
2023-10-26T14:51:34.781Z,16.88
2023-10-26T14:52:34.748Z,16.88
2023-10-26T14:53:34.743Z,16.88
2023-10-26T14:54:34.789Z,16.88
2023-10-26T14:55:34.766Z,16.88
2023-10-26T14:56:34.722Z,16.88
2023-10-26T14:57:34.727Z,16.88
2023-10-26T14:58:34.681Z,11.25
2023-10-26T14:59:34.688Z,11.25
2023-10-26T15:00:34.676Z,11.25
2023-10-26T15:01:34.792Z,11.25
2023-10-26T15:02:34.646Z,16.88
2023-10-26T15:03:34.769Z,16.88
2023-10-26T15:04:34.612Z,11.25
2023-10-26T15:05:34.666Z,11.25
2023-10-26T15:06:34.607Z,11.25
2023-10-26T15:07:34.581Z,11.25
2023-10-26T15:08:34.829Z,16.88
2023-10-26T15:10:21.842Z,16.88
2023-10-26T15:10:38.144Z,16.88
2023-10-26T15:11:55.256Z,16.88
2023-10-26T15:12:35.529Z,16.88
2023-10-26T15:13:34.514Z,11.25
2023-10-26T15:14:34.498Z,11.25
2023-10-26T15:15:34.551Z,5.62
2023-10-26T15:16:34.600Z,11.25
2023-10-26T15:17:34.536Z,5.62
2023-10-26T15:18:34.478Z,5.62
2023-10-26T15:19:34.558Z,5.62
2023-10-26T15:20:34.439Z,5.62
2023-10-26T15:21:34.511Z,5.62
2023-10-26T15:22:34.445Z,5.62
2023-10-26T15:23:34.436Z,5.62
2023-10-26T15:24:34.446Z,5.62
2023-10-26T15:25:34.377Z,5.62
2023-10-26T15:26:34.374Z,5.62
2023-10-26T15:27:34.412Z,11.25
2023-10-26T15:28:34.426Z,11.25
2023-10-26T15:29:34.344Z,11.25
2023-10-26T15:30:34.408Z,11.25
2023-10-26T15:31:34.334Z,11.25
2023-10-26T15:32:34.334Z,11.25
2023-10-26T15:33:34.377Z,11.25
2023-10-26T15:34:34.404Z,11.25
2023-10-26T15:35:34.395Z,11.25
2023-10-26T15:36:34.438Z,5.62
2023-10-26T15:37:34.251Z,5.62
2023-10-26T15:38:34.242Z,5.62
2023-10-26T15:39:34.284Z,5.62
2023-10-26T15:40:34.216Z,5.62
2023-10-26T15:41:34.216Z,5.62
2023-10-26T15:42:34.217Z,5.62
2023-10-26T15:43:34.184Z,5.62
2023-10-26T15:44:34.175Z,5.62
2023-10-26T15:45:34.258Z,5.62
2023-10-26T15:46:34.247Z,5.62
2023-10-26T15:47:34.161Z,0.00
2023-10-26T15:49:32.871Z,0.00
2023-10-26T15:49:36.509Z,0.00
2023-10-26T15:50:34.143Z,0.00
2023-10-26T15:51:34.236Z,0.00
2023-10-26T15:52:34.096Z,0.00
2023-10-26T15:53:34.080Z,0.00
2023-10-26T15:54:34.103Z,0.00
2023-10-26T15:55:34.064Z,0.00
2023-10-26T15:56:34.079Z,0.00
2023-10-26T15:57:34.241Z,0.00
2023-10-26T15:58:34.023Z,0.00
2023-10-26T15:59:34.012Z,0.00
2023-10-26T16:00:34.010Z,0.00
2023-10-26T16:01:34.150Z,0.00
2023-10-26T16:02:34.072Z,0.00
2023-10-26T16:03:34.007Z,0.00
2023-10-26T16:04:33.956Z,0.00
2023-10-26T16:05:33.943Z,0.00
2023-10-26T16:06:33.944Z,0.00
2023-10-26T16:07:34.040Z,0.00
2023-10-26T16:08:33.993Z,0.00
2023-10-26T16:09:37.220Z,0.00
2023-10-26T16:10:33.888Z,0.00
2023-10-26T16:11:33.884Z,0.00
2023-10-26T16:12:33.877Z,0.00
2023-10-26T16:13:33.855Z,0.00
2023-10-26T16:14:33.867Z,0.00
2023-10-26T16:15:33.886Z,0.00
2023-10-26T16:16:33.984Z,0.00
2023-10-26T16:17:33.873Z,0.00
2023-10-26T16:18:33.904Z,0.00
2023-10-26T16:19:34.032Z,0.00
2023-10-26T16:20:36.138Z,0.00
2023-10-26T16:21:33.807Z,0.00
2023-10-26T16:22:33.758Z,0.00
2023-10-26T16:23:33.846Z,0.00
2023-10-26T16:24:33.763Z,0.00
2023-10-26T16:25:33.720Z,0.00
2023-10-26T16:26:33.711Z,0.00
2023-10-26T16:27:33.760Z,0.00
2023-10-26T16:28:33.689Z,0.00
2023-10-26T16:29:33.674Z,0.00
2023-10-26T16:30:33.713Z,0.00
2023-10-26T16:31:33.712Z,0.00
2023-10-26T16:32:33.676Z,0.00
2023-10-26T16:33:33.636Z,0.00
2023-10-26T16:34:33.613Z,0.00
2023-10-26T16:35:33.600Z,0.00
2023-10-26T16:36:33.624Z,0.00
2023-10-26T16:37:33.734Z,0.00
2023-10-26T16:38:33.563Z,0.00
2023-10-26T16:39:33.669Z,0.00
2023-10-26T16:40:33.536Z,0.00
2023-10-26T16:41:33.530Z,0.00
2023-10-26T16:42:33.552Z,0.00
2023-10-26T16:43:33.529Z,0.00
2023-10-26T16:44:33.493Z,0.00
2023-10-26T16:45:33.511Z,0.00
