createdAt,value
2018-05-08T00:00:07.966Z,21
2018-05-08T00:00:20.416Z,21
2018-05-08T00:00:32.888Z,22
2018-05-08T00:00:45.317Z,22
2018-05-08T00:00:57.740Z,22
2018-05-08T00:01:10.161Z,22
2018-05-08T00:01:22.576Z,22
2018-05-08T00:01:34.987Z,22
2018-05-08T00:01:47.427Z,43
2018-05-08T00:01:59.836Z,43
2018-05-08T00:02:12.259Z,43
2018-05-08T00:02:24.679Z,43
2018-05-08T00:02:37.182Z,48
2018-05-08T00:02:49.598Z,48
2018-05-08T00:03:02.006Z,48
2018-05-08T00:03:14.417Z,48
2018-05-08T00:03:26.853Z,48
2018-05-08T00:03:39.315Z,48
2018-05-08T00:03:51.743Z,48
2018-05-08T00:04:04.157Z,48
2018-05-08T00:04:16.613Z,48
2018-05-08T00:04:29.032Z,48
2018-05-08T00:04:41.436Z,44
2018-05-08T00:04:53.858Z,44
2018-05-08T00:05:06.534Z,44
2018-05-08T00:05:18.973Z,44
2018-05-08T00:05:31.414Z,44
2018-05-08T00:05:43.902Z,44
2018-05-08T00:05:56.328Z,44
2018-05-08T00:06:08.758Z,44
2018-05-08T00:06:21.177Z,44
2018-05-08T00:06:33.597Z,44
2018-05-08T00:06:46.008Z,44
2018-05-08T00:06:58.432Z,44
2018-05-08T00:07:10.847Z,44
2018-05-08T00:07:23.267Z,44
2018-05-08T00:07:35.706Z,44
2018-05-08T00:07:48.123Z,44
2018-05-08T00:08:00.530Z,44
2018-05-08T00:08:12.935Z,44
2018-05-08T00:08:25.346Z,44
2018-05-08T00:08:37.752Z,44
2018-05-08T00:08:50.444Z,44
2018-05-08T00:09:03.523Z,44
2018-05-08T00:09:15.959Z,44
2018-05-08T00:09:28.376Z,44
2018-05-08T00:09:40.784Z,44
2018-05-08T00:09:53.192Z,44
2018-05-08T00:10:05.848Z,44
2018-05-08T00:10:18.268Z,44
2018-05-08T00:10:30.676Z,44
2018-05-08T00:10:43.102Z,44
2018-05-08T00:10:55.517Z,44
2018-05-08T00:11:07.994Z,44
2018-05-08T00:11:20.400Z,44
2018-05-08T00:11:33.077Z,45
2018-05-08T00:11:45.508Z,45
2018-05-08T00:11:57.926Z,45
2018-05-08T00:12:10.356Z,45
2018-05-08T00:12:22.792Z,45
2018-05-08T00:12:35.234Z,45
2018-05-08T00:12:47.645Z,45
2018-05-08T00:13:00.049Z,45
2018-05-08T00:13:12.629Z,45
2018-05-08T00:13:25.048Z,45
2018-05-08T00:13:37.465Z,45
2018-05-08T00:13:49.885Z,45
2018-05-08T00:14:02.310Z,45
2018-05-08T00:14:14.715Z,45
2018-05-08T00:14:27.126Z,45
2018-05-08T00:14:39.534Z,45
2018-05-08T00:14:51.953Z,48
2018-05-08T00:15:04.364Z,56
2018-05-08T00:15:16.805Z,67
2018-05-08T00:15:29.231Z,67
2018-05-08T00:15:41.635Z,67
2018-05-08T00:15:54.050Z,56
2018-05-08T00:16:06.459Z,56
2018-05-08T00:16:18.872Z,56
2018-05-08T00:16:31.329Z,56
2018-05-08T00:16:43.759Z,56
2018-05-08T00:16:56.178Z,56
2018-05-08T00:17:08.577Z,56
2018-05-08T00:17:20.989Z,56
2018-05-08T00:17:33.416Z,56
2018-05-08T00:17:45.840Z,56
2018-05-08T00:17:58.337Z,56
2018-05-08T00:18:10.792Z,56
2018-05-08T00:18:23.294Z,56
2018-05-08T00:18:35.719Z,56
2018-05-08T00:18:48.115Z,56
2018-05-08T00:19:00.545Z,56
2018-05-08T00:19:12.961Z,56
2018-05-08T00:19:25.418Z,56
2018-05-08T00:19:37.857Z,56
2018-05-08T00:19:50.263Z,56
2018-05-08T00:20:02.676Z,56
2018-05-08T00:20:15.098Z,56
2018-05-08T00:20:27.517Z,56
2018-05-08T00:20:39.984Z,56
2018-05-08T00:20:52.408Z,56
2018-05-08T00:21:04.827Z,56
2018-05-08T00:21:17.230Z,56
2018-05-08T00:21:29.646Z,56
2018-05-08T00:21:42.068Z,56
2018-05-08T00:21:54.606Z,55
2018-05-08T00:22:07.008Z,55
2018-05-08T00:22:19.398Z,55
2018-05-08T00:22:31.806Z,55
2018-05-08T00:22:44.212Z,55
2018-05-08T00:22:56.630Z,55
2018-05-08T00:23:09.100Z,56
2018-05-08T00:23:21.506Z,56
2018-05-08T00:23:33.907Z,56
2018-05-08T00:23:46.329Z,56
2018-05-08T00:23:58.989Z,69
2018-05-08T00:24:11.400Z,47
2018-05-08T00:24:23.802Z,47
2018-05-08T00:24:36.424Z,47
2018-05-08T00:24:48.984Z,47
2018-05-08T00:25:01.399Z,36
2018-05-08T00:25:13.809Z,55
2018-05-08T00:25:26.215Z,32
2018-05-08T00:25:38.672Z,38
2018-05-08T00:25:51.138Z,38
2018-05-08T00:26:03.541Z,38
2018-05-08T00:26:15.948Z,40
2018-05-08T00:26:28.363Z,49
2018-05-08T00:26:40.796Z,61
2018-05-08T00:26:53.219Z,61
2018-05-08T00:27:05.624Z,59
2018-05-08T00:27:18.037Z,59
2018-05-08T00:27:30.447Z,59
2018-05-08T00:27:42.908Z,59
2018-05-08T00:27:55.324Z,59
2018-05-08T00:28:07.725Z,59
2018-05-08T00:28:20.139Z,59
2018-05-08T00:28:32.548Z,59
2018-05-08T00:28:44.990Z,59
2018-05-08T00:28:57.418Z,79
2018-05-08T00:29:09.899Z,61
2018-05-08T00:29:22.399Z,61
2018-05-08T00:29:34.821Z,61
2018-05-08T00:29:47.255Z,61
2018-05-08T00:29:59.666Z,61
2018-05-08T00:30:12.089Z,61
2018-05-08T00:30:24.567Z,52
2018-05-08T00:30:36.979Z,52
2018-05-08T00:30:49.391Z,52
2018-05-08T00:31:01.799Z,52
2018-05-08T00:31:14.210Z,52
2018-05-08T00:31:26.623Z,52
2018-05-08T00:31:39.026Z,52
2018-05-08T00:31:51.445Z,52
2018-05-08T00:32:03.939Z,52
2018-05-08T00:32:16.349Z,52
2018-05-08T00:32:28.757Z,67
2018-05-08T00:32:41.178Z,68
2018-05-08T00:32:53.603Z,68
2018-05-08T00:33:06.013Z,68
2018-05-08T00:33:18.415Z,68
2018-05-08T00:33:30.849Z,68
2018-05-08T00:33:43.254Z,68
2018-05-08T00:33:55.718Z,68
2018-05-08T00:34:08.237Z,68
2018-05-08T00:34:20.659Z,68
2018-05-08T00:34:33.063Z,68
2018-05-08T00:34:45.476Z,68
2018-05-08T00:34:57.877Z,68
2018-05-08T00:35:10.311Z,68
2018-05-08T00:35:22.719Z,68
2018-05-08T00:35:35.130Z,68
2018-05-08T00:35:47.550Z,67
2018-05-08T00:36:00.042Z,67
2018-05-08T00:36:12.449Z,67
2018-05-08T00:36:24.871Z,67
2018-05-08T00:36:37.284Z,67
2018-05-08T00:36:49.720Z,67
2018-05-08T00:37:02.127Z,67
2018-05-08T00:37:14.618Z,42
2018-05-08T00:37:27.037Z,44
2018-05-08T00:37:39.440Z,90
2018-05-08T00:37:51.841Z,90
2018-05-08T00:38:04.242Z,90
2018-05-08T00:38:16.688Z,90
2018-05-08T00:38:29.102Z,90
2018-05-08T00:38:41.514Z,90
2018-05-08T00:38:54.001Z,89
2018-05-08T00:39:06.447Z,88
2018-05-08T00:39:18.894Z,74
2018-05-08T00:39:31.349Z,74
2018-05-08T00:39:43.908Z,74
2018-05-08T00:39:56.339Z,74
2018-05-08T00:40:08.758Z,61
2018-05-08T00:40:21.175Z,61
2018-05-08T00:40:33.582Z,61
2018-05-08T00:40:45.987Z,61
2018-05-08T00:40:58.386Z,61
2018-05-08T00:41:10.790Z,61
2018-05-08T00:41:23.192Z,61
2018-05-08T00:41:35.588Z,61
2018-05-08T00:41:48.009Z,61
2018-05-08T00:42:00.422Z,61
2018-05-08T00:42:12.818Z,61
2018-05-08T00:42:25.245Z,61
2018-05-08T00:42:37.667Z,61
2018-05-08T00:42:50.084Z,61
2018-05-08T00:43:02.475Z,61
2018-05-08T00:43:14.879Z,61
2018-05-08T00:43:27.301Z,61
2018-05-08T00:43:39.714Z,61
2018-05-08T00:43:52.109Z,61
2018-05-08T00:44:04.536Z,61
2018-05-08T00:44:16.930Z,61
2018-05-08T00:44:29.341Z,61
2018-05-08T00:44:41.783Z,61
2018-05-08T00:44:54.578Z,61
2018-05-08T00:45:06.993Z,61
2018-05-08T00:45:19.641Z,61
2018-05-08T00:45:32.055Z,61
2018-05-08T00:45:44.468Z,61
2018-05-08T00:45:56.863Z,61
2018-05-08T00:46:09.343Z,61
2018-05-08T00:46:21.744Z,61
2018-05-08T00:46:34.147Z,61
2018-05-08T00:46:46.571Z,61
2018-05-08T00:46:58.978Z,61
2018-05-08T00:47:11.393Z,61
2018-05-08T00:47:23.797Z,61
2018-05-08T00:47:36.286Z,61
2018-05-08T00:47:48.684Z,61
2018-05-08T00:48:01.148Z,86
2018-05-08T00:48:13.679Z,100
2018-05-08T00:48:26.099Z,94
2018-05-08T00:48:38.519Z,94
2018-05-08T00:48:51.069Z,94
2018-05-08T00:49:03.495Z,94
2018-05-08T00:49:15.920Z,94
2018-05-08T00:49:28.314Z,92
2018-05-08T00:49:40.874Z,59
2018-05-08T00:49:53.282Z,50
2018-05-08T00:50:05.692Z,53
2018-05-08T00:50:18.180Z,53
2018-05-08T00:50:30.592Z,53
2018-05-08T00:50:43.078Z,53
2018-05-08T00:50:55.479Z,53
2018-05-08T00:51:07.884Z,53
2018-05-08T00:51:20.647Z,53
2018-05-08T00:51:33.056Z,53
2018-05-08T00:51:45.477Z,53
2018-05-08T00:51:57.887Z,82
2018-05-08T00:52:10.315Z,115
2018-05-08T00:52:22.713Z,111
2018-05-08T00:52:35.124Z,100
2018-05-08T00:52:47.569Z,100
2018-05-08T00:53:00.010Z,100
2018-05-08T00:53:12.430Z,100
2018-05-08T00:53:24.850Z,100
2018-05-08T00:53:37.278Z,100
2018-05-08T00:53:49.684Z,105
2018-05-08T00:54:02.093Z,96
2018-05-08T00:54:14.511Z,96
2018-05-08T00:54:26.960Z,83
2018-05-08T00:54:39.364Z,83
2018-05-08T00:54:51.771Z,83
2018-05-08T00:55:04.206Z,83
2018-05-08T00:55:16.646Z,83
2018-05-08T00:55:29.047Z,38
2018-05-08T00:55:41.454Z,38
2018-05-08T00:55:53.862Z,38
2018-05-08T00:56:06.276Z,38
2018-05-08T00:56:18.688Z,38
2018-05-08T00:56:31.131Z,38
2018-05-08T00:56:43.541Z,38
2018-05-08T00:56:56.012Z,110
2018-05-08T00:57:08.429Z,102
2018-05-08T00:57:20.850Z,78
2018-05-08T00:57:33.252Z,64
2018-05-08T00:57:45.646Z,64
2018-05-08T00:57:58.063Z,64
2018-05-08T00:58:10.490Z,65
2018-05-08T00:58:22.952Z,65
2018-05-08T00:58:35.376Z,73
2018-05-08T00:58:47.790Z,76
2018-05-08T00:59:00.187Z,76
2018-05-08T00:59:12.602Z,51
2018-05-08T00:59:25.011Z,50
2018-05-08T00:59:37.421Z,50
2018-05-08T00:59:49.828Z,50
2018-05-08T01:00:02.242Z,50
2018-05-08T01:00:14.678Z,50
2018-05-08T01:00:27.116Z,51
2018-05-08T01:00:39.537Z,53
2018-05-08T01:00:51.964Z,52
2018-05-08T01:01:04.384Z,67
2018-05-08T01:01:16.805Z,66
2018-05-08T01:01:29.216Z,67
2018-05-08T01:01:41.712Z,76
2018-05-08T01:01:54.128Z,76
2018-05-08T01:02:06.531Z,44
2018-05-08T01:02:18.947Z,23
2018-05-08T01:02:31.363Z,32
2018-05-08T01:02:43.969Z,70
2018-05-08T01:02:56.449Z,48
2018-05-08T01:03:08.863Z,48
2018-05-08T01:03:21.265Z,49
2018-05-08T01:03:33.681Z,49
2018-05-08T01:03:46.107Z,50
2018-05-08T01:03:58.538Z,49
2018-05-08T01:04:10.944Z,50
2018-05-08T01:04:23.338Z,50
2018-05-08T01:04:35.805Z,63
2018-05-08T01:04:48.223Z,82
2018-05-08T01:05:01.506Z,82
2018-05-08T01:05:14.404Z,82
2018-05-08T01:05:26.824Z,82
2018-05-08T01:05:39.231Z,85
2018-05-08T01:05:51.642Z,115
2018-05-08T01:06:04.128Z,90
2018-05-08T01:06:16.527Z,71
2018-05-08T01:06:28.919Z,63
2018-05-08T01:06:41.351Z,63
2018-05-08T01:06:53.773Z,63
2018-05-08T01:07:06.176Z,30
2018-05-08T01:07:18.603Z,30
2018-05-08T01:07:31.090Z,30
2018-05-08T01:07:43.617Z,30
2018-05-08T01:07:56.018Z,78
2018-05-08T01:08:08.438Z,99
2018-05-08T01:08:20.849Z,93
2018-05-08T01:08:33.318Z,93
2018-05-08T01:08:45.732Z,93
2018-05-08T01:08:58.141Z,75
2018-05-08T01:09:10.544Z,75
2018-05-08T01:09:22.977Z,75
2018-05-08T01:09:35.396Z,75
2018-05-08T01:09:47.818Z,75
2018-05-08T01:10:00.222Z,75
2018-05-08T01:10:12.642Z,75
2018-05-08T01:10:25.054Z,74
2018-05-08T01:10:37.458Z,77
2018-05-08T01:10:49.885Z,77
2018-05-08T01:11:02.335Z,77
2018-05-08T01:11:14.725Z,77
2018-05-08T01:11:27.256Z,78
2018-05-08T01:11:40.118Z,78
2018-05-08T01:11:52.764Z,78
2018-05-08T01:12:05.182Z,100
2018-05-08T01:12:17.594Z,100
2018-05-08T01:12:30.009Z,100
2018-05-08T01:12:42.464Z,100
2018-05-08T01:12:54.895Z,100
2018-05-08T01:13:07.304Z,99
2018-05-08T01:13:19.723Z,106
2018-05-08T01:13:32.140Z,84
2018-05-08T01:13:44.550Z,86
2018-05-08T01:13:56.957Z,86
2018-05-08T01:14:09.389Z,86
2018-05-08T01:14:21.816Z,86
2018-05-08T01:14:34.324Z,86
2018-05-08T01:14:46.753Z,87
2018-05-08T01:14:59.255Z,87
2018-05-08T01:15:11.708Z,94
2018-05-08T01:15:24.114Z,70
2018-05-08T01:15:36.526Z,71
2018-05-08T01:15:48.942Z,71
2018-05-08T01:16:01.368Z,71
2018-05-08T01:16:13.802Z,71
2018-05-08T01:16:26.221Z,71
2018-05-08T01:16:38.646Z,110
2018-05-08T01:16:51.077Z,110
2018-05-08T01:17:04.066Z,110
2018-05-08T01:17:17.095Z,92
2018-05-08T01:17:29.554Z,67
2018-05-08T01:17:42.063Z,67
2018-05-08T01:17:54.455Z,107
2018-05-08T01:18:06.871Z,78
2018-05-08T01:18:19.457Z,62
2018-05-08T01:18:31.867Z,70
2018-05-08T01:18:44.269Z,101
2018-05-08T01:18:56.733Z,89
2018-05-08T01:19:09.162Z,85
2018-05-08T01:19:21.581Z,83
2018-05-08T01:19:34.004Z,111
2018-05-08T01:19:46.404Z,107
2018-05-08T01:19:58.834Z,120
2018-05-08T01:20:11.357Z,99
2018-05-08T01:20:23.782Z,88
2018-05-08T01:20:36.194Z,88
2018-05-08T01:20:48.598Z,88
2018-05-08T01:21:01.015Z,88
2018-05-08T01:21:13.421Z,88
2018-05-08T01:21:25.829Z,89
2018-05-08T01:21:38.308Z,89
2018-05-08T01:21:50.726Z,113
2018-05-08T01:22:03.145Z,95
2018-05-08T01:22:15.574Z,88
2018-05-08T01:22:28.003Z,107
2018-05-08T01:22:40.419Z,103
2018-05-08T01:22:52.865Z,105
2018-05-08T01:23:05.286Z,120
2018-05-08T01:23:17.702Z,120
2018-05-08T01:23:30.125Z,120
2018-05-08T01:23:42.531Z,120
2018-05-08T01:23:55.003Z,116
2018-05-08T01:24:07.407Z,60
2018-05-08T01:24:19.808Z,63
2018-05-08T01:24:32.244Z,63
2018-05-08T01:24:44.807Z,63
2018-05-08T01:24:57.223Z,86
2018-05-08T01:25:09.656Z,86
2018-05-08T01:25:22.155Z,86
2018-05-08T01:25:34.578Z,86
2018-05-08T01:25:46.983Z,86
2018-05-08T01:25:59.383Z,86
2018-05-08T01:26:11.793Z,86
2018-05-08T01:26:24.201Z,86
2018-05-08T01:26:36.607Z,86
2018-05-08T01:26:49.013Z,116
2018-05-08T01:27:01.434Z,116
2018-05-08T01:27:13.845Z,59
2018-05-08T01:27:26.338Z,80
2018-05-08T01:27:38.834Z,75
2018-05-08T01:27:51.315Z,83
2018-05-08T01:28:03.736Z,90
2018-05-08T01:28:16.158Z,101
2018-05-08T01:28:28.581Z,103
2018-05-08T01:28:40.985Z,118
2018-05-08T01:28:53.392Z,123
2018-05-08T01:29:05.802Z,107
2018-05-08T01:29:18.296Z,75
2018-05-08T01:29:30.719Z,73
2018-05-08T01:29:43.182Z,72
2018-05-08T01:29:55.604Z,51
2018-05-08T01:30:08.000Z,97
2018-05-08T01:30:20.416Z,100
2018-05-08T01:30:32.823Z,92
2018-05-08T01:30:45.242Z,92
2018-05-08T01:30:57.638Z,92
2018-05-08T01:31:10.060Z,92
2018-05-08T01:31:22.526Z,92
2018-05-08T01:31:35.211Z,96
2018-05-08T01:31:48.128Z,113
2018-05-08T01:32:00.527Z,84
2018-05-08T01:32:12.936Z,87
2018-05-08T01:32:25.345Z,49
2018-05-08T01:32:37.821Z,53
2018-05-08T01:32:50.244Z,40
2018-05-08T01:33:02.649Z,72
2018-05-08T01:33:15.063Z,51
2018-05-08T01:33:27.466Z,40
2018-05-08T01:33:39.862Z,40
2018-05-08T01:33:52.275Z,40
2018-05-08T01:34:04.788Z,57
2018-05-08T01:34:17.187Z,68
2018-05-08T01:34:29.615Z,68
2018-05-08T01:34:42.042Z,69
2018-05-08T01:34:54.456Z,69
2018-05-08T01:35:06.876Z,69
2018-05-08T01:35:19.283Z,69
2018-05-08T01:35:31.687Z,69
2018-05-08T01:35:44.090Z,69
2018-05-08T01:35:56.502Z,69
2018-05-08T01:36:08.911Z,69
2018-05-08T01:36:21.321Z,69
2018-05-08T01:36:33.766Z,69
2018-05-08T01:36:46.169Z,69
2018-05-08T01:36:58.568Z,109
2018-05-08T01:37:10.998Z,105
2018-05-08T01:37:23.420Z,105
2018-05-08T01:37:35.817Z,105
2018-05-08T01:37:48.229Z,105
2018-05-08T01:38:00.849Z,105
2018-05-08T01:38:13.274Z,80
2018-05-08T01:38:25.679Z,91
2018-05-08T01:38:38.089Z,94
2018-05-08T01:38:50.496Z,88
2018-05-08T01:39:02.901Z,119
2018-05-08T01:39:15.308Z,104
2018-05-08T01:39:27.862Z,100
2018-05-08T01:39:40.273Z,88
2018-05-08T01:39:52.915Z,92
2018-05-08T01:40:05.335Z,103
2018-05-08T01:40:17.746Z,103
2018-05-08T01:40:30.153Z,103
2018-05-08T01:40:42.552Z,103
2018-05-08T01:40:54.954Z,101
2018-05-08T01:41:07.371Z,99
2018-05-08T01:41:19.781Z,157
2018-05-08T01:41:32.178Z,157
2018-05-08T01:41:44.589Z,157
2018-05-08T01:41:56.999Z,157
2018-05-08T01:42:09.415Z,157
2018-05-08T01:42:21.859Z,156
2018-05-08T01:42:34.273Z,156
2018-05-08T01:42:46.675Z,156
2018-05-08T01:42:59.069Z,112
2018-05-08T01:43:11.723Z,79
2018-05-08T01:43:24.866Z,106
2018-05-08T01:43:37.277Z,102
2018-05-08T01:43:49.686Z,109
2018-05-08T01:44:02.094Z,138
2018-05-08T01:44:14.516Z,71
2018-05-08T01:44:26.959Z,71
2018-05-08T01:44:39.364Z,123
2018-05-08T01:44:51.970Z,123
2018-05-08T01:45:04.657Z,123
2018-05-08T01:45:17.071Z,111
2018-05-08T01:45:29.613Z,99
2018-05-08T01:45:42.016Z,99
2018-05-08T01:45:54.412Z,84
2018-05-08T01:46:06.809Z,77
2018-05-08T01:46:19.213Z,96
2018-05-08T01:46:31.628Z,98
2018-05-08T01:46:44.189Z,102
2018-05-08T01:46:56.626Z,101
2018-05-08T01:47:09.044Z,67
2018-05-08T01:47:21.557Z,70
2018-05-08T01:47:33.981Z,70
2018-05-08T01:47:46.414Z,71
2018-05-08T01:47:58.824Z,71
2018-05-08T01:48:11.242Z,71
2018-05-08T01:48:23.793Z,71
2018-05-08T01:48:36.206Z,76
2018-05-08T01:48:48.774Z,72
2018-05-08T01:49:01.194Z,57
2018-05-08T01:49:13.613Z,57
2018-05-08T01:49:26.027Z,57
2018-05-08T01:49:38.602Z,57
2018-05-08T01:49:50.993Z,57
2018-05-08T01:50:03.418Z,65
2018-05-08T01:50:15.857Z,65
2018-05-08T01:50:28.257Z,65
2018-05-08T01:50:40.669Z,65
2018-05-08T01:50:53.062Z,67
2018-05-08T01:51:05.481Z,77
2018-05-08T01:51:17.885Z,109
2018-05-08T01:51:30.308Z,63
2018-05-08T01:51:42.726Z,65
2018-05-08T01:51:55.144Z,43
2018-05-08T01:52:07.568Z,70
2018-05-08T01:52:19.969Z,70
2018-05-08T01:52:32.379Z,128
2018-05-08T01:52:44.798Z,117
2018-05-08T01:52:57.195Z,117
2018-05-08T01:53:09.614Z,77
2018-05-08T01:53:22.102Z,81
2018-05-08T01:53:34.528Z,59
2018-05-08T01:53:46.922Z,85
2018-05-08T01:53:59.328Z,85
2018-05-08T01:54:11.731Z,86
2018-05-08T01:54:24.149Z,101
2018-05-08T01:54:36.567Z,69
2018-05-08T01:54:48.989Z,69
2018-05-08T01:55:01.480Z,94
2018-05-08T01:55:13.901Z,95
2018-05-08T01:55:26.302Z,121
2018-05-08T01:55:38.714Z,73
2018-05-08T01:55:51.137Z,102
2018-05-08T01:56:03.538Z,48
2018-05-08T01:56:15.957Z,61
2018-05-08T01:56:28.375Z,84
2018-05-08T01:56:40.800Z,55
2018-05-08T01:56:53.210Z,55
2018-05-08T01:57:05.630Z,55
2018-05-08T01:57:18.041Z,55
2018-05-08T01:57:30.532Z,55
2018-05-08T01:57:42.955Z,56
2018-05-08T01:57:55.362Z,70
2018-05-08T01:58:07.763Z,71
2018-05-08T01:58:20.154Z,74
2018-05-08T01:58:32.557Z,74
2018-05-08T01:58:45.039Z,74
2018-05-08T01:58:57.458Z,74
2018-05-08T01:59:09.876Z,74
2018-05-08T01:59:22.276Z,55
2018-05-08T01:59:34.698Z,51
2018-05-08T01:59:47.101Z,55
2018-05-08T01:59:59.550Z,55
2018-05-08T02:00:12.002Z,55
2018-05-08T02:00:24.657Z,55
2018-05-08T02:00:37.119Z,55
2018-05-08T02:00:49.548Z,55
2018-05-08T02:01:01.980Z,55
2018-05-08T02:01:14.427Z,55
2018-05-08T02:01:26.853Z,55
2018-05-08T02:01:39.283Z,55
2018-05-08T02:01:51.728Z,55
2018-05-08T02:02:04.146Z,55
2018-05-08T02:02:16.552Z,55
2018-05-08T02:02:28.965Z,55
2018-05-08T02:02:41.377Z,55
2018-05-08T02:02:53.816Z,55
2018-05-08T02:03:06.225Z,66
2018-05-08T02:03:18.648Z,89
2018-05-08T02:03:31.080Z,105
2018-05-08T02:03:43.493Z,80
2018-05-08T02:03:55.908Z,60
2018-05-08T02:04:08.343Z,90
2018-05-08T02:04:20.764Z,96
2018-05-08T02:04:33.178Z,63
2018-05-08T02:04:45.586Z,98
2018-05-08T02:04:57.990Z,97
2018-05-08T02:05:10.482Z,94
2018-05-08T02:05:22.947Z,93
2018-05-08T02:05:35.380Z,78
2018-05-08T02:05:47.792Z,74
2018-05-08T02:06:00.220Z,75
2018-05-08T02:06:12.663Z,71
2018-05-08T02:06:25.072Z,93
2018-05-08T02:06:37.478Z,96
2018-05-08T02:06:49.882Z,96
2018-05-08T02:07:02.291Z,96
2018-05-08T02:07:14.702Z,96
2018-05-08T02:07:27.167Z,98
2018-05-08T02:07:39.591Z,117
2018-05-08T02:07:51.984Z,84
2018-05-08T02:08:04.415Z,50
2018-05-08T02:08:16.817Z,85
2018-05-08T02:08:29.232Z,63
2018-05-08T02:08:41.652Z,63
2018-05-08T02:08:54.063Z,63
2018-05-08T02:09:06.488Z,63
2018-05-08T02:09:18.888Z,63
2018-05-08T02:09:31.299Z,63
2018-05-08T02:09:43.698Z,63
2018-05-08T02:09:56.123Z,63
2018-05-08T02:10:08.530Z,116
2018-05-08T02:10:21.071Z,103
2018-05-08T02:10:33.493Z,103
2018-05-08T02:10:45.915Z,103
2018-05-08T02:10:58.323Z,103
2018-05-08T02:11:10.739Z,99
2018-05-08T02:11:23.157Z,99
2018-05-08T02:11:35.748Z,99
2018-05-08T02:11:48.178Z,65
2018-05-08T02:12:00.624Z,84
2018-05-08T02:12:13.046Z,84
2018-05-08T02:12:25.466Z,82
2018-05-08T02:12:37.895Z,82
2018-05-08T02:12:50.345Z,82
2018-05-08T02:13:02.750Z,82
2018-05-08T02:13:15.157Z,82
2018-05-08T02:13:27.557Z,55
2018-05-08T02:13:39.964Z,44
2018-05-08T02:13:52.377Z,53
2018-05-08T02:14:04.789Z,53
2018-05-08T02:14:17.202Z,53
2018-05-08T02:14:29.610Z,53
2018-05-08T02:14:42.013Z,53
2018-05-08T02:14:54.430Z,108
2018-05-08T02:15:06.851Z,109
2018-05-08T02:15:19.272Z,128
2018-05-08T02:15:31.716Z,101
2018-05-08T02:15:44.118Z,58
2018-05-08T02:15:56.604Z,58
2018-05-08T02:16:09.026Z,58
2018-05-08T02:16:21.450Z,58
2018-05-08T02:16:34.058Z,58
2018-05-08T02:16:46.476Z,58
2018-05-08T02:16:58.889Z,58
2018-05-08T02:17:11.305Z,51
2018-05-08T02:17:23.705Z,51
2018-05-08T02:17:36.115Z,51
2018-05-08T02:17:48.616Z,51
2018-05-08T02:18:01.027Z,51
2018-05-08T02:18:13.524Z,51
2018-05-08T02:18:26.010Z,51
2018-05-08T02:18:38.418Z,51
2018-05-08T02:18:50.834Z,52
2018-05-08T02:19:03.253Z,51
2018-05-08T02:19:15.670Z,51
2018-05-08T02:19:28.079Z,80
2018-05-08T02:19:40.486Z,88
2018-05-08T02:19:52.918Z,80
2018-05-08T02:20:05.398Z,110
2018-05-08T02:20:18.151Z,109
2018-05-08T02:20:31.349Z,57
2018-05-08T02:20:43.835Z,80
2018-05-08T02:20:56.267Z,61
2018-05-08T02:21:08.680Z,61
2018-05-08T02:21:21.099Z,61
2018-05-08T02:21:33.558Z,61
2018-05-08T02:21:45.988Z,61
2018-05-08T02:21:58.426Z,61
2018-05-08T02:22:10.856Z,62
2018-05-08T02:22:23.279Z,120
2018-05-08T02:22:35.685Z,120
2018-05-08T02:22:48.099Z,119
2018-05-08T02:23:00.516Z,119
2018-05-08T02:23:12.936Z,119
2018-05-08T02:23:25.338Z,119
2018-05-08T02:23:37.818Z,119
2018-05-08T02:23:50.235Z,119
2018-05-08T02:24:02.785Z,119
2018-05-08T02:24:15.196Z,119
2018-05-08T02:24:27.627Z,119
2018-05-08T02:24:40.297Z,85
2018-05-08T02:24:52.703Z,85
2018-05-08T02:25:05.126Z,94
2018-05-08T02:25:17.537Z,86
2018-05-08T02:25:29.953Z,118
2018-05-08T02:25:42.357Z,102
2018-05-08T02:25:55.102Z,57
2018-05-08T02:26:08.138Z,114
2018-05-08T02:26:20.554Z,110
2018-05-08T02:26:32.974Z,110
2018-05-08T02:26:45.393Z,70
2018-05-08T02:26:57.811Z,50
2018-05-08T02:27:10.307Z,56
2018-05-08T02:27:22.715Z,56
2018-05-08T02:27:35.122Z,56
2018-05-08T02:27:47.535Z,56
2018-05-08T02:27:59.935Z,86
2018-05-08T02:28:12.341Z,67
2018-05-08T02:28:24.833Z,76
2018-05-08T02:28:37.247Z,67
2018-05-08T02:28:49.666Z,63
2018-05-08T02:29:02.093Z,62
2018-05-08T02:29:14.518Z,62
2018-05-08T02:29:26.927Z,62
2018-05-08T02:29:39.355Z,62
2018-05-08T02:29:51.757Z,73
2018-05-08T02:30:04.206Z,73
2018-05-08T02:30:16.658Z,73
2018-05-08T02:30:29.081Z,74
2018-05-08T02:30:41.495Z,67
2018-05-08T02:30:53.934Z,73
2018-05-08T02:31:06.374Z,21
2018-05-08T02:31:18.799Z,57
2018-05-08T02:31:31.651Z,61
2018-05-08T02:31:44.073Z,80
2018-05-08T02:31:56.495Z,92
2018-05-08T02:32:08.947Z,90
2018-05-08T02:32:21.394Z,53
2018-05-08T02:32:33.866Z,53
2018-05-08T02:32:46.333Z,53
2018-05-08T02:32:58.891Z,51
2018-05-08T02:33:11.354Z,104
2018-05-08T02:33:23.784Z,98
2018-05-08T02:33:36.226Z,84
2018-05-08T02:33:48.659Z,84
2018-05-08T02:34:01.098Z,84
2018-05-08T02:34:13.769Z,84
2018-05-08T02:34:26.186Z,138
2018-05-08T02:34:38.605Z,138
2018-05-08T02:34:51.026Z,132
2018-05-08T02:35:03.544Z,132
2018-05-08T02:35:16.053Z,132
2018-05-08T02:35:28.509Z,129
2018-05-08T02:35:40.927Z,129
2018-05-08T02:35:53.370Z,105
2018-05-08T02:36:05.803Z,105
2018-05-08T02:36:18.219Z,104
2018-05-08T02:36:30.650Z,105
2018-05-08T02:36:43.111Z,74
2018-05-08T02:36:55.544Z,80
2018-05-08T02:37:07.960Z,84
2018-05-08T02:37:20.396Z,78
2018-05-08T02:37:32.840Z,78
2018-05-08T02:37:45.273Z,78
2018-05-08T02:37:57.706Z,78
2018-05-08T02:38:10.261Z,69
2018-05-08T02:38:22.716Z,61
2018-05-08T02:38:35.204Z,77
2018-05-08T02:38:47.639Z,77
2018-05-08T02:39:00.078Z,77
2018-05-08T02:39:12.498Z,52
2018-05-08T02:39:24.918Z,52
2018-05-08T02:39:37.353Z,86
2018-05-08T02:39:50.040Z,106
2018-05-08T02:40:02.515Z,109
2018-05-08T02:40:14.950Z,108
2018-05-08T02:40:27.380Z,108
2018-05-08T02:40:39.815Z,108
2018-05-08T02:40:52.252Z,108
2018-05-08T02:41:04.663Z,107
2018-05-08T02:41:17.081Z,57
2018-05-08T02:41:29.519Z,83
2018-05-08T02:41:41.937Z,83
2018-05-08T02:41:54.365Z,83
2018-05-08T02:42:06.894Z,78
2018-05-08T02:42:19.337Z,65
2018-05-08T02:42:31.768Z,65
2018-05-08T02:42:44.191Z,65
2018-05-08T02:42:56.626Z,65
2018-05-08T02:43:09.073Z,66
2018-05-08T02:43:21.499Z,66
2018-05-08T02:43:33.932Z,96
2018-05-08T02:43:46.466Z,111
2018-05-08T02:43:58.935Z,92
2018-05-08T02:44:11.360Z,80
2018-05-08T02:44:23.813Z,24
2018-05-08T02:44:36.262Z,90
2018-05-08T02:44:48.870Z,101
2018-05-08T02:45:01.652Z,102
2018-05-08T02:45:14.100Z,102
2018-05-08T02:45:26.567Z,84
2018-05-08T02:45:38.996Z,84
2018-05-08T02:45:51.503Z,84
2018-05-08T02:46:03.946Z,84
2018-05-08T02:46:16.389Z,84
2018-05-08T02:46:28.811Z,84
2018-05-08T02:46:41.239Z,84
2018-05-08T02:46:53.697Z,84
2018-05-08T02:47:06.137Z,84
2018-05-08T02:47:18.578Z,86
2018-05-08T02:47:31.012Z,130
2018-05-08T02:47:43.441Z,126
2018-05-08T02:47:55.861Z,124
2018-05-08T02:48:08.319Z,124
2018-05-08T02:48:20.971Z,124
2018-05-08T02:48:33.396Z,124
2018-05-08T02:48:45.845Z,124
2018-05-08T02:48:58.389Z,124
2018-05-08T02:49:10.821Z,124
2018-05-08T02:49:23.285Z,73
2018-05-08T02:49:35.860Z,67
2018-05-08T02:49:48.469Z,67
2018-05-08T02:50:00.975Z,67
2018-05-08T02:50:13.445Z,67
2018-05-08T02:50:25.881Z,78
2018-05-08T02:50:38.316Z,95
2018-05-08T02:50:50.855Z,95
2018-05-08T02:51:03.290Z,95
2018-05-08T02:51:15.737Z,95
2018-05-08T02:51:28.170Z,82
2018-05-08T02:51:40.606Z,82
2018-05-08T02:51:53.052Z,82
2018-05-08T02:52:05.493Z,82
2018-05-08T02:52:18.036Z,82
2018-05-08T02:52:30.816Z,82
2018-05-08T02:52:44.140Z,82
2018-05-08T02:52:56.593Z,82
2018-05-08T02:53:09.021Z,82
2018-05-08T02:53:21.443Z,82
2018-05-08T02:53:33.874Z,57
2018-05-08T02:53:46.321Z,49
2018-05-08T02:53:58.733Z,49
2018-05-08T02:54:11.186Z,49
2018-05-08T02:54:23.616Z,49
2018-05-08T02:54:36.040Z,49
2018-05-08T02:54:48.577Z,49
2018-05-08T02:55:01.026Z,49
2018-05-08T02:55:13.461Z,49
2018-05-08T02:55:25.914Z,67
2018-05-08T02:55:38.347Z,67
2018-05-08T02:55:50.778Z,67
2018-05-08T02:56:03.226Z,81
2018-05-08T02:56:15.872Z,81
2018-05-08T02:56:28.295Z,69