createdAt,value
2022-11-20T00:01:59.305Z,62.40
2022-11-20T00:04:32.302Z,62.24
2022-11-20T00:07:09.699Z,62.55
2022-11-20T00:09:41.652Z,62.93
2022-11-20T00:12:14.639Z,63.19
2022-11-20T00:14:54.808Z,62.91
2022-11-20T00:17:35.828Z,63.12
2022-11-20T00:20:13.060Z,63.14
2022-11-20T00:22:48.488Z,62.81
2022-11-20T00:25:20.671Z,62.55
2022-11-20T00:28:09.013Z,62.84
2022-11-20T00:30:51.449Z,62.49
2022-11-20T00:33:27.392Z,62.27
2022-11-20T00:36:06.551Z,62.81
2022-11-20T00:38:40.130Z,62.83
2022-11-20T00:41:15.965Z,62.90
2022-11-20T00:43:54.166Z,62.88
2022-11-20T00:46:31.841Z,62.82
2022-11-20T00:49:15.757Z,62.40
2022-11-20T00:52:18.304Z,62.42
2022-11-20T00:54:52.872Z,62.83
2022-11-20T00:57:30.574Z,62.88
2022-11-20T01:00:05.456Z,63.19
2022-11-20T01:02:43.029Z,62.97
2022-11-20T01:05:14.623Z,63.08
2022-11-20T01:07:48.873Z,62.92
2022-11-20T01:10:30.340Z,62.68
2022-11-20T01:13:34.072Z,63.14
2022-11-20T01:16:27.540Z,63.41
2022-11-20T01:19:18.852Z,62.97
2022-11-20T01:22:01.203Z,62.82
2022-11-20T01:24:53.082Z,62.74
2022-11-20T01:27:33.926Z,62.39
2022-11-20T01:30:14.034Z,62.46
2022-11-20T01:32:58.622Z,62.83
2022-11-20T01:36:08.623Z,63.34
2022-11-20T01:38:47.061Z,63.82
2022-11-20T01:41:43.156Z,63.49
2022-11-20T01:44:36.013Z,63.52
2022-11-20T01:47:19.198Z,62.93
2022-11-20T01:50:12.810Z,63.29
2022-11-20T01:53:04.105Z,63.82
2022-11-20T01:56:11.925Z,63.88
2022-11-20T01:58:53.473Z,64.06
2022-11-20T02:01:40.468Z,63.83
2022-11-20T02:04:28.877Z,64.23
2022-11-20T02:07:14.252Z,64.81
2022-11-20T02:09:58.533Z,64.72
2022-11-20T02:13:00.134Z,65.01
2022-11-20T02:15:52.152Z,64.00
2022-11-20T02:18:34.420Z,64.08
2022-11-20T02:21:25.039Z,64.08
2022-11-20T02:24:28.990Z,64.59
2022-11-20T02:27:08.016Z,64.50
2022-11-20T02:30:01.919Z,63.97
2022-11-20T02:32:49.821Z,64.00
2022-11-20T02:35:48.805Z,63.76
2022-11-20T02:38:41.379Z,63.95
2022-11-20T02:41:25.161Z,63.86
2022-11-20T02:44:03.941Z,63.70
2022-11-20T02:46:46.023Z,63.93
2022-11-20T02:49:23.978Z,64.25
2022-11-20T02:52:11.260Z,64.28
2022-11-20T02:54:47.084Z,64.84
2022-11-20T02:57:35.531Z,64.61
2022-11-20T03:00:31.626Z,64.74
2022-11-20T03:03:06.971Z,64.65
2022-11-20T03:05:54.599Z,65.17
2022-11-20T03:08:34.660Z,64.75
2022-11-20T03:11:12.432Z,64.07
2022-11-20T03:14:02.668Z,65.00
2022-11-20T03:16:40.392Z,65.35
2022-11-20T03:19:23.747Z,65.54
2022-11-20T03:22:13.971Z,65.82
2022-11-20T03:25:08.466Z,65.55
2022-11-20T03:28:07.892Z,65.83
2022-11-20T03:30:50.460Z,65.93
2022-11-20T03:33:35.661Z,65.76
2022-11-20T03:36:17.839Z,66.29
2022-11-20T03:39:00.079Z,66.20
2022-11-20T03:41:46.982Z,66.41
2022-11-20T03:44:25.660Z,66.28
2022-11-20T03:47:04.330Z,65.76
2022-11-20T03:49:50.959Z,66.10
2022-11-20T03:52:26.615Z,66.39
2022-11-20T03:55:00.111Z,65.91
2022-11-20T03:57:43.540Z,66.44
2022-11-20T04:00:20.225Z,65.83
2022-11-20T04:03:09.299Z,65.49
2022-11-20T04:05:52.428Z,65.25
2022-11-20T04:08:28.433Z,64.90
2022-11-20T04:11:10.781Z,64.78
2022-11-20T04:13:51.122Z,64.78
2022-11-20T04:16:29.320Z,64.58
2022-11-20T04:19:11.421Z,64.55
2022-11-20T04:21:49.549Z,64.86
2022-11-20T04:24:25.781Z,65.21
2022-11-20T04:34:53.768Z,64.66
2022-11-20T04:37:25.195Z,65.10
2022-11-20T04:39:56.552Z,64.88
2022-11-20T04:42:30.849Z,65.80
2022-11-20T04:45:02.154Z,66.43
2022-11-20T04:47:33.482Z,66.72
2022-11-20T04:50:05.365Z,66.14
2022-11-20T04:52:37.089Z,66.40
2022-11-20T04:55:09.774Z,66.53
2022-11-20T04:57:40.995Z,66.94
2022-11-20T05:00:15.105Z,66.97
2022-11-20T05:02:46.766Z,67.30
2022-11-20T05:05:18.310Z,66.72
2022-11-20T05:07:49.740Z,66.49
2022-11-20T05:10:21.147Z,65.82
2022-11-20T05:12:52.410Z,65.69
2022-11-20T05:15:25.394Z,66.19
2022-11-20T05:17:57.005Z,66.21
2022-11-20T05:20:28.403Z,66.28
2022-11-20T05:23:01.989Z,65.62
2022-11-20T05:25:33.323Z,66.12
2022-11-20T05:28:04.872Z,66.47
2022-11-20T05:30:36.222Z,66.57
2022-11-20T05:33:07.579Z,66.79
2022-11-20T05:35:39.244Z,66.90
2022-11-20T05:38:10.699Z,66.71
2022-11-20T05:40:42.028Z,66.42
2022-11-20T05:43:13.430Z,66.67
2022-11-20T05:45:44.782Z,66.76
2022-11-20T05:48:16.205Z,66.74
2022-11-20T05:50:47.672Z,67.07
2022-11-20T05:53:19.497Z,67.20
2022-11-20T05:55:58.412Z,67.41
2022-11-20T05:58:30.146Z,67.56
2022-11-20T06:01:08.511Z,67.17
2022-11-20T06:03:41.058Z,67.47
2022-11-20T06:06:12.975Z,67.26
2022-11-20T06:08:44.902Z,67.25
2022-11-20T06:11:17.838Z,67.21
2022-11-20T06:13:49.774Z,67.10
2022-11-20T06:16:23.162Z,66.96
2022-11-20T06:18:54.534Z,67.36
2022-11-20T06:21:26.515Z,67.43
2022-11-20T06:23:57.858Z,67.34
2022-11-20T06:26:30.522Z,67.34
2022-11-20T06:29:01.829Z,67.36
2022-11-20T06:31:36.342Z,67.26
2022-11-20T06:34:08.027Z,66.77
2022-11-20T06:36:39.334Z,66.62
2022-11-20T06:39:10.806Z,66.60
2022-11-20T06:41:42.350Z,66.95
2022-11-20T06:44:13.878Z,66.66
2022-11-20T06:46:45.181Z,66.26
2022-11-20T06:49:16.481Z,65.72
2022-11-20T06:51:47.691Z,64.76
2022-11-20T06:54:19.057Z,64.45
2022-11-20T06:56:52.293Z,63.87
2022-11-20T06:59:24.164Z,63.89
2022-11-20T07:01:55.735Z,63.32
2022-11-20T07:04:27.222Z,63.27
2022-11-20T07:06:58.596Z,63.30
2022-11-20T07:09:30.066Z,63.44
2022-11-20T07:12:01.633Z,63.74
2022-11-20T07:14:33.088Z,63.83
2022-11-20T07:17:04.714Z,64.16
2022-11-20T07:19:36.137Z,64.48
2022-11-20T07:22:07.544Z,64.06
2022-11-20T07:24:43.151Z,63.74
2022-11-20T07:27:17.313Z,63.45
2022-11-20T07:29:48.610Z,63.45
2022-11-20T07:32:20.079Z,63.42
2022-11-20T07:34:51.447Z,63.10
2022-11-20T07:37:22.858Z,61.99
2022-11-20T07:39:54.210Z,60.91
2022-11-20T07:42:25.570Z,60.14
2022-11-20T07:44:56.916Z,59.33
2022-11-20T07:47:28.683Z,59.47
2022-11-20T07:50:00.011Z,59.03
2022-11-20T07:52:31.754Z,58.79
2022-11-20T07:55:03.514Z,58.75
2022-11-20T07:57:34.960Z,57.92
2022-11-20T08:00:08.585Z,57.40
2022-11-20T08:02:41.607Z,57.03
2022-11-20T08:05:13.833Z,57.28
2022-11-20T08:07:46.667Z,57.30
2022-11-20T08:10:19.658Z,57.28
2022-11-20T08:13:10.117Z,57.03
2022-11-20T08:15:42.600Z,56.48
2022-11-20T08:18:30.484Z,55.87
2022-11-20T08:21:06.415Z,55.81
2022-11-20T08:23:37.883Z,55.72
2022-11-20T08:26:09.329Z,56.07
2022-11-20T08:28:40.984Z,56.08
2022-11-20T08:31:12.316Z,55.77
2022-11-20T08:33:43.806Z,55.90
2022-11-20T08:36:15.610Z,55.90
2022-11-20T08:38:51.358Z,55.87
2022-11-20T08:41:26.997Z,55.47
2022-11-20T08:44:01.073Z,55.53
2022-11-20T08:46:38.257Z,55.64
2022-11-20T08:49:11.129Z,55.98
2022-11-20T08:51:43.755Z,55.45
2022-11-20T08:54:15.077Z,54.98
2022-11-20T09:00:38.347Z,54.36
2022-11-20T09:03:09.977Z,54.28
2022-11-20T09:06:16.408Z,54.27
2022-11-20T09:08:50.138Z,54.23
2022-11-20T09:11:21.598Z,54.06
2022-11-20T09:14:03.214Z,54.08
2022-11-20T09:16:52.871Z,53.96
2022-11-20T09:19:40.945Z,54.21
2022-11-20T09:22:28.861Z,54.18
2022-11-20T09:25:18.067Z,54.13
2022-11-20T09:27:50.391Z,54.36
2022-11-20T09:30:26.304Z,54.27
2022-11-20T09:33:00.433Z,53.86
2022-11-20T09:35:39.224Z,53.93
2022-11-20T09:38:21.776Z,53.87
2022-11-20T09:41:23.042Z,53.75
2022-11-20T09:47:13.296Z,52.77
2022-11-20T09:50:22.697Z,53.11
2022-11-20T09:53:44.406Z,53.44
2022-11-20T09:56:19.765Z,53.64
2022-11-20T09:59:02.178Z,53.67
2022-11-20T10:01:40.323Z,53.72
2022-11-20T10:04:20.901Z,53.83
2022-11-20T10:07:30.747Z,54.03
2022-11-20T10:10:04.623Z,53.63
2022-11-20T10:12:50.363Z,53.33
2022-11-20T10:15:36.847Z,53.43
2022-11-20T10:18:25.166Z,53.18
2022-11-20T10:21:19.864Z,53.66
2022-11-20T10:24:20.728Z,53.86
2022-11-20T10:27:09.901Z,53.93
2022-11-20T10:30:08.784Z,54.02
2022-11-20T10:33:04.685Z,53.94
2022-11-20T10:35:54.414Z,53.81
2022-11-20T10:38:50.869Z,53.80
2022-11-20T10:41:38.901Z,53.91
2022-11-20T10:44:40.921Z,53.74
2022-11-20T10:47:39.058Z,53.87
2022-11-20T10:51:03.421Z,54.11
2022-11-20T10:54:32.364Z,53.55
2022-11-20T10:58:16.861Z,53.56
2022-11-20T11:01:06.057Z,54.02
2022-11-20T11:03:48.246Z,53.93
2022-11-20T11:06:58.833Z,54.08
2022-11-20T11:09:55.921Z,54.09
2022-11-20T11:12:38.616Z,54.46
2022-11-20T11:15:43.332Z,54.82
2022-11-20T11:18:44.363Z,54.66
2022-11-20T11:28:55.252Z,54.30
2022-11-20T11:31:43.838Z,54.74
2022-11-20T11:34:20.677Z,54.67
2022-11-20T11:37:04.899Z,54.60
2022-11-20T11:42:55.841Z,54.91
2022-11-20T11:45:44.276Z,53.99
2022-11-20T11:48:18.145Z,54.02
2022-11-20T11:50:59.639Z,54.21
2022-11-20T11:53:34.608Z,54.09
2022-11-20T11:56:11.533Z,53.89
2022-11-20T11:58:54.011Z,54.06
2022-11-20T12:01:50.218Z,54.11
2022-11-20T12:04:46.407Z,53.72
2022-11-20T12:07:48.201Z,53.87
2022-11-20T12:10:28.935Z,54.21
2022-11-20T12:16:59.225Z,53.73
2022-11-20T12:19:38.141Z,53.65
2022-11-20T12:25:35.340Z,53.58
2022-11-20T12:28:47.959Z,53.33
2022-11-20T12:31:53.295Z,53.76
2022-11-20T12:34:48.954Z,53.26
2022-11-20T12:39:52.816Z,53.05
2022-11-20T12:41:03.235Z,53.29
2022-11-20T12:44:07.383Z,53.16
2022-11-20T12:46:52.794Z,53.46
2022-11-20T12:49:59.693Z,53.52
2022-11-20T12:53:04.922Z,53.07
2022-11-20T12:56:13.927Z,53.19
2022-11-20T12:59:06.841Z,53.05
2022-11-20T13:01:59.217Z,53.08
2022-11-20T13:05:09.095Z,53.40
2022-11-20T13:08:13.505Z,53.09
2022-11-20T13:10:56.392Z,53.61
2022-11-20T13:13:49.262Z,53.96
2022-11-20T13:19:21.448Z,53.35
2022-11-20T13:22:01.234Z,53.56
2022-11-20T13:25:02.287Z,53.59
2022-11-20T13:27:39.848Z,53.81
2022-11-20T13:30:36.837Z,53.69
2022-11-20T13:33:28.717Z,53.28
2022-11-20T13:36:40.381Z,53.57
2022-11-20T13:39:25.260Z,53.85
2022-11-20T13:42:19.520Z,54.34
2022-11-20T13:45:11.416Z,54.21
2022-11-20T13:47:58.604Z,54.55
2022-11-20T13:50:55.008Z,54.80
2022-11-20T13:53:55.581Z,54.94
2022-11-20T13:56:54.366Z,55.11
2022-11-20T14:00:06.717Z,54.83
2022-11-20T14:02:41.537Z,54.63
2022-11-20T14:05:26.967Z,54.92
2022-11-20T14:08:07.444Z,55.06
2022-11-20T14:10:45.829Z,55.12
2022-11-20T14:13:30.419Z,55.56
2022-11-20T14:16:13.135Z,55.51
2022-11-20T14:19:02.053Z,55.26
2022-11-20T14:21:59.004Z,55.30
2022-11-20T14:25:48.961Z,55.08
2022-11-20T14:27:50.344Z,54.85
2022-11-20T14:30:44.033Z,55.27
2022-11-20T14:33:32.265Z,55.36
2022-11-20T14:36:24.970Z,55.58
2022-11-20T14:40:12.682Z,55.51
2022-11-20T14:42:50.687Z,55.15
2022-11-20T14:45:35.524Z,55.04
2022-11-20T14:48:24.034Z,54.85
2022-11-20T14:51:02.509Z,54.95
2022-11-20T14:53:40.478Z,55.24
2022-11-20T14:56:20.629Z,55.67
2022-11-20T14:59:10.038Z,55.47
2022-11-20T15:02:08.482Z,55.85
2022-11-20T15:05:10.538Z,55.75
2022-11-20T15:07:53.970Z,55.90
2022-11-20T15:10:36.943Z,55.89
2022-11-20T15:13:15.092Z,55.87
2022-11-20T15:15:52.169Z,56.06
2022-11-20T15:18:26.897Z,56.06
2022-11-20T15:20:59.205Z,56.33
2022-11-20T15:23:34.125Z,56.44
2022-11-20T15:26:07.360Z,56.70
2022-11-20T15:28:44.799Z,56.86
2022-11-20T15:31:20.570Z,56.95
2022-11-20T15:34:18.450Z,57.95
2022-11-20T15:37:06.624Z,58.38
2022-11-20T15:39:41.829Z,57.92
2022-11-20T15:42:16.485Z,58.00
2022-11-20T15:44:58.063Z,58.00
2022-11-20T15:47:36.934Z,57.81
2022-11-20T15:50:27.186Z,58.12
2022-11-20T15:53:10.301Z,57.79
2022-11-20T15:55:56.843Z,57.55
2022-11-20T15:58:29.206Z,57.71
2022-11-20T16:01:01.356Z,57.94
2022-11-20T16:03:41.257Z,58.63
2022-11-20T16:07:33.697Z,58.85
2022-11-20T16:09:24.056Z,58.51
2022-11-20T16:11:56.276Z,58.58
2022-11-20T16:14:53.580Z,58.58
2022-11-20T16:17:49.489Z,59.16
2022-11-20T16:21:50.468Z,58.75
2022-11-20T16:23:33.158Z,59.17
2022-11-20T16:26:36.153Z,59.39
2022-11-20T16:29:26.069Z,59.54
2022-11-20T16:32:03.023Z,59.80
2022-11-20T16:35:01.526Z,59.15
2022-11-20T16:37:59.101Z,59.02
2022-11-20T16:40:39.020Z,58.90
2022-11-20T16:50:11.508Z,59.16
2022-11-20T16:53:50.444Z,58.75
2022-11-20T16:57:56.509Z,59.40
2022-11-20T17:08:34.455Z,59.36
2022-11-20T17:11:31.462Z,59.28
2022-11-20T17:14:12.272Z,59.03
2022-11-20T17:17:19.383Z,59.43
2022-11-20T17:20:07.070Z,59.87
2022-11-20T17:22:44.876Z,59.70
2022-11-20T17:25:24.006Z,59.88
2022-11-20T17:28:04.835Z,60.13
2022-11-20T17:30:42.828Z,60.67
2022-11-20T17:33:19.986Z,61.22
2022-11-20T17:36:05.838Z,61.25
2022-11-20T17:39:10.946Z,61.22
2022-11-20T17:45:40.096Z,60.95
2022-11-20T17:48:29.491Z,61.04
2022-11-20T17:51:25.050Z,60.67
2022-11-20T17:54:17.998Z,60.33
2022-11-20T17:57:27.738Z,60.50
2022-11-20T18:00:27.933Z,60.64
2022-11-20T18:03:22.976Z,60.95
2022-11-20T18:06:36.851Z,61.12
2022-11-20T18:09:30.538Z,61.09
2022-11-20T18:12:35.457Z,61.22
2022-11-20T18:15:11.222Z,61.06
2022-11-20T18:17:51.618Z,61.15
2022-11-20T18:23:33.332Z,61.03
2022-11-20T18:26:28.365Z,61.07
2022-11-20T18:29:21.015Z,60.99
2022-11-20T18:32:34.609Z,61.16
2022-11-20T18:35:22.298Z,60.90
2022-11-20T18:38:00.949Z,61.04
2022-11-20T18:40:39.646Z,60.95
2022-11-20T18:43:40.356Z,61.28
2022-11-20T18:46:43.501Z,61.27
2022-11-20T18:49:51.471Z,61.71
2022-11-20T18:56:05.368Z,62.40
2022-11-20T18:59:12.896Z,62.22
2022-11-20T19:01:59.014Z,61.98
2022-11-20T19:04:44.395Z,62.19
2022-11-20T19:07:43.390Z,62.12
2022-11-20T19:10:27.937Z,62.70
2022-11-20T19:13:14.143Z,63.21
2022-11-20T19:16:03.683Z,63.92
2022-11-20T19:18:48.871Z,63.75
2022-11-20T19:21:37.988Z,64.14
2022-11-20T19:24:23.908Z,64.29
2022-11-20T19:27:00.647Z,64.40
2022-11-20T19:29:38.680Z,64.28
2022-11-20T19:32:30.525Z,64.51
2022-11-20T19:35:11.012Z,64.37
2022-11-20T19:37:50.136Z,63.56
2022-11-20T19:40:30.259Z,63.61
2022-11-20T19:43:19.498Z,63.84
2022-11-20T19:46:02.029Z,63.80
2022-11-20T19:48:52.399Z,64.29
2022-11-20T19:51:30.821Z,64.95
2022-11-20T19:54:11.646Z,65.38
2022-11-20T19:56:50.004Z,65.03
2022-11-20T19:59:24.570Z,64.99
2022-11-20T20:02:08.444Z,64.36
2022-11-20T20:04:50.057Z,64.41
2022-11-20T20:07:27.137Z,64.39
2022-11-20T20:10:18.865Z,63.74
2022-11-20T20:12:51.648Z,63.49
2022-11-20T20:15:28.650Z,63.34
2022-11-20T20:18:24.139Z,63.52
2022-11-20T20:21:05.588Z,63.75
2022-11-20T20:23:40.330Z,64.16
2022-11-20T20:26:18.278Z,64.07
2022-11-20T20:29:03.326Z,64.26
2022-11-20T20:31:40.301Z,64.07
2022-11-20T20:34:23.435Z,64.02
2022-11-20T20:37:06.957Z,63.77
2022-11-20T20:39:47.152Z,64.15
2022-11-20T20:42:42.673Z,63.90
2022-11-20T20:45:52.560Z,63.70
2022-11-20T20:48:42.855Z,64.39
2022-11-20T20:51:35.627Z,64.31
2022-11-20T20:54:11.309Z,63.82
2022-11-20T20:57:14.282Z,64.21
2022-11-20T20:59:53.400Z,64.61
2022-11-20T21:02:38.743Z,65.20
2022-11-20T21:05:38.010Z,64.85
2022-11-20T21:08:29.313Z,65.03
2022-11-20T21:11:06.916Z,65.06
2022-11-20T21:13:49.899Z,65.07
2022-11-20T21:16:35.505Z,65.41
2022-11-20T21:19:14.545Z,65.16
2022-11-20T21:22:04.984Z,64.93
2022-11-20T21:24:46.157Z,65.01
2022-11-20T21:27:26.777Z,65.07
2022-11-20T21:30:03.620Z,64.68
2022-11-20T21:32:46.585Z,64.41
2022-11-20T21:35:28.514Z,64.74
2022-11-20T21:38:23.730Z,64.96
2022-11-20T21:40:59.219Z,64.68
2022-11-20T21:43:38.254Z,64.49
2022-11-20T21:46:21.467Z,65.33
2022-11-20T21:49:08.913Z,65.61
2022-11-20T21:52:00.616Z,65.18
2022-11-20T21:54:36.799Z,65.38
2022-11-20T21:57:13.783Z,64.88
2022-11-20T22:00:40.192Z,65.14
2022-11-20T22:08:39.118Z,64.82
2022-11-20T22:14:55.452Z,64.59
2022-11-20T22:18:13.163Z,64.69
2022-11-20T22:21:36.677Z,64.74
2022-11-20T22:25:02.403Z,65.09
2022-11-20T22:28:17.450Z,65.43
2022-11-20T22:31:41.021Z,65.75
2022-11-20T22:34:44.486Z,65.93
2022-11-20T22:37:31.343Z,65.64
2022-11-20T22:40:36.751Z,65.35
2022-11-20T22:44:14.215Z,65.28
2022-11-20T22:47:25.948Z,65.57
2022-11-20T22:51:14.757Z,65.54
2022-11-20T22:54:35.290Z,65.67
2022-11-20T22:57:24.033Z,65.45
2022-11-20T23:00:44.502Z,65.39
2022-11-20T23:07:25.312Z,65.42
2022-11-20T23:10:18.888Z,65.45
2022-11-20T23:13:17.043Z,65.88
2022-11-20T23:19:50.820Z,65.79
2022-11-20T23:22:53.288Z,66.04
2022-11-20T23:25:32.203Z,66.11
2022-11-20T23:28:33.480Z,66.56
2022-11-20T23:32:11.221Z,66.38
2022-11-20T23:35:14.626Z,66.49
2022-11-20T23:38:21.285Z,66.74
2022-11-20T23:41:16.489Z,66.87
2022-11-20T23:44:30.969Z,66.73
2022-11-20T23:47:45.686Z,66.80
2022-11-20T23:51:30.241Z,66.26
2022-11-20T23:54:21.030Z,65.78
2022-11-20T23:56:55.572Z,65.36
