createdAt,value
2018-07-08T00:01:13.885Z,8.40
2018-07-08T00:03:46.036Z,7.73
2018-07-08T00:06:18.105Z,8.13
2018-07-08T00:08:50.134Z,8.37
2018-07-08T00:11:22.327Z,8.03
2018-07-08T00:13:54.442Z,7.63
2018-07-08T00:16:26.773Z,7.03
2018-07-08T00:18:58.797Z,9.70
2018-07-08T00:21:30.890Z,8.03
2018-07-08T00:24:02.865Z,7.00
2018-07-08T00:26:35.297Z,8.90
2018-07-08T00:29:07.588Z,7.77
2018-07-08T00:31:39.714Z,8.57
2018-07-08T00:34:11.690Z,6.83
2018-07-08T00:36:45.134Z,8.27
2018-07-08T00:39:17.085Z,7.97
2018-07-08T00:41:49.140Z,7.83
2018-07-08T00:44:21.177Z,7.47
2018-07-08T00:46:53.259Z,7.87
2018-07-08T00:49:25.259Z,8.40
2018-07-08T00:51:57.250Z,6.90
2018-07-08T00:54:29.210Z,8.70
2018-07-08T00:57:05.193Z,8.20
2018-07-08T00:59:38.552Z,10.43
2018-07-08T01:02:11.508Z,8.80
2018-07-08T01:04:43.435Z,8.53
2018-07-08T01:07:15.960Z,7.03
2018-07-08T01:09:48.725Z,8.03
2018-07-08T01:12:20.894Z,9.83
2018-07-08T01:14:52.946Z,9.07
2018-07-08T01:17:25.234Z,12.20
2018-07-08T01:19:57.789Z,9.20
2018-07-08T01:22:29.805Z,10.53
2018-07-08T01:25:12.820Z,8.93
2018-07-08T01:27:46.657Z,8.40
2018-07-08T01:30:18.834Z,8.90
2018-07-08T01:32:51.426Z,8.63
2018-07-08T01:35:23.372Z,8.37
2018-07-08T01:37:56.568Z,9.87
2018-07-08T01:40:28.827Z,8.97
2018-07-08T01:43:00.969Z,9.50
2018-07-08T01:45:33.003Z,8.60
2018-07-08T01:48:05.031Z,9.23
2018-07-08T01:50:36.949Z,10.57
2018-07-08T01:53:09.730Z,13.13
2018-07-08T01:55:41.841Z,9.13
2018-07-08T01:58:14.299Z,8.60
2018-07-08T02:00:46.238Z,9.97
2018-07-08T02:03:18.728Z,10.20
2018-07-08T02:05:51.959Z,12.23
2018-07-08T02:08:24.002Z,11.10
2018-07-08T02:10:56.110Z,9.70
2018-07-08T02:13:29.407Z,9.50
2018-07-08T02:16:01.410Z,9.47
2018-07-08T02:18:34.996Z,9.57
2018-07-08T02:21:07.224Z,10.30
2018-07-08T02:23:39.325Z,10.40
2018-07-08T02:26:11.332Z,9.10
2018-07-08T02:28:44.122Z,10.57
2018-07-08T02:31:16.487Z,9.60
2018-07-08T02:33:48.555Z,9.43
2018-07-08T02:36:20.684Z,9.87
2018-07-08T02:38:53.771Z,8.80
2018-07-08T02:41:25.795Z,8.70
2018-07-08T02:43:58.182Z,10.90
2018-07-08T02:46:30.792Z,10.07
2018-07-08T02:49:03.231Z,10.83
2018-07-08T02:51:36.191Z,11.30
2018-07-08T02:54:08.951Z,11.10
2018-07-08T02:56:40.952Z,11.43
2018-07-08T02:59:13.359Z,11.87
2018-07-08T03:01:45.458Z,9.63
2018-07-08T03:04:17.464Z,9.60
2018-07-08T03:06:49.382Z,10.67
2018-07-08T03:09:21.361Z,9.53
2018-07-08T03:11:53.412Z,10.50
2018-07-08T03:14:25.937Z,10.57
2018-07-08T03:16:58.140Z,10.00
2018-07-08T03:19:30.423Z,10.47
2018-07-08T03:22:02.443Z,11.33
2018-07-08T03:24:34.442Z,10.93
2018-07-08T03:27:06.926Z,10.27
2018-07-08T03:29:39.577Z,10.40
2018-07-08T03:32:11.539Z,8.70
2018-07-08T03:34:43.643Z,9.37
2018-07-08T03:37:15.667Z,8.53
2018-07-08T03:39:50.911Z,9.17
2018-07-08T03:42:23.319Z,9.53
2018-07-08T03:44:55.916Z,10.33
2018-07-08T03:47:27.893Z,10.70
2018-07-08T03:49:59.989Z,9.53
2018-07-08T03:52:32.934Z,10.10
2018-07-08T03:55:04.946Z,9.37
2018-07-08T03:57:36.914Z,9.17
2018-07-08T04:00:09.437Z,10.23
2018-07-08T04:02:41.330Z,10.47
2018-07-08T04:05:14.280Z,9.70
2018-07-08T04:11:00.004Z,7.83
2018-07-08T04:13:33.054Z,9.17
2018-07-08T04:16:05.457Z,8.60
2018-07-08T04:18:37.457Z,8.90
2018-07-08T04:21:09.623Z,8.87
2018-07-08T04:23:41.552Z,10.83
2018-07-08T04:26:13.664Z,8.23
2018-07-08T04:28:45.660Z,8.77
2018-07-08T04:31:18.335Z,8.27
2018-07-08T04:33:50.308Z,9.60
2018-07-08T04:36:23.113Z,8.00
2018-07-08T04:38:55.049Z,10.53
2018-07-08T04:41:29.088Z,9.13
2018-07-08T04:44:01.042Z,10.00
2018-07-08T04:46:33.789Z,9.00
2018-07-08T04:49:07.692Z,9.43
2018-07-08T04:51:39.676Z,9.40
2018-07-08T04:54:11.730Z,9.27
2018-07-08T04:56:43.773Z,8.67
2018-07-08T04:59:16.691Z,8.97
2018-07-08T05:01:49.209Z,8.50
2018-07-08T05:04:21.211Z,9.43
2018-07-08T05:06:53.302Z,9.47
2018-07-08T05:09:25.387Z,9.90
2018-07-08T05:11:57.443Z,10.97
2018-07-08T05:14:29.427Z,9.10
2018-07-08T05:17:01.624Z,9.50
2018-07-08T05:19:33.585Z,9.63
2018-07-08T05:22:05.640Z,9.77
2018-07-08T05:24:37.572Z,9.33
2018-07-08T05:27:09.681Z,11.43
2018-07-08T05:29:42.694Z,11.53
2018-07-08T05:32:15.126Z,12.40
2018-07-08T05:34:47.087Z,10.73
2018-07-08T05:37:19.093Z,13.07
2018-07-08T05:39:51.108Z,12.37
2018-07-08T05:42:26.618Z,10.93
2018-07-08T05:44:58.601Z,10.50
2018-07-08T05:47:30.754Z,11.07
2018-07-08T05:50:02.695Z,10.90
2018-07-08T05:52:35.386Z,10.30
2018-07-08T05:55:07.357Z,11.47
2018-07-08T05:57:39.800Z,11.47
2018-07-08T06:00:11.698Z,13.67
2018-07-08T06:02:43.990Z,13.87
2018-07-08T06:05:16.898Z,13.57
2018-07-08T06:07:48.923Z,12.73
2018-07-08T06:10:20.900Z,12.93
2018-07-08T06:12:52.865Z,10.70
2018-07-08T06:15:24.847Z,11.87
2018-07-08T06:17:56.981Z,12.97
2018-07-08T06:20:28.974Z,12.63
2018-07-08T06:23:05.507Z,12.60
2018-07-08T06:25:37.515Z,12.23
2018-07-08T06:28:09.776Z,13.23
2018-07-08T06:30:41.677Z,11.23
2018-07-08T06:33:14.018Z,12.30
2018-07-08T06:35:45.964Z,12.03
2018-07-08T06:38:17.981Z,12.07
2018-07-08T06:40:50.008Z,12.37
2018-07-08T06:43:22.267Z,12.57
2018-07-08T06:45:54.160Z,12.10
2018-07-08T06:48:26.197Z,12.70
2018-07-08T06:50:58.213Z,11.83
2018-07-08T06:53:30.220Z,12.70
2018-07-08T06:56:02.100Z,12.23
2018-07-08T06:58:34.126Z,12.00
2018-07-08T07:01:06.075Z,11.63
2018-07-08T07:03:38.528Z,12.20
2018-07-08T07:06:10.952Z,11.90
2018-07-08T07:08:42.977Z,11.40
2018-07-08T07:11:14.902Z,11.57
2018-07-08T07:13:46.836Z,11.23
2018-07-08T07:16:19.482Z,10.97
2018-07-08T07:18:51.586Z,11.67
2018-07-08T07:21:23.538Z,11.13
2018-07-08T07:23:57.032Z,10.40
2018-07-08T07:26:29.850Z,11.17
2018-07-08T07:29:01.933Z,11.67
2018-07-08T07:31:33.918Z,11.80
2018-07-08T07:34:06.554Z,12.07
2018-07-08T07:36:38.984Z,11.73
2018-07-08T07:39:10.909Z,12.30
2018-07-08T07:41:42.804Z,11.50
2018-07-08T07:44:15.108Z,12.60
2018-07-08T07:46:47.827Z,12.83
2018-07-08T07:49:19.936Z,12.47
2018-07-08T07:51:51.821Z,12.53
2018-07-08T07:54:23.813Z,12.07
2018-07-08T07:56:55.762Z,12.73
2018-07-08T07:59:27.764Z,14.47
2018-07-08T08:01:59.655Z,13.00
2018-07-08T08:04:33.250Z,12.07
2018-07-08T08:07:05.528Z,11.77
2018-07-08T08:09:37.578Z,12.30
2018-07-08T08:12:09.599Z,12.83
2018-07-08T08:14:41.531Z,11.60
2018-07-08T08:17:13.417Z,12.20
2018-07-08T08:19:45.453Z,11.77
2018-07-08T08:22:17.336Z,11.03
2018-07-08T08:24:49.633Z,12.67
2018-07-08T08:27:21.564Z,11.17
2018-07-08T08:29:53.564Z,10.80
2018-07-08T08:32:25.527Z,11.13
2018-07-08T08:35:31.693Z,12.07
2018-07-08T08:38:03.656Z,12.67
2018-07-08T08:40:35.629Z,11.57
2018-07-08T08:43:07.562Z,11.67
2018-07-08T08:45:39.709Z,11.90
2018-07-08T08:48:11.633Z,12.10
2018-07-08T08:50:43.713Z,12.10
2018-07-08T08:53:15.730Z,11.07
2018-07-08T08:55:47.694Z,9.87
2018-07-08T08:58:19.679Z,10.20
2018-07-08T09:00:51.667Z,10.80
2018-07-08T09:03:23.803Z,9.57
2018-07-08T09:06:00.416Z,10.63
2018-07-08T09:08:32.383Z,11.73
2018-07-08T09:11:04.464Z,9.67
2018-07-08T09:13:36.412Z,10.63
2018-07-08T09:16:08.419Z,10.13
2018-07-08T09:18:40.379Z,9.43
2018-07-08T09:21:12.572Z,10.33
2018-07-08T09:23:44.580Z,10.73
2018-07-08T09:26:17.255Z,10.10
2018-07-08T09:28:49.128Z,8.83
2018-07-08T09:31:21.109Z,10.50
2018-07-08T09:33:53.686Z,10.33
2018-07-08T09:36:25.943Z,12.23
2018-07-08T09:38:58.102Z,10.63
2018-07-08T09:41:30.117Z,10.07
2018-07-08T09:44:02.057Z,12.20
2018-07-08T09:46:35.378Z,11.27
2018-07-08T09:49:07.330Z,10.30
2018-07-08T09:51:39.366Z,11.30
2018-07-08T09:54:11.266Z,11.30
2018-07-08T09:56:44.171Z,12.40
2018-07-08T09:59:16.092Z,12.60
2018-07-08T10:01:49.742Z,13.33
2018-07-08T10:04:23.053Z,12.67
2018-07-08T10:06:55.845Z,13.50
2018-07-08T10:09:27.901Z,11.23
2018-07-08T10:11:59.845Z,10.67
2018-07-08T10:14:31.767Z,9.73
2018-07-08T10:17:03.949Z,10.73
2018-07-08T10:19:35.887Z,10.60
2018-07-08T10:22:08.223Z,10.73
2018-07-08T10:24:40.173Z,10.90
2018-07-08T10:27:52.736Z,11.70
2018-07-08T10:30:24.754Z,12.40
2018-07-08T10:32:56.862Z,11.43
2018-07-08T10:36:01.026Z,10.90
2018-07-08T10:38:33.820Z,11.70
2018-07-08T10:41:05.860Z,12.47
2018-07-08T10:43:37.876Z,12.37
2018-07-08T10:46:09.926Z,12.00
2018-07-08T10:48:43.772Z,12.67
2018-07-08T10:51:15.729Z,12.83
2018-07-08T10:53:47.803Z,13.13
2018-07-08T10:56:19.773Z,10.73
2018-07-08T10:58:51.856Z,11.70
2018-07-08T11:01:23.730Z,10.67
2018-07-08T11:03:56.868Z,11.87
2018-07-08T11:06:29.855Z,10.40
2018-07-08T11:09:03.676Z,10.60
2018-07-08T11:11:35.910Z,9.53
2018-07-08T11:14:08.202Z,9.80
2018-07-08T11:16:40.203Z,10.67
2018-07-08T11:19:12.272Z,11.10
2018-07-08T11:21:44.196Z,11.97
2018-07-08T11:24:16.241Z,12.23
2018-07-08T11:26:48.226Z,13.20
2018-07-08T11:29:20.522Z,12.13
2018-07-08T11:31:52.690Z,12.87
2018-07-08T11:34:24.722Z,13.37
2018-07-08T11:36:56.680Z,11.63
2018-07-08T11:39:29.126Z,11.90
2018-07-08T11:42:01.063Z,11.53
2018-07-08T11:44:34.736Z,11.30
2018-07-08T11:47:06.748Z,13.10
2018-07-08T11:49:42.759Z,11.83
2018-07-08T11:52:14.708Z,12.27
2018-07-08T11:54:46.821Z,11.70
2018-07-08T11:57:18.793Z,11.07
2018-07-08T11:59:50.762Z,10.87
2018-07-08T12:02:22.729Z,11.13
2018-07-08T12:04:55.710Z,10.90
2018-07-08T12:07:27.651Z,10.10
2018-07-08T12:10:32.697Z,10.17
2018-07-08T12:13:05.630Z,10.43
2018-07-08T12:15:37.621Z,9.83
2018-07-08T12:18:09.978Z,8.87
2018-07-08T12:20:42.799Z,10.83
2018-07-08T12:23:14.714Z,10.77
2018-07-08T12:25:47.872Z,9.33
2018-07-08T12:28:19.823Z,10.93
2018-07-08T12:30:52.184Z,11.57
2018-07-08T12:33:24.238Z,10.47
2018-07-08T12:35:56.593Z,12.97
2018-07-08T12:38:28.598Z,12.53
2018-07-08T12:41:01.136Z,11.77
2018-07-08T12:43:33.276Z,9.97
2018-07-08T12:46:06.434Z,9.73
2018-07-08T12:48:38.528Z,9.33
2018-07-08T12:51:12.746Z,10.37
2018-07-08T12:53:45.282Z,10.87
2018-07-08T12:56:17.420Z,11.50
2018-07-08T12:58:49.405Z,11.23
2018-07-08T13:01:21.552Z,10.23
2018-07-08T13:03:53.834Z,10.03
2018-07-08T13:06:26.446Z,9.33
2018-07-08T13:08:58.463Z,11.10
2018-07-08T13:11:30.764Z,9.77
2018-07-08T13:14:02.751Z,9.00
2018-07-08T13:16:34.797Z,9.83
2018-07-08T13:19:07.310Z,10.13
2018-07-08T13:21:39.630Z,9.73
2018-07-08T13:24:11.687Z,9.67
2018-07-08T13:26:43.946Z,8.50
2018-07-08T13:29:15.995Z,10.17
2018-07-08T13:32:02.735Z,8.67
2018-07-08T13:34:44.734Z,8.43
2018-07-08T13:37:16.778Z,9.00
2018-07-08T13:39:52.123Z,7.47
2018-07-08T13:42:24.643Z,7.70
2018-07-08T13:44:56.629Z,6.83
2018-07-08T13:47:37.479Z,7.73
2018-07-08T13:53:24.553Z,6.03
2018-07-08T13:55:56.496Z,6.43
2018-07-08T13:58:28.680Z,6.63
2018-07-08T14:01:00.693Z,6.50
2018-07-08T14:03:33.055Z,6.77
2018-07-08T14:06:05.142Z,5.00
2018-07-08T14:08:37.343Z,5.27
2018-07-08T14:11:10.277Z,6.27
2018-07-08T14:13:42.636Z,5.10
2018-07-08T14:16:14.747Z,5.87
2018-07-08T14:18:46.919Z,6.90
2018-07-08T14:21:19.738Z,6.13
2018-07-08T14:23:53.695Z,5.57
2018-07-08T14:26:25.650Z,5.93
2018-07-08T14:28:57.694Z,5.47
2018-07-08T14:31:29.738Z,5.57
2018-07-08T14:34:03.937Z,6.57
2018-07-08T14:36:35.896Z,6.30
2018-07-08T14:39:09.280Z,5.97
2018-07-08T14:41:42.616Z,7.37
2018-07-08T14:44:15.354Z,6.10
2018-07-08T14:46:47.677Z,4.83
2018-07-08T14:49:19.802Z,5.80
2018-07-08T14:52:34.272Z,5.67
2018-07-08T15:00:33.022Z,5.57
2018-07-08T15:03:06.363Z,5.43
2018-07-08T15:05:39.619Z,5.73
2018-07-08T15:08:12.520Z,6.27
2018-07-08T15:10:44.847Z,6.37
2018-07-08T15:13:29.758Z,6.30
2018-07-08T15:16:03.492Z,4.90
2018-07-08T15:21:34.857Z,5.40
2018-07-08T15:24:08.253Z,5.63
2018-07-08T15:26:40.214Z,5.97
2018-07-08T15:29:12.272Z,5.93
2018-07-08T15:31:44.304Z,4.53
2018-07-08T15:34:30.186Z,4.90
2018-07-08T15:37:03.538Z,5.87
2018-07-08T15:39:35.523Z,5.30
2018-07-08T15:42:07.539Z,5.70
2018-07-08T15:44:40.815Z,5.63
2018-07-08T15:47:12.931Z,4.93
2018-07-08T15:49:47.516Z,4.50
2018-07-08T15:52:21.552Z,4.33
2018-07-08T15:54:53.496Z,5.57
2018-07-08T15:57:25.727Z,6.03
2018-07-08T15:59:57.848Z,7.57
2018-07-08T16:02:29.860Z,7.73
2018-07-08T16:05:01.934Z,5.50
2018-07-08T16:07:34.912Z,5.20
2018-07-08T16:10:07.339Z,3.93
2018-07-08T16:12:39.445Z,4.17
2018-07-08T16:15:11.496Z,4.47
2018-07-08T16:17:47.190Z,4.80
2018-07-08T16:20:19.832Z,3.60
2018-07-08T16:22:52.805Z,3.90
2018-07-08T16:25:26.601Z,3.93
2018-07-08T16:27:58.601Z,4.53
2018-07-08T16:30:31.013Z,5.10
2018-07-08T16:33:02.944Z,4.50
2018-07-08T16:43:44.917Z,5.93
2018-07-08T16:49:16.380Z,4.43
2018-07-08T16:51:48.644Z,5.20
2018-07-08T16:54:20.963Z,5.60
2018-07-08T16:56:53.136Z,5.93
2018-07-08T16:59:27.437Z,5.27
2018-07-08T17:05:24.190Z,4.53
2018-07-08T17:10:52.722Z,4.80
2018-07-08T17:13:55.079Z,5.13
2018-07-08T17:19:17.569Z,5.33
2018-07-08T17:21:51.330Z,5.10
2018-07-08T17:24:23.352Z,4.50
2018-07-08T17:26:55.497Z,4.40
2018-07-08T17:29:28.507Z,4.47
2018-07-08T17:32:01.580Z,4.83
2018-07-08T17:34:33.658Z,5.40
2018-07-08T17:37:05.752Z,6.07
2018-07-08T17:39:38.445Z,4.77
2018-07-08T17:42:10.867Z,4.50
2018-07-08T17:44:43.220Z,4.63
2018-07-08T17:47:16.295Z,4.37
2018-07-08T17:49:49.466Z,4.43
2018-07-08T17:52:21.550Z,3.67
2018-07-08T17:54:53.787Z,4.33
2018-07-08T17:57:25.912Z,5.07
2018-07-08T17:59:57.988Z,5.53
2018-07-08T18:02:38.275Z,3.80
2018-07-08T18:05:10.384Z,4.40
2018-07-08T18:07:42.560Z,4.47
2018-07-08T18:10:21.012Z,4.80
2018-07-08T18:12:53.110Z,4.23
2018-07-08T18:15:25.376Z,4.40
2018-07-08T18:17:57.516Z,4.67
2018-07-08T18:20:33.254Z,4.13
2018-07-08T18:23:08.743Z,4.23
2018-07-08T18:25:40.886Z,4.80
2018-07-08T18:28:13.004Z,4.83
2018-07-08T18:30:44.988Z,4.23
2018-07-08T18:33:17.395Z,3.90
2018-07-08T18:35:49.378Z,5.60
2018-07-08T18:38:21.486Z,4.97
2018-07-08T18:40:53.455Z,4.60
2018-07-08T18:43:29.150Z,5.07
2018-07-08T18:46:02.705Z,3.90
2018-07-08T18:55:12.841Z,4.33
2018-07-08T18:57:45.823Z,4.80
2018-07-08T19:00:18.459Z,4.40
2018-07-08T19:02:52.031Z,4.73
2018-07-08T19:05:24.433Z,4.60
2018-07-08T19:07:57.162Z,5.13
2018-07-08T19:10:32.269Z,4.23
2018-07-08T19:13:10.766Z,6.20
2018-07-08T19:15:42.905Z,3.93
2018-07-08T19:18:15.805Z,4.20
2018-07-08T19:20:48.633Z,4.30
2018-07-08T19:23:21.081Z,5.70
2018-07-08T19:25:54.459Z,6.00
2018-07-08T19:28:26.588Z,4.87
2018-07-08T19:30:59.335Z,4.60
2018-07-08T19:33:31.385Z,6.13
2018-07-08T19:36:06.223Z,7.07
2018-07-08T19:38:38.295Z,5.73
2018-07-08T19:41:10.569Z,4.40
2018-07-08T19:43:42.919Z,4.90
2018-07-08T19:46:15.392Z,4.83
2018-07-08T19:48:47.959Z,4.77
2018-07-08T19:51:20.858Z,5.00
2018-07-08T19:53:53.982Z,7.93
2018-07-08T19:56:26.080Z,5.00
2018-07-08T19:58:59.938Z,4.27
2018-07-08T20:01:32.063Z,5.33
2018-07-08T20:04:04.549Z,4.20
2018-07-08T20:06:36.602Z,4.50
2018-07-08T20:09:09.413Z,4.90
2018-07-08T20:11:41.550Z,4.67
2018-07-08T20:14:14.587Z,5.13
2018-07-08T20:16:46.770Z,3.97
2018-07-08T20:19:18.817Z,5.40
2018-07-08T20:21:51.013Z,4.70
2018-07-08T20:24:26.203Z,5.20
2018-07-08T20:30:12.172Z,6.77
2018-07-08T20:32:44.807Z,3.83
2018-07-08T20:35:30.462Z,4.77
2018-07-08T20:38:03.153Z,4.00
2018-07-08T20:40:36.968Z,4.13
2018-07-08T20:43:09.277Z,4.60
2018-07-08T20:45:41.296Z,4.50
2018-07-08T20:48:13.602Z,5.77
2018-07-08T20:50:45.635Z,5.17
2018-07-08T20:53:17.950Z,6.77
2018-07-08T20:55:50.106Z,4.53
2018-07-08T20:58:23.415Z,5.07
2018-07-08T21:00:55.713Z,4.60
2018-07-08T21:03:28.150Z,3.63
2018-07-08T21:06:00.618Z,4.47
2018-07-08T21:08:33.065Z,6.23
2018-07-08T21:11:05.821Z,5.13
2018-07-08T21:13:38.232Z,3.97
2018-07-08T21:16:10.224Z,3.80
2018-07-08T21:18:43.293Z,4.83
2018-07-08T21:21:24.044Z,5.03
2018-07-08T21:23:56.238Z,5.33
2018-07-08T21:26:28.587Z,4.47
2018-07-08T21:29:02.911Z,4.17
2018-07-08T21:31:34.906Z,3.70
2018-07-08T21:34:07.585Z,5.83
2018-07-08T21:36:39.889Z,5.63
2018-07-08T21:39:14.475Z,3.77
2018-07-08T21:41:46.436Z,4.70
2018-07-08T21:44:18.805Z,6.23
2018-07-08T21:46:51.190Z,4.57
2018-07-08T21:49:24.999Z,3.37
2018-07-08T21:51:57.019Z,4.63
2018-07-08T21:54:29.167Z,4.20
2018-07-08T21:57:01.199Z,4.00
2018-07-08T21:59:33.482Z,5.03
2018-07-08T22:02:07.339Z,4.53
2018-07-08T22:04:40.074Z,4.80
2018-07-08T22:07:18.016Z,4.73
2018-07-08T22:09:50.282Z,5.93
2018-07-08T22:12:22.652Z,6.60
2018-07-08T22:14:54.941Z,5.07
2018-07-08T22:17:28.365Z,4.83
2018-07-08T22:20:00.486Z,5.93
2018-07-08T22:22:32.431Z,6.73
2018-07-08T22:25:09.434Z,3.80
2018-07-08T22:27:42.669Z,4.87
2018-07-08T22:30:18.215Z,4.00
2018-07-08T22:32:50.565Z,4.73
2018-07-08T22:35:27.228Z,5.57
2018-07-08T22:37:59.198Z,4.57
2018-07-08T22:40:35.027Z,4.63
2018-07-08T22:43:07.569Z,3.87
2018-07-08T22:45:40.879Z,4.17
2018-07-08T22:48:12.890Z,5.10
2018-07-08T22:50:45.242Z,4.70
2018-07-08T22:53:19.429Z,4.87
2018-07-08T22:55:52.748Z,5.10
2018-07-08T22:58:24.739Z,4.07
2018-07-08T23:01:06.107Z,5.07
2018-07-08T23:04:17.744Z,4.40
2018-07-08T23:06:50.733Z,4.57
2018-07-08T23:09:29.247Z,4.30
2018-07-08T23:12:05.618Z,4.00
2018-07-08T23:14:41.322Z,4.17
2018-07-08T23:17:13.530Z,3.80
2018-07-08T23:19:50.295Z,3.80
2018-07-08T23:22:31.784Z,4.23
2018-07-08T23:25:04.538Z,6.17
2018-07-08T23:27:38.875Z,4.23
2018-07-08T23:30:11.002Z,4.73
2018-07-08T23:32:43.283Z,4.40
2018-07-08T23:35:15.283Z,4.63
2018-07-08T23:37:47.451Z,4.77
2018-07-08T23:40:20.827Z,4.23
2018-07-08T23:42:52.844Z,6.70
2018-07-08T23:45:25.652Z,5.30
2018-07-08T23:47:57.705Z,6.33
2018-07-08T23:50:30.489Z,5.10
2018-07-08T23:53:06.598Z,4.60
2018-07-08T23:55:39.425Z,4.20
2018-07-08T23:58:11.508Z,5.00
