createdAt,value
2022-09-11T00:00:39.612Z,4.13
2022-09-11T00:03:23.950Z,4.30
2022-09-11T00:05:55.110Z,5.23
2022-09-11T00:08:22.942Z,4.83
2022-09-11T00:10:51.068Z,5.40
2022-09-11T00:13:27.611Z,4.70
2022-09-11T00:16:58.503Z,5.30
2022-09-11T00:19:28.982Z,5.60
2022-09-11T00:21:58.672Z,7.37
2022-09-11T00:24:26.189Z,6.10
2022-09-11T00:26:54.550Z,6.80
2022-09-11T00:29:22.376Z,6.40
2022-09-11T00:31:50.486Z,6.37
2022-09-11T00:34:18.122Z,7.20
2022-09-11T00:36:48.344Z,7.97
2022-09-11T00:39:16.023Z,7.80
2022-09-11T00:41:46.143Z,8.73
2022-09-11T00:44:50.818Z,8.60
2022-09-11T00:47:19.257Z,9.60
2022-09-11T00:49:49.970Z,10.40
2022-09-11T00:52:21.317Z,9.37
2022-09-11T00:54:53.210Z,10.07
2022-09-11T00:57:24.059Z,11.90
2022-09-11T00:59:52.939Z,11.17
2022-09-11T01:02:27.176Z,11.10
2022-09-11T01:04:55.733Z,11.33
2022-09-11T01:07:25.859Z,12.00
2022-09-11T01:09:55.183Z,11.03
2022-09-11T01:12:24.907Z,10.83
2022-09-11T01:14:55.990Z,11.67
2022-09-11T01:17:28.541Z,11.33
2022-09-11T01:20:14.424Z,11.07
2022-09-11T01:23:17.892Z,10.70
2022-09-11T01:26:00.630Z,10.27
2022-09-11T01:28:33.659Z,10.60
2022-09-11T01:31:07.454Z,9.60
2022-09-11T01:33:39.769Z,10.90
2022-09-11T01:36:10.099Z,10.53
2022-09-11T01:38:40.937Z,11.83
2022-09-11T01:41:10.656Z,11.27
2022-09-11T01:43:42.950Z,11.60
2022-09-11T01:46:10.669Z,10.50
2022-09-11T01:48:41.155Z,12.63
2022-09-11T01:51:10.242Z,12.27
2022-09-11T01:53:40.383Z,10.67
2022-09-11T01:56:11.218Z,13.00
2022-09-11T01:58:40.497Z,11.90
2022-09-11T02:01:10.668Z,11.20
2022-09-11T02:03:41.354Z,12.27
2022-09-11T02:06:11.689Z,12.17
2022-09-11T02:08:42.257Z,12.57
2022-09-11T02:11:12.267Z,12.50
2022-09-11T02:13:45.731Z,11.27
2022-09-11T02:16:19.666Z,11.97
2022-09-11T02:18:58.663Z,11.70
2022-09-11T02:21:27.695Z,11.90
2022-09-11T02:23:55.684Z,11.33
2022-09-11T02:26:25.062Z,11.00
2022-09-11T02:28:54.872Z,10.87
2022-09-11T02:31:22.805Z,11.80
2022-09-11T02:33:51.222Z,13.43
2022-09-11T02:36:35.533Z,11.43
2022-09-11T02:39:17.013Z,12.00
2022-09-11T02:41:55.248Z,11.90
2022-09-11T02:44:29.635Z,12.27
2022-09-11T02:47:07.470Z,13.20
2022-09-11T02:49:42.983Z,11.60
2022-09-11T02:52:18.359Z,11.80
2022-09-11T02:54:53.485Z,12.63
2022-09-11T02:57:26.419Z,10.90
2022-09-11T03:00:00.253Z,11.90
2022-09-11T03:02:28.681Z,12.13
2022-09-11T03:04:56.665Z,11.80
2022-09-11T03:07:25.167Z,11.73
2022-09-11T03:09:52.884Z,13.07
2022-09-11T03:12:20.331Z,13.13
2022-09-11T03:14:48.542Z,12.80
2022-09-11T03:17:17.557Z,14.70
2022-09-11T03:19:44.998Z,15.10
2022-09-11T03:22:12.584Z,13.10
2022-09-11T03:24:40.106Z,13.93
2022-09-11T03:27:07.742Z,15.23
2022-09-11T03:29:35.154Z,14.77
2022-09-11T03:32:02.912Z,13.97
2022-09-11T03:34:31.734Z,12.83
2022-09-11T03:37:00.175Z,14.90
2022-09-11T03:39:27.607Z,14.10
2022-09-11T03:41:55.181Z,12.50
2022-09-11T03:44:23.129Z,14.23
2022-09-11T03:46:50.626Z,14.40
2022-09-11T03:49:18.089Z,13.80
2022-09-11T03:51:47.757Z,11.87
2022-09-11T03:54:16.002Z,13.43
2022-09-11T03:56:43.847Z,12.33
2022-09-11T03:59:11.296Z,13.20
2022-09-11T04:01:38.803Z,11.87
2022-09-11T04:04:06.321Z,11.40
2022-09-11T04:06:33.878Z,12.27
2022-09-11T04:09:02.692Z,12.33
2022-09-11T04:11:33.309Z,11.50
2022-09-11T04:14:04.326Z,10.07
2022-09-11T04:16:32.827Z,11.47
2022-09-11T04:19:00.918Z,10.87
2022-09-11T04:21:29.035Z,11.23
2022-09-11T04:24:00.068Z,10.50
2022-09-11T04:26:30.724Z,10.30
2022-09-11T04:28:59.397Z,11.87
2022-09-11T04:31:27.620Z,11.47
2022-09-11T04:33:57.743Z,12.27
2022-09-11T04:36:26.946Z,10.13
2022-09-11T04:38:57.719Z,11.80
2022-09-11T04:41:26.138Z,11.87
2022-09-11T04:44:00.025Z,12.40
2022-09-11T04:46:30.022Z,10.90
2022-09-11T04:49:00.096Z,12.17
2022-09-11T04:51:30.045Z,11.63
2022-09-11T04:53:58.847Z,11.73
2022-09-11T04:56:28.029Z,11.70
2022-09-11T04:58:59.301Z,11.27
2022-09-11T05:01:28.809Z,9.70
2022-09-11T05:03:56.508Z,10.90
2022-09-11T05:06:24.057Z,11.23
2022-09-11T05:08:51.772Z,11.40
2022-09-11T05:11:20.900Z,11.80
2022-09-11T05:13:48.822Z,13.03
2022-09-11T05:16:18.519Z,14.17
2022-09-11T05:18:51.920Z,15.27
2022-09-11T05:21:22.385Z,14.20
2022-09-11T05:23:51.195Z,14.30
2022-09-11T05:26:19.704Z,15.00
2022-09-11T05:28:47.222Z,16.50
2022-09-11T05:31:17.747Z,15.77
2022-09-11T05:33:45.518Z,16.53
2022-09-11T05:36:14.592Z,17.00
2022-09-11T05:38:42.831Z,18.13
2022-09-11T05:41:12.505Z,18.60
2022-09-11T05:43:41.035Z,20.53
2022-09-11T05:46:11.793Z,18.90
2022-09-11T05:48:41.297Z,21.37
2022-09-11T05:51:12.797Z,20.37
2022-09-11T05:53:40.786Z,22.37
2022-09-11T05:56:09.657Z,21.77
2022-09-11T05:58:37.488Z,23.83
2022-09-11T06:01:08.214Z,21.43
2022-09-11T06:03:36.042Z,20.87
2022-09-11T06:06:06.500Z,22.10
2022-09-11T06:08:34.640Z,19.87
2022-09-11T06:11:03.315Z,20.07
2022-09-11T06:13:31.672Z,20.60
2022-09-11T06:15:59.099Z,19.63
2022-09-11T06:18:26.584Z,20.30
2022-09-11T06:20:57.707Z,23.00
2022-09-11T06:23:26.578Z,21.07
2022-09-11T06:25:54.750Z,23.43
2022-09-11T06:28:23.410Z,22.57
2022-09-11T06:30:51.257Z,22.10
2022-09-11T06:33:20.396Z,25.00
2022-09-11T06:35:58.580Z,25.53
2022-09-11T06:38:27.839Z,26.33
2022-09-11T06:40:55.669Z,22.70
2022-09-11T06:43:23.180Z,25.10
2022-09-11T06:45:50.643Z,24.20
2022-09-11T06:48:18.917Z,24.60
2022-09-11T06:50:46.618Z,24.13
2022-09-11T06:53:15.111Z,22.47
2022-09-11T06:55:43.875Z,22.20
2022-09-11T06:58:11.795Z,20.77
2022-09-11T07:00:39.359Z,22.43
2022-09-11T07:03:07.204Z,22.00
2022-09-11T07:05:34.639Z,21.73
2022-09-11T07:08:02.476Z,20.13
2022-09-11T07:10:29.951Z,21.07
2022-09-11T07:12:58.738Z,20.47
2022-09-11T07:15:26.182Z,18.80
2022-09-11T07:17:55.251Z,20.43
2022-09-11T07:20:23.189Z,19.00
2022-09-11T07:22:50.732Z,18.30
2022-09-11T07:25:18.546Z,19.07
2022-09-11T07:27:46.285Z,19.10
2022-09-11T07:30:15.315Z,16.97
2022-09-11T07:32:42.759Z,17.87
2022-09-11T07:35:10.211Z,19.70
2022-09-11T07:37:37.636Z,19.33
2022-09-11T07:40:05.942Z,18.53
2022-09-11T07:42:33.906Z,18.47
2022-09-11T07:45:01.332Z,18.77
2022-09-11T07:47:30.852Z,16.50
2022-09-11T07:49:58.303Z,17.87
2022-09-11T07:52:26.180Z,17.50
2022-09-11T07:54:55.744Z,18.13
2022-09-11T07:57:24.209Z,17.53
2022-09-11T07:59:51.657Z,17.97
2022-09-11T08:02:20.067Z,17.87
2022-09-11T08:04:49.122Z,17.47
2022-09-11T08:07:17.009Z,18.60
2022-09-11T08:09:44.452Z,19.17
2022-09-11T08:12:12.130Z,17.60
2022-09-11T08:14:39.605Z,18.63
2022-09-11T08:17:07.055Z,18.37
2022-09-11T08:19:34.529Z,17.80
2022-09-11T08:22:03.571Z,18.33
2022-09-11T08:24:31.069Z,17.17
2022-09-11T08:26:58.634Z,18.17
2022-09-11T08:29:26.186Z,19.70
2022-09-11T08:31:53.705Z,18.43
2022-09-11T08:34:22.182Z,18.47
2022-09-11T08:36:51.898Z,16.80
2022-09-11T08:39:20.726Z,17.40
2022-09-11T08:41:49.874Z,18.83
2022-09-11T08:44:21.871Z,18.20
2022-09-11T08:46:51.754Z,18.00
2022-09-11T08:49:24.524Z,17.60
2022-09-11T08:51:52.986Z,17.87
2022-09-11T08:54:27.516Z,18.70
2022-09-11T08:57:01.533Z,17.43
2022-09-11T08:59:34.921Z,17.77
2022-09-11T09:02:13.457Z,18.50
2022-09-11T09:04:56.790Z,16.37
2022-09-11T09:07:32.030Z,17.50
2022-09-11T09:10:04.801Z,15.97
2022-09-11T09:12:40.400Z,15.53
2022-09-11T09:15:17.958Z,15.57
2022-09-11T09:17:49.101Z,15.33
2022-09-11T09:20:22.485Z,13.80
2022-09-11T09:22:53.651Z,14.47
2022-09-11T09:25:23.733Z,12.90
2022-09-11T09:27:55.347Z,12.70
2022-09-11T09:30:27.215Z,13.00
2022-09-11T09:32:58.532Z,11.87
2022-09-11T09:35:39.577Z,12.97
2022-09-11T09:38:12.227Z,11.20
2022-09-11T09:40:47.006Z,11.00
2022-09-11T09:43:24.280Z,11.47
2022-09-11T09:46:02.564Z,11.67
2022-09-11T09:48:34.430Z,11.13
2022-09-11T09:51:04.005Z,10.13
2022-09-11T09:53:35.961Z,10.77
2022-09-11T09:56:05.902Z,12.40
2022-09-11T09:58:37.893Z,9.57
2022-09-11T10:01:08.171Z,10.33
2022-09-11T10:03:35.726Z,10.10
2022-09-11T10:06:03.201Z,9.60
2022-09-11T10:08:35.450Z,9.17
2022-09-11T10:11:05.699Z,9.23
2022-09-11T10:13:34.313Z,8.63
2022-09-11T10:16:03.681Z,8.87
2022-09-11T10:18:42.416Z,8.03
2022-09-11T10:21:22.442Z,8.20
2022-09-11T10:23:52.520Z,8.87
2022-09-11T10:26:25.995Z,9.57
2022-09-11T10:28:54.342Z,10.93
2022-09-11T10:31:22.687Z,11.73
2022-09-11T10:33:53.328Z,8.10
2022-09-11T10:36:24.333Z,8.90
2022-09-11T10:38:52.868Z,7.93
2022-09-11T10:41:24.881Z,7.83
2022-09-11T10:43:56.453Z,8.77
2022-09-11T10:46:28.217Z,7.03
2022-09-11T10:48:57.813Z,8.17
2022-09-11T10:51:27.261Z,9.33
2022-09-11T10:54:05.278Z,8.70
2022-09-11T10:56:40.000Z,8.73
2022-09-11T10:59:13.246Z,9.10
2022-09-11T11:01:40.886Z,7.73
2022-09-11T11:04:12.422Z,7.20
2022-09-11T11:06:53.956Z,6.00
2022-09-11T11:09:31.321Z,6.60
2022-09-11T11:12:13.768Z,6.87
2022-09-11T11:14:54.615Z,6.23
2022-09-11T11:17:25.355Z,6.87
2022-09-11T11:20:02.056Z,5.70
2022-09-11T11:22:42.208Z,6.10
2022-09-11T11:25:15.770Z,5.70
2022-09-11T11:28:00.334Z,5.90
2022-09-11T11:30:31.750Z,6.50
2022-09-11T11:33:14.582Z,5.80
2022-09-11T11:35:46.961Z,5.93
2022-09-11T11:38:18.333Z,6.40
2022-09-11T11:40:49.545Z,6.23
2022-09-11T11:43:21.751Z,6.67
2022-09-11T11:45:53.329Z,7.03
2022-09-11T11:48:26.137Z,7.53
2022-09-11T11:50:55.196Z,7.07
2022-09-11T11:53:25.584Z,6.73
2022-09-11T11:56:01.219Z,6.87
2022-09-11T11:58:40.343Z,7.83
2022-09-11T12:01:13.132Z,8.20
2022-09-11T12:03:44.906Z,8.53
2022-09-11T12:06:12.506Z,8.87
2022-09-11T12:08:44.592Z,7.60
2022-09-11T12:11:13.939Z,7.70
2022-09-11T12:13:44.890Z,9.10
2022-09-11T12:16:17.229Z,7.70
2022-09-11T12:19:04.146Z,9.03
2022-09-11T12:21:37.453Z,5.40
2022-09-11T12:24:17.771Z,7.90
2022-09-11T12:26:45.584Z,6.40
2022-09-11T12:29:49.917Z,7.00
2022-09-11T12:32:43.267Z,7.47
2022-09-11T12:35:19.313Z,7.03
2022-09-11T12:37:54.031Z,7.27
2022-09-11T12:40:26.356Z,8.20
2022-09-11T12:42:59.016Z,6.33
2022-09-11T12:45:36.210Z,8.67
2022-09-11T12:48:07.248Z,6.67
2022-09-11T12:50:35.530Z,6.33
2022-09-11T12:53:06.456Z,6.90
2022-09-11T12:55:39.639Z,7.03
2022-09-11T12:58:09.672Z,7.50
2022-09-11T13:00:39.878Z,7.20
2022-09-11T13:03:17.290Z,6.63
2022-09-11T13:05:45.657Z,7.37
2022-09-11T13:08:17.977Z,6.07
2022-09-11T13:10:46.701Z,6.27
2022-09-11T13:13:47.917Z,7.13
2022-09-11T13:16:19.501Z,6.30
2022-09-11T13:18:48.452Z,6.90
2022-09-11T13:21:20.238Z,5.20
2022-09-11T13:23:49.586Z,6.73
2022-09-11T13:26:30.314Z,7.00
2022-09-11T13:28:59.886Z,6.83
2022-09-11T13:31:33.723Z,5.53
2022-09-11T13:34:04.383Z,6.17
2022-09-11T13:36:33.220Z,6.33
2022-09-11T13:39:04.582Z,6.80
2022-09-11T13:41:34.176Z,6.23
2022-09-11T13:44:03.718Z,5.27
2022-09-11T13:46:32.447Z,6.50
2022-09-11T13:49:28.085Z,6.50
2022-09-11T13:51:56.025Z,6.63
2022-09-11T13:54:28.774Z,6.33
2022-09-11T13:57:23.991Z,5.93
2022-09-11T13:59:54.168Z,6.30
2022-09-11T14:02:46.882Z,5.93
2022-09-11T14:05:20.711Z,5.57
2022-09-11T14:07:56.509Z,6.63
2022-09-11T14:10:29.675Z,5.93
2022-09-11T14:13:03.729Z,5.70
2022-09-11T14:15:40.423Z,5.73
2022-09-11T14:18:14.664Z,6.67
2022-09-11T14:20:45.077Z,6.20
2022-09-11T14:23:17.240Z,5.90
2022-09-11T14:26:06.584Z,4.77
2022-09-11T14:28:37.252Z,6.43
2022-09-11T14:31:08.466Z,5.50
2022-09-11T14:33:36.113Z,5.73
2022-09-11T14:36:07.988Z,5.27
2022-09-11T14:38:50.460Z,5.77
2022-09-11T14:41:24.881Z,4.60
2022-09-11T14:43:53.034Z,7.17
2022-09-11T14:46:20.560Z,6.00
2022-09-11T14:48:48.143Z,5.20
2022-09-11T14:51:17.221Z,6.10
2022-09-11T14:53:45.196Z,4.40
2022-09-11T14:56:12.867Z,5.30
2022-09-11T14:58:42.252Z,4.87
2022-09-11T15:01:12.345Z,5.23
2022-09-11T15:03:40.013Z,6.10
2022-09-11T15:06:12.000Z,5.23
2022-09-11T15:08:41.907Z,4.90
2022-09-11T15:11:09.441Z,5.23
2022-09-11T15:13:37.961Z,4.63
2022-09-11T15:16:12.053Z,3.93
2022-09-11T15:18:40.768Z,5.20
2022-09-11T15:21:08.419Z,5.33
2022-09-11T15:23:36.153Z,5.60
2022-09-11T15:26:05.581Z,5.20
2022-09-11T15:28:33.335Z,5.00
2022-09-11T15:31:01.865Z,5.17
2022-09-11T15:33:30.097Z,5.70
2022-09-11T15:36:02.123Z,6.10
2022-09-11T15:38:29.813Z,6.07
2022-09-11T15:40:58.235Z,4.90
2022-09-11T15:43:35.804Z,4.73
2022-09-11T15:46:09.273Z,4.57
2022-09-11T15:48:36.879Z,5.70
2022-09-11T15:51:05.307Z,5.87
2022-09-11T15:53:33.633Z,5.77
2022-09-11T15:56:06.049Z,6.20
2022-09-11T15:58:35.361Z,5.73
2022-09-11T16:01:03.491Z,4.77
2022-09-11T16:03:31.465Z,4.60
2022-09-11T16:06:00.933Z,5.30
2022-09-11T16:08:29.198Z,5.70
2022-09-11T16:10:56.737Z,6.77
2022-09-11T16:13:25.251Z,5.30
2022-09-11T16:16:02.488Z,7.63
2022-09-11T16:18:30.722Z,7.60
2022-09-11T16:21:01.380Z,6.20
2022-09-11T16:23:34.935Z,5.93
2022-09-11T16:26:04.134Z,5.00
2022-09-11T16:28:33.842Z,5.37
2022-09-11T16:31:03.342Z,5.20
2022-09-11T16:33:31.608Z,5.40
2022-09-11T16:35:59.910Z,5.90
2022-09-11T16:38:27.757Z,5.33
2022-09-11T16:41:02.687Z,5.63
2022-09-11T16:43:31.481Z,5.90
2022-09-11T16:45:59.075Z,5.43
2022-09-11T16:48:28.137Z,5.10
2022-09-11T16:50:57.753Z,5.60
2022-09-11T16:53:27.462Z,6.70
2022-09-11T16:55:57.047Z,6.53
2022-09-11T16:58:24.804Z,9.70
2022-09-11T17:00:54.020Z,10.20
2022-09-11T17:03:22.105Z,6.97
2022-09-11T17:05:52.781Z,6.30
2022-09-11T17:08:21.347Z,5.60
2022-09-11T17:10:50.754Z,5.33
2022-09-11T17:13:19.394Z,5.43
2022-09-11T17:15:47.161Z,6.00
2022-09-11T17:18:14.771Z,5.77
2022-09-11T17:20:42.644Z,5.40
2022-09-11T17:23:12.138Z,6.03
2022-09-11T17:25:41.753Z,4.90
2022-09-11T17:28:09.357Z,5.90
2022-09-11T17:30:39.618Z,5.57
2022-09-11T17:33:07.420Z,4.80
2022-09-11T17:35:35.002Z,4.73
2022-09-11T17:38:03.677Z,5.03
2022-09-11T17:40:32.786Z,5.37
2022-09-11T17:43:01.044Z,5.27
2022-09-11T17:45:30.973Z,5.10
2022-09-11T17:47:58.745Z,5.53
2022-09-11T17:50:28.172Z,5.37
2022-09-11T17:52:56.099Z,6.43
2022-09-11T17:55:23.825Z,5.73
2022-09-11T17:57:55.828Z,5.80
2022-09-11T18:00:23.793Z,6.60
2022-09-11T18:02:56.713Z,6.47
2022-09-11T18:05:24.355Z,5.50
2022-09-11T18:07:52.095Z,5.47
2022-09-11T18:10:20.722Z,5.60
2022-09-11T18:12:50.950Z,6.50
2022-09-11T18:15:19.947Z,5.33
2022-09-11T18:17:47.957Z,5.83
2022-09-11T18:20:17.736Z,5.60
2022-09-11T18:22:45.318Z,6.10
2022-09-11T18:25:13.197Z,7.10
2022-09-11T18:27:41.121Z,5.03
2022-09-11T18:30:09.930Z,6.60
2022-09-11T18:32:39.963Z,5.63
2022-09-11T18:35:08.956Z,5.30
2022-09-11T18:37:36.693Z,6.50
2022-09-11T18:40:05.117Z,6.00
2022-09-11T18:42:32.703Z,5.57
2022-09-11T18:45:00.508Z,6.57
2022-09-11T18:47:30.571Z,5.83
2022-09-11T18:50:01.029Z,7.77
2022-09-11T18:52:30.717Z,8.00
2022-09-11T18:55:00.099Z,6.80
2022-09-11T18:57:28.600Z,6.53
2022-09-11T18:59:56.333Z,6.20
2022-09-11T19:02:23.945Z,6.10
2022-09-11T19:04:52.720Z,7.00
2022-09-11T19:07:32.323Z,6.40
2022-09-11T19:10:00.342Z,6.50
2022-09-11T19:12:28.261Z,7.07
2022-09-11T19:14:55.899Z,7.00
2022-09-11T19:17:23.710Z,6.50
2022-09-11T19:19:51.763Z,6.70
2022-09-11T19:22:22.718Z,6.37
2022-09-11T19:24:50.298Z,7.63
2022-09-11T19:27:18.026Z,6.30
2022-09-11T19:29:46.260Z,6.67
2022-09-11T19:32:14.394Z,6.73
2022-09-11T19:34:46.523Z,7.70
2022-09-11T19:37:15.181Z,6.67
2022-09-11T19:39:44.702Z,6.47
2022-09-11T19:42:12.456Z,5.77
2022-09-11T19:44:40.778Z,7.07
2022-09-11T19:47:09.000Z,6.43
2022-09-11T19:49:37.375Z,6.10
2022-09-11T19:52:05.907Z,6.00
2022-09-11T19:54:34.627Z,6.80
2022-09-11T19:57:04.676Z,6.37
2022-09-11T19:59:32.739Z,7.83
2022-09-11T20:02:00.592Z,7.10
2022-09-11T20:04:28.323Z,6.57
2022-09-11T20:06:56.034Z,6.10
2022-09-11T20:09:32.346Z,7.70
2022-09-11T20:12:01.380Z,6.40
2022-09-11T20:14:31.083Z,6.50
2022-09-11T20:17:00.604Z,7.37
2022-09-11T20:19:28.513Z,8.17
2022-09-11T20:21:56.048Z,6.00
2022-09-11T20:24:23.894Z,6.93
2022-09-11T20:26:53.534Z,7.33
2022-09-11T20:29:21.154Z,7.30
2022-09-11T20:31:51.096Z,6.53
2022-09-11T20:34:20.184Z,7.50
2022-09-11T20:36:48.439Z,6.17
2022-09-11T20:39:21.570Z,6.47
2022-09-11T20:41:49.196Z,7.00
2022-09-11T20:44:17.064Z,7.47
2022-09-11T20:46:47.347Z,7.10
2022-09-11T20:49:16.437Z,6.00
2022-09-11T20:51:44.202Z,7.30
2022-09-11T20:54:11.808Z,7.23
2022-09-11T20:56:39.592Z,7.23
2022-09-11T20:59:07.253Z,6.90
2022-09-11T21:01:35.627Z,7.97
2022-09-11T21:04:04.632Z,7.50
2022-09-11T21:06:35.542Z,6.93
2022-09-11T21:09:07.405Z,7.00
2022-09-11T21:11:36.087Z,6.07
2022-09-11T21:14:07.503Z,6.90
2022-09-11T21:16:37.101Z,7.00
2022-09-11T21:19:12.175Z,7.20
2022-09-11T21:21:41.084Z,6.73
2022-09-11T21:24:11.572Z,6.50
2022-09-11T21:26:42.801Z,5.90
2022-09-11T21:29:12.729Z,7.93
2022-09-11T21:31:40.416Z,6.37
2022-09-11T21:34:08.187Z,5.90
2022-09-11T21:36:36.946Z,5.80
2022-09-11T21:39:06.518Z,7.07
2022-09-11T21:41:34.115Z,6.80
2022-09-11T21:44:01.903Z,7.00
2022-09-11T21:46:29.493Z,7.17
2022-09-11T21:48:57.061Z,6.97
2022-09-11T21:51:24.600Z,7.27
2022-09-11T21:53:58.078Z,7.03
2022-09-11T21:56:29.408Z,6.60
2022-09-11T21:58:57.206Z,7.67
2022-09-11T22:01:27.591Z,7.17
2022-09-11T22:03:56.804Z,6.43
2022-09-11T22:06:26.517Z,6.67
2022-09-11T22:08:56.256Z,7.30
2022-09-11T22:11:25.802Z,6.60
2022-09-11T22:13:55.113Z,7.10
2022-09-11T22:16:23.293Z,7.70
2022-09-11T22:18:54.645Z,7.27
2022-09-11T22:21:24.821Z,6.03
2022-09-11T22:23:52.491Z,6.87
2022-09-11T22:26:21.155Z,6.90
2022-09-11T22:28:48.968Z,6.43
2022-09-11T22:31:22.795Z,7.83
2022-09-11T22:33:50.796Z,6.67
2022-09-11T22:36:20.934Z,7.20
2022-09-11T22:38:50.362Z,5.97
2022-09-11T22:41:18.404Z,6.43
2022-09-11T22:43:47.440Z,6.87
2022-09-11T22:46:15.308Z,7.90
2022-09-11T22:48:44.691Z,6.27
2022-09-11T22:51:12.533Z,6.80
2022-09-11T22:53:40.509Z,7.27
2022-09-11T22:56:09.373Z,5.50
2022-09-11T22:58:38.330Z,6.83
2022-09-11T23:01:07.920Z,6.40
2022-09-11T23:03:35.630Z,6.43
2022-09-11T23:06:27.953Z,6.70
2022-09-11T23:08:56.054Z,6.90
2022-09-11T23:11:23.782Z,6.83
2022-09-11T23:13:52.319Z,6.00
2022-09-11T23:16:21.280Z,6.17
2022-09-11T23:18:49.497Z,6.40
2022-09-11T23:21:18.419Z,6.23
2022-09-11T23:23:54.310Z,7.00
2022-09-11T23:26:22.476Z,7.07
2022-09-11T23:28:50.017Z,6.70
2022-09-11T23:31:20.267Z,5.93
2022-09-11T23:33:48.328Z,8.77
2022-09-11T23:36:18.133Z,8.53
2022-09-11T23:38:46.482Z,9.20
2022-09-11T23:41:14.711Z,9.53
2022-09-11T23:43:42.366Z,8.17
2022-09-11T23:46:10.203Z,8.30
2022-09-11T23:48:37.883Z,7.53
2022-09-11T23:51:07.449Z,7.93
2022-09-11T23:53:36.294Z,7.47
2022-09-11T23:56:04.266Z,7.20
2022-09-11T23:58:36.593Z,8.40
