createdAt,value
2022-07-31T00:05:51.122Z,101253.13
2022-07-31T00:13:57.173Z,101247.78
2022-07-31T00:21:19.936Z,101251.50
2022-07-31T00:28:53.566Z,101254.22
2022-07-31T00:36:29.961Z,101236.25
2022-07-31T00:44:03.904Z,101236.31
2022-07-31T00:51:39.427Z,101231.84
2022-07-31T00:59:12.988Z,101229.22
2022-07-31T01:06:47.983Z,101234.69
2022-07-31T01:14:23.276Z,101232.03
2022-07-31T01:22:00.760Z,101228.44
2022-07-31T01:29:38.569Z,101241.97
2022-07-31T01:37:13.744Z,101234.81
2022-07-31T01:44:52.297Z,101242.03
2022-07-31T01:52:27.759Z,101234.91
2022-07-31T02:00:03.761Z,101218.75
2022-07-31T02:07:38.157Z,101227.75
2022-07-31T02:15:13.997Z,101229.56
2022-07-31T02:22:47.629Z,101229.59
2022-07-31T02:30:22.652Z,101239.50
2022-07-31T02:37:57.231Z,101226.94
2022-07-31T02:45:32.611Z,101209.84
2022-07-31T02:53:06.227Z,101204.47
2022-07-31T03:00:41.341Z,101208.06
2022-07-31T03:08:15.001Z,101214.34
2022-07-31T03:15:51.091Z,101207.19
2022-07-31T03:23:26.561Z,101215.25
2022-07-31T03:31:01.490Z,101205.41
2022-07-31T03:38:41.651Z,101212.56
2022-07-31T03:46:20.160Z,101207.19
2022-07-31T03:53:54.031Z,101209.88
2022-07-31T04:01:29.001Z,101214.41
2022-07-31T04:09:22.570Z,101217.06
2022-07-31T04:16:57.524Z,101216.19
2022-07-31T04:24:31.165Z,101215.25
2022-07-31T04:32:06.615Z,101217.97
2022-07-31T04:39:40.434Z,101222.44
2022-07-31T04:47:15.374Z,101214.34
2022-07-31T04:54:48.995Z,101221.53
2022-07-31T05:02:23.877Z,101214.34
2022-07-31T05:09:59.700Z,101224.22
2022-07-31T05:17:34.621Z,101230.50
2022-07-31T05:25:08.585Z,101235.84
2022-07-31T05:32:43.489Z,101237.56
2022-07-31T05:40:17.086Z,101234.81
2022-07-31T05:47:52.054Z,101248.25
2022-07-31T05:55:25.737Z,101248.19
2022-07-31T06:03:01.049Z,101242.69
2022-07-31T06:10:34.611Z,101242.53
2022-07-31T06:18:09.654Z,101242.34
2022-07-31T06:25:43.222Z,101234.94
2022-07-31T06:33:37.082Z,101237.53
2022-07-31T06:41:11.650Z,101239.97
2022-07-31T06:48:46.569Z,101248.75
2022-07-31T06:56:20.560Z,101242.97
2022-07-31T07:03:55.879Z,101246.16
2022-07-31T07:11:29.679Z,101234.66
2022-07-31T07:19:04.691Z,101221.50
2022-07-31T07:26:38.408Z,101217.44
2022-07-31T07:34:13.604Z,101214.25
2022-07-31T07:41:47.244Z,101211.13
2022-07-31T07:49:22.775Z,101210.78
2022-07-31T07:56:56.783Z,101196.78
2022-07-31T08:04:31.802Z,101193.53
2022-07-31T08:12:08.619Z,101187.19
2022-07-31T08:19:46.129Z,101187.50
2022-07-31T08:27:39.889Z,101189.28
2022-07-31T08:35:15.640Z,101191.81
2022-07-31T08:42:49.311Z,101176.25
2022-07-31T08:50:24.636Z,101168.69
2022-07-31T08:57:58.374Z,101172.31
2022-07-31T09:05:42.604Z,101161.88
2022-07-31T09:13:17.942Z,101152.31
2022-07-31T09:20:57.084Z,101158.59
2022-07-31T09:28:34.981Z,101143.16
2022-07-31T09:36:10.179Z,101146.59
2022-07-31T09:43:52.020Z,101140.25
2022-07-31T09:51:27.125Z,101134.50
2022-07-31T09:59:01.065Z,101133.66
2022-07-31T10:06:37.187Z,101128.13
2022-07-31T10:14:13.667Z,101129.66
2022-07-31T10:21:52.043Z,101121.22
2022-07-31T10:29:27.375Z,101108.44
2022-07-31T10:37:11.541Z,101093.94
2022-07-31T10:44:46.458Z,101101.94
2022-07-31T10:52:29.049Z,101097.25
2022-07-31T11:00:11.771Z,101077.69
2022-07-31T11:07:47.060Z,101090.56
2022-07-31T11:15:21.793Z,101088.38
2022-07-31T11:23:01.067Z,101095.13
2022-07-31T11:30:35.716Z,101076.78
2022-07-31T11:38:10.973Z,101064.28
2022-07-31T11:45:48.485Z,101059.78
2022-07-31T11:53:24.006Z,101063.97
2022-07-31T12:00:58.968Z,101058.88
2022-07-31T12:08:36.662Z,101062.03
2022-07-31T12:16:11.361Z,101061.84
2022-07-31T12:23:47.810Z,101057.44
2022-07-31T12:31:21.622Z,101034.97
2022-07-31T12:39:06.068Z,101036.78
2022-07-31T12:46:39.598Z,101024.19
2022-07-31T12:54:15.065Z,101015.81
2022-07-31T13:01:48.644Z,100999.03
2022-07-31T13:09:23.654Z,100999.59
2022-07-31T13:16:57.439Z,101000.72
2022-07-31T13:24:32.612Z,100986.13
2022-07-31T13:32:08.667Z,100981.09
2022-07-31T13:39:43.650Z,100975.31
2022-07-31T13:47:17.253Z,100971.59
2022-07-31T13:54:52.269Z,100959.13
2022-07-31T14:02:25.871Z,100939.81
2022-07-31T14:10:00.889Z,100946.59
2022-07-31T14:17:34.739Z,100934.09
2022-07-31T14:25:10.151Z,100921.34
2022-07-31T14:32:43.785Z,100920.28
2022-07-31T14:40:19.295Z,100909.81
2022-07-31T14:47:55.136Z,100915.50
2022-07-31T14:55:30.129Z,100912.59
2022-07-31T15:03:03.821Z,100907.31
2022-07-31T15:10:38.732Z,100906.81
2022-07-31T15:18:12.482Z,100916.03
2022-07-31T15:25:47.409Z,100903.25
2022-07-31T15:33:21.053Z,100907.94
2022-07-31T15:40:56.563Z,100904.84
2022-07-31T15:48:30.192Z,100891.09
2022-07-31T15:56:05.827Z,100892.34
2022-07-31T16:03:50.692Z,100898.81
2022-07-31T16:12:04.488Z,100880.38
2022-07-31T16:19:24.781Z,100877.81
2022-07-31T16:27:00.027Z,100871.00
2022-07-31T16:34:33.541Z,100870.72
2022-07-31T16:42:08.578Z,100863.56
2022-07-31T16:49:45.054Z,100870.25
2022-07-31T16:57:21.305Z,100872.44
2022-07-31T17:04:54.991Z,100867.06
2022-07-31T17:12:30.911Z,100857.53
2022-07-31T17:20:05.036Z,100855.47
2022-07-31T17:27:43.064Z,100853.91
2022-07-31T17:35:16.800Z,100849.25
2022-07-31T17:42:51.866Z,100856.84
2022-07-31T17:50:25.620Z,100850.22
2022-07-31T17:58:00.764Z,100853.88
2022-07-31T18:05:36.211Z,100850.69
2022-07-31T18:13:11.468Z,100855.50
2022-07-31T18:20:45.883Z,100848.88
2022-07-31T18:28:20.835Z,100851.16
2022-07-31T18:35:57.931Z,100852.44
2022-07-31T18:43:33.657Z,100853.63
2022-07-31T18:51:07.309Z,100848.44
2022-07-31T18:58:43.287Z,100857.97
2022-07-31T19:06:17.213Z,100859.69
2022-07-31T19:13:52.212Z,100872.38
2022-07-31T19:21:41.663Z,100864.72
2022-07-31T19:29:19.069Z,100871.31
2022-07-31T19:36:52.745Z,100872.41
2022-07-31T19:44:27.664Z,100874.25
2022-07-31T19:52:01.726Z,100864.28
2022-07-31T19:59:37.553Z,100863.56
2022-07-31T20:07:11.285Z,100864.50
2022-07-31T20:14:46.303Z,100856.47
2022-07-31T20:22:21.339Z,100844.59
2022-07-31T20:29:56.399Z,100851.03
2022-07-31T20:37:29.970Z,100841.28
2022-07-31T20:45:05.179Z,100847.22
2022-07-31T20:52:38.765Z,100840.34
2022-07-31T21:00:14.407Z,100837.78
2022-07-31T21:07:48.584Z,100830.69
2022-07-31T21:15:41.238Z,100823.00
2022-07-31T21:23:17.631Z,100808.53
2022-07-31T21:30:53.799Z,100800.34
2022-07-31T21:38:27.515Z,100799.69
2022-07-31T21:46:03.520Z,100793.66
2022-07-31T21:53:39.255Z,100809.59
2022-07-31T22:01:15.232Z,100824.59
2022-07-31T22:08:49.017Z,100826.66
2022-07-31T22:16:23.916Z,100825.44
2022-07-31T22:23:58.140Z,100817.94
2022-07-31T22:31:33.278Z,100829.13
2022-07-31T22:39:06.941Z,100832.06
2022-07-31T22:46:42.613Z,100827.13
2022-07-31T22:54:16.386Z,100838.97
2022-07-31T23:01:51.364Z,100848.56
2022-07-31T23:09:25.045Z,100846.63
2022-07-31T23:17:00.216Z,100839.56
2022-07-31T23:24:33.895Z,100841.22
2022-07-31T23:32:08.995Z,100837.88
2022-07-31T23:39:42.777Z,100842.88
2022-07-31T23:47:17.834Z,100848.41
2022-07-31T23:54:51.556Z,100827.13
