createdAt,value
2023-04-14T00:00:02.099Z,0.00
2023-04-14T00:01:02.560Z,0.00
2023-04-14T00:02:02.866Z,0.00
2023-04-14T00:03:03.206Z,0.00
2023-04-14T00:04:02.668Z,0.00
2023-04-14T00:05:02.863Z,0.00
2023-04-14T00:06:02.447Z,0.00
2023-04-14T00:07:02.335Z,0.00
2023-04-14T00:08:02.441Z,0.00
2023-04-14T00:09:02.676Z,0.00
2023-04-14T00:10:02.034Z,0.00
2023-04-14T00:11:02.336Z,0.00
2023-04-14T00:12:02.407Z,0.00
2023-04-14T00:13:02.625Z,0.00
2023-04-14T00:14:02.514Z,0.00
2023-04-14T00:15:02.322Z,0.00
2023-04-14T00:16:02.188Z,0.00
2023-04-14T00:17:03.105Z,0.00
2023-04-14T00:18:03.231Z,0.00
2023-04-14T00:19:03.421Z,0.00
2023-04-14T00:20:02.954Z,0.00
2023-04-14T00:21:03.172Z,0.00
2023-04-14T00:22:02.050Z,0.00
2023-04-14T00:23:02.342Z,0.00
2023-04-14T00:24:01.993Z,0.00
2023-04-14T00:25:02.289Z,0.00
2023-04-14T00:26:02.561Z,0.00
2023-04-14T00:27:02.682Z,0.00
2023-04-14T00:28:02.678Z,0.00
2023-04-14T00:29:02.728Z,0.00
2023-04-14T00:30:02.230Z,0.00
2023-04-14T00:31:02.406Z,0.00
2023-04-14T00:32:02.670Z,0.00
2023-04-14T00:33:02.236Z,0.00
2023-04-14T00:34:02.800Z,0.00
2023-04-14T00:35:02.688Z,0.00
2023-04-14T00:36:02.718Z,0.00
2023-04-14T00:37:02.758Z,0.00
2023-04-14T00:38:02.407Z,0.00
2023-04-14T00:39:03.046Z,0.00
2023-04-14T00:40:02.783Z,0.00
2023-04-14T00:41:02.711Z,0.00
2023-04-14T00:42:02.954Z,0.00
2023-04-14T00:43:02.512Z,0.00
2023-04-14T00:44:03.114Z,0.00
2023-04-14T00:45:03.029Z,0.00
2023-04-14T00:46:03.120Z,0.00
2023-04-14T00:47:02.268Z,0.00
2023-04-14T00:48:02.312Z,0.00
2023-04-14T00:49:02.713Z,0.00
2023-04-14T00:50:02.372Z,0.00
2023-04-14T00:51:02.279Z,0.00
2023-04-14T00:52:02.369Z,0.00
2023-04-14T00:53:02.758Z,0.00
2023-04-14T00:54:02.943Z,0.00
2023-04-14T00:55:02.627Z,0.00
2023-04-14T00:56:02.842Z,0.00
2023-04-14T00:57:02.303Z,0.00
2023-04-14T00:58:02.532Z,0.00
2023-04-14T00:59:02.751Z,0.00
2023-04-14T01:00:02.940Z,0.00
2023-04-14T01:01:02.475Z,0.00
2023-04-14T01:02:01.981Z,0.00
2023-04-14T01:03:02.158Z,0.00
2023-04-14T01:04:02.482Z,0.00
2023-04-14T01:05:02.767Z,0.00
2023-04-14T01:06:02.426Z,0.00
2023-04-14T01:07:02.614Z,0.00
2023-04-14T01:08:03.026Z,0.00
2023-04-14T01:09:02.691Z,0.00
2023-04-14T01:10:02.953Z,0.00
2023-04-14T01:11:02.785Z,0.00
2023-04-14T01:12:02.402Z,0.00
2023-04-14T01:13:02.336Z,0.00
2023-04-14T01:14:01.923Z,0.00
2023-04-14T01:15:02.022Z,0.00
2023-04-14T01:16:02.371Z,0.00
2023-04-14T01:17:02.441Z,0.00
2023-04-14T01:18:02.165Z,0.00
2023-04-14T01:19:02.683Z,0.00
2023-04-14T01:20:02.172Z,0.00
2023-04-14T01:21:02.211Z,0.00
2023-04-14T01:22:02.580Z,0.00
2023-04-14T01:23:02.931Z,0.00
2023-04-14T01:24:03.130Z,0.00
2023-04-14T01:25:02.510Z,0.00
2023-04-14T01:26:02.724Z,0.00
2023-04-14T01:27:01.992Z,0.00
2023-04-14T01:28:02.270Z,0.00
2023-04-14T01:29:02.661Z,0.00
2023-04-14T01:30:02.164Z,0.00
2023-04-14T01:31:02.421Z,0.00
2023-04-14T01:32:01.946Z,0.00
2023-04-14T01:33:01.749Z,0.00
2023-04-14T01:34:01.965Z,0.00
2023-04-14T01:35:02.125Z,0.00
2023-04-14T01:36:01.703Z,0.00
2023-04-14T01:37:02.021Z,0.00
2023-04-14T01:38:02.565Z,0.00
2023-04-14T01:39:02.532Z,0.00
2023-04-14T01:40:02.539Z,0.00
2023-04-14T01:41:02.484Z,0.00
2023-04-14T01:42:02.475Z,0.00
2023-04-14T01:43:02.725Z,0.00
2023-04-14T01:44:02.360Z,0.00
2023-04-14T01:45:02.617Z,0.00
2023-04-14T01:46:03.217Z,0.00
2023-04-14T01:47:02.597Z,0.00
2023-04-14T01:48:02.560Z,0.00
2023-04-14T01:49:03.140Z,0.00
2023-04-14T01:50:02.687Z,0.00
2023-04-14T01:51:02.787Z,0.00
2023-04-14T01:52:02.418Z,0.00
2023-04-14T01:53:02.033Z,0.00
2023-04-14T01:54:02.258Z,0.00
2023-04-14T01:55:02.568Z,0.00
2023-04-14T01:56:02.019Z,0.00
2023-04-14T01:57:02.388Z,0.00
2023-04-14T01:58:02.403Z,0.00
2023-04-14T01:59:02.750Z,0.00
2023-04-14T02:00:02.147Z,0.00
2023-04-14T02:01:02.322Z,0.00
2023-04-14T02:02:02.593Z,0.00
2023-04-14T02:03:03.033Z,0.00
2023-04-14T02:04:02.542Z,0.00
2023-04-14T02:05:02.692Z,0.00
2023-04-14T02:06:02.538Z,0.00
2023-04-14T02:07:02.972Z,0.00
2023-04-14T02:08:02.661Z,0.00
2023-04-14T02:09:02.946Z,0.00
2023-04-14T02:10:02.784Z,0.00
2023-04-14T02:11:02.999Z,0.00
2023-04-14T02:12:02.235Z,0.00
2023-04-14T02:13:02.503Z,0.00
2023-04-14T02:14:02.023Z,0.00
2023-04-14T02:15:02.455Z,0.00
2023-04-14T02:16:02.610Z,0.00
2023-04-14T02:17:02.748Z,0.00
2023-04-14T02:18:03.028Z,0.00
2023-04-14T02:19:03.155Z,0.00
2023-04-14T02:20:02.940Z,0.00
2023-04-14T02:21:02.981Z,0.00
2023-04-14T02:22:03.047Z,0.00
2023-04-14T02:23:03.227Z,0.00
2023-04-14T02:24:02.855Z,0.00
2023-04-14T02:25:03.049Z,0.00
2023-04-14T02:26:03.269Z,0.00
2023-04-14T02:27:02.561Z,0.00
2023-04-14T02:28:02.652Z,0.00
2023-04-14T02:29:02.484Z,0.00
2023-04-14T02:30:02.881Z,0.00
2023-04-14T02:31:02.727Z,0.00
2023-04-14T02:32:02.736Z,0.00
2023-04-14T02:33:03.165Z,0.00
2023-04-14T02:34:02.782Z,0.00
2023-04-14T02:35:02.984Z,0.00
2023-04-14T02:36:03.339Z,0.00
2023-04-14T02:37:02.428Z,0.00
2023-04-14T02:38:02.680Z,0.00
2023-04-14T02:39:02.485Z,0.00
2023-04-14T02:40:02.562Z,0.00
2023-04-14T02:41:02.269Z,0.00
2023-04-14T02:42:02.917Z,0.00
2023-04-14T02:43:02.924Z,0.00
2023-04-14T02:44:02.673Z,0.00
2023-04-14T02:45:02.233Z,0.00
2023-04-14T02:46:02.578Z,0.00
2023-04-14T02:47:03.114Z,0.00
2023-04-14T02:48:02.866Z,0.00
2023-04-14T02:49:03.229Z,0.00
2023-04-14T02:50:03.266Z,0.00
2023-04-14T02:51:02.654Z,0.00
2023-04-14T02:52:02.589Z,0.00
2023-04-14T02:53:02.639Z,0.00
2023-04-14T02:54:02.337Z,0.00
2023-04-14T02:55:02.340Z,0.00
2023-04-14T02:56:02.724Z,0.00
2023-04-14T02:57:02.720Z,0.00
2023-04-14T02:58:02.881Z,0.00
2023-04-14T02:59:03.301Z,0.00
2023-04-14T03:00:02.691Z,0.00
2023-04-14T03:01:03.034Z,0.00
2023-04-14T03:02:02.521Z,0.00
2023-04-14T03:03:02.261Z,0.00
2023-04-14T03:04:02.522Z,0.00
2023-04-14T03:05:02.487Z,0.00
2023-04-14T03:06:02.444Z,0.00
2023-04-14T03:07:02.627Z,0.00
2023-04-14T03:08:02.259Z,0.00
2023-04-14T03:09:02.941Z,0.00
2023-04-14T03:10:02.342Z,0.00
2023-04-14T03:11:02.473Z,0.00
2023-04-14T03:12:02.430Z,0.00
2023-04-14T03:13:02.849Z,0.00
2023-04-14T03:14:02.858Z,0.00
2023-04-14T03:15:02.345Z,0.00
2023-04-14T03:16:02.877Z,0.00
2023-04-14T03:17:01.871Z,0.00
2023-04-14T03:18:01.533Z,0.00
2023-04-14T03:19:01.915Z,0.00
2023-04-14T03:20:01.665Z,0.00
2023-04-14T03:21:01.344Z,0.00
2023-04-14T03:22:02.322Z,0.00
2023-04-14T03:23:02.426Z,0.00
2023-04-14T03:24:01.939Z,0.00
2023-04-14T03:25:01.996Z,0.00
2023-04-14T03:26:01.765Z,0.00
2023-04-14T03:27:02.184Z,0.00
2023-04-14T03:28:02.399Z,0.00
2023-04-14T03:29:02.818Z,0.00
2023-04-14T03:30:02.288Z,0.00
2023-04-14T03:31:02.613Z,0.00
2023-04-14T03:32:02.004Z,0.00
2023-04-14T03:33:01.630Z,0.00
2023-04-14T03:34:01.998Z,0.00
2023-04-14T03:35:01.502Z,0.00
2023-04-14T03:36:01.810Z,0.00
2023-04-14T03:37:01.928Z,0.00
2023-04-14T03:38:01.756Z,0.00
2023-04-14T03:39:02.444Z,0.00
2023-04-14T03:40:02.091Z,0.00
2023-04-14T03:41:01.503Z,0.00
2023-04-14T03:42:02.099Z,0.00
2023-04-14T03:43:02.162Z,0.00
2023-04-14T03:44:02.513Z,0.00
2023-04-14T03:45:02.264Z,0.00
2023-04-14T03:46:02.593Z,0.00
2023-04-14T03:47:01.978Z,0.00
2023-04-14T03:48:01.757Z,0.00
2023-04-14T03:49:02.360Z,0.00
2023-04-14T03:50:01.918Z,0.00
2023-04-14T03:51:02.211Z,0.00
2023-04-14T03:52:01.836Z,0.00
2023-04-14T03:53:01.908Z,0.00
2023-04-14T03:54:02.221Z,0.00
2023-04-14T03:55:02.037Z,0.00
2023-04-14T03:56:02.368Z,0.00
2023-04-14T03:57:02.178Z,0.00
2023-04-14T03:58:02.297Z,0.00
2023-04-14T03:59:02.811Z,0.00
2023-04-14T04:00:02.687Z,0.00
2023-04-14T04:01:02.500Z,0.00
2023-04-14T04:02:03.503Z,0.00
2023-04-14T04:03:03.467Z,0.00
2023-04-14T04:04:03.223Z,0.00
2023-04-14T04:05:03.156Z,0.00
2023-04-14T04:06:03.342Z,0.00
2023-04-14T04:07:02.460Z,0.00
2023-04-14T04:08:03.029Z,4.00
2023-04-14T04:09:03.060Z,4.00
2023-04-14T04:10:02.795Z,4.00
2023-04-14T04:11:02.384Z,0.00
2023-04-14T04:12:02.805Z,4.00
2023-04-14T04:13:03.202Z,4.00
2023-04-14T04:14:03.278Z,4.00
2023-04-14T04:15:02.884Z,4.00
2023-04-14T04:16:02.968Z,4.00
2023-04-14T04:17:03.325Z,8.00
2023-04-14T04:18:03.726Z,8.00
2023-04-14T04:19:03.446Z,12.00
2023-04-14T04:20:04.396Z,16.00
2023-04-14T04:21:03.170Z,16.00
2023-04-14T04:22:02.512Z,16.00
2023-04-14T04:23:02.861Z,20.00
2023-04-14T04:24:02.537Z,24.00
2023-04-14T04:25:02.991Z,28.00
2023-04-14T04:26:02.900Z,36.00
2023-04-14T04:27:02.588Z,40.00
2023-04-14T04:28:03.032Z,48.00
2023-04-14T04:29:03.195Z,52.00
2023-04-14T04:30:02.500Z,64.00
2023-04-14T04:31:02.858Z,72.00
2023-04-14T04:32:03.341Z,84.00
2023-04-14T04:33:03.789Z,92.00
2023-04-14T04:34:03.192Z,104.00
2023-04-14T04:35:03.461Z,116.00
2023-04-14T04:36:03.098Z,132.00
2023-04-14T04:37:02.496Z,148.00
2023-04-14T04:38:02.459Z,168.00
2023-04-14T04:39:02.913Z,184.00
2023-04-14T04:40:02.552Z,204.00
2023-04-14T04:41:02.904Z,228.00
2023-04-14T04:42:02.772Z,248.00
2023-04-14T04:43:03.121Z,276.00
2023-04-14T04:44:02.619Z,296.00
2023-04-14T04:45:02.605Z,324.00
2023-04-14T04:46:03.076Z,352.00
2023-04-14T04:47:03.210Z,384.00
2023-04-14T04:48:03.077Z,416.00
2023-04-14T04:49:03.427Z,448.00
2023-04-14T04:50:03.189Z,484.00
2023-04-14T04:51:03.660Z,516.00
2023-04-14T04:52:03.107Z,548.00
2023-04-14T04:53:02.526Z,584.00
2023-04-14T04:54:02.558Z,620.00
2023-04-14T04:55:02.880Z,656.00
2023-04-14T04:56:02.608Z,688.00
2023-04-14T04:57:02.919Z,728.00
2023-04-14T04:58:03.241Z,760.00
2023-04-14T04:59:02.937Z,792.00
2023-04-14T05:00:03.286Z,832.00
2023-04-14T05:01:03.317Z,864.00
2023-04-14T05:02:02.640Z,900.00
2023-04-14T05:03:02.448Z,932.00
2023-04-14T05:04:02.835Z,972.00
2023-04-14T05:05:02.813Z,1004.00
2023-04-14T05:06:02.188Z,1036.00
2023-04-14T05:07:02.513Z,1076.00
2023-04-14T05:08:02.890Z,1104.00
2023-04-14T05:09:02.558Z,1144.00
2023-04-14T05:10:02.358Z,1176.00
2023-04-14T05:11:02.759Z,1220.00
2023-04-14T05:12:02.319Z,1256.00
2023-04-14T05:13:01.993Z,1296.00
2023-04-14T05:14:02.318Z,1340.00
2023-04-14T05:15:01.869Z,1376.00
2023-04-14T05:16:02.482Z,1420.00
2023-04-14T05:17:02.656Z,1460.00
2023-04-14T05:18:02.499Z,1504.00
2023-04-14T05:19:02.549Z,1552.00
2023-04-14T05:20:02.739Z,1592.00
2023-04-14T05:21:02.333Z,1628.00
2023-04-14T05:22:02.372Z,1672.00
2023-04-14T05:23:02.060Z,1708.00
2023-04-14T05:24:02.568Z,1756.00
2023-04-14T05:25:01.993Z,1796.00
2023-04-14T05:26:26.464Z,1844.00
2023-04-14T05:27:13.817Z,1892.00
2023-04-14T05:28:02.396Z,1944.00
2023-04-14T05:29:02.564Z,1996.00
2023-04-14T05:30:02.333Z,2044.00
2023-04-14T05:31:02.623Z,2092.00
2023-04-14T05:32:02.277Z,2124.00
2023-04-14T05:33:01.858Z,2164.00
2023-04-14T05:34:02.798Z,2204.00
2023-04-14T05:35:01.798Z,2260.00
2023-04-14T05:36:01.849Z,2308.00
2023-04-14T05:37:02.279Z,2352.00
2023-04-14T05:38:01.843Z,2396.00
2023-04-14T05:39:01.820Z,2460.00
2023-04-14T05:40:01.854Z,2500.00
2023-04-14T05:41:01.948Z,2536.00
2023-04-14T05:42:01.803Z,2592.00
2023-04-14T05:43:02.377Z,2648.00
2023-04-14T05:44:02.048Z,2680.00
2023-04-14T05:45:02.093Z,2732.00
2023-04-14T05:46:01.892Z,2768.00
2023-04-14T05:47:02.779Z,2800.00
2023-04-14T05:48:02.788Z,2844.00
2023-04-14T05:49:02.894Z,3156.00
2023-04-14T05:50:02.492Z,4080.00
2023-04-14T05:51:02.450Z,4864.00
2023-04-14T05:52:02.324Z,5240.00
2023-04-14T05:53:01.773Z,3904.00
2023-04-14T05:54:02.531Z,3728.00
2023-04-14T05:55:01.838Z,6388.00
2023-04-14T05:56:01.765Z,3656.00
2023-04-14T05:57:01.947Z,2980.00
2023-04-14T05:58:01.318Z,3648.00
2023-04-14T05:59:01.892Z,3300.00
2023-04-14T06:00:01.593Z,6612.00
2023-04-14T06:01:01.461Z,5544.00
2023-04-14T06:02:02.127Z,6276.00
2023-04-14T06:03:02.122Z,6796.00
2023-04-14T06:04:02.725Z,6964.00
2023-04-14T06:05:02.252Z,7656.00
2023-04-14T06:06:02.146Z,3400.00
2023-04-14T06:07:02.577Z,6860.00
2023-04-14T06:08:02.046Z,4404.00
2023-04-14T06:09:02.582Z,7956.00
2023-04-14T06:10:02.293Z,6380.00
2023-04-14T06:11:02.446Z,8888.00
2023-04-14T06:12:02.693Z,8900.00
2023-04-14T06:13:02.149Z,8980.00
2023-04-14T06:14:02.636Z,9180.00
2023-04-14T06:15:02.254Z,9264.00
2023-04-14T06:16:02.136Z,9484.00
2023-04-14T06:17:02.048Z,9672.00
2023-04-14T06:18:01.888Z,9756.00
2023-04-14T06:19:02.526Z,9796.00
2023-04-14T06:20:02.258Z,9876.00
2023-04-14T06:21:01.796Z,10028.00
2023-04-14T06:22:02.680Z,10144.00
2023-04-14T06:23:02.170Z,10224.00
2023-04-14T06:24:01.998Z,10332.00
2023-04-14T06:25:02.473Z,10636.00
2023-04-14T06:26:02.294Z,10552.00
2023-04-14T06:27:02.151Z,10520.00
2023-04-14T06:28:02.716Z,10876.00
2023-04-14T06:29:02.511Z,11196.00
2023-04-14T06:30:02.277Z,11400.00
2023-04-14T06:31:02.481Z,11644.00
2023-04-14T06:32:02.337Z,11940.00
2023-04-14T06:33:02.244Z,12348.00
2023-04-14T06:34:02.815Z,12948.00
2023-04-14T06:35:02.486Z,13256.00
2023-04-14T06:36:02.370Z,13568.00
2023-04-14T06:37:01.992Z,13472.00
2023-04-14T06:38:02.001Z,13380.00
2023-04-14T06:39:02.273Z,13920.00
2023-04-14T06:40:02.147Z,15072.00
2023-04-14T06:41:02.103Z,16384.00
2023-04-14T06:42:02.096Z,17216.00
2023-04-14T06:43:02.254Z,17824.00
2023-04-14T06:44:02.514Z,18368.00
2023-04-14T06:45:02.337Z,18656.00
2023-04-14T06:46:02.250Z,19040.00
2023-04-14T06:47:01.862Z,19328.00
2023-04-14T06:48:02.225Z,19264.00
2023-04-14T06:49:02.076Z,19296.00
2023-04-14T06:50:01.986Z,19968.00
2023-04-14T06:51:01.830Z,21952.00
2023-04-14T06:52:02.165Z,23360.00
2023-04-14T06:53:02.115Z,23488.00
2023-04-14T06:54:02.844Z,20480.00
2023-04-14T06:55:01.995Z,17376.00
2023-04-14T06:56:02.657Z,16256.00
2023-04-14T06:57:02.293Z,14624.00
2023-04-14T06:58:02.196Z,13824.00
2023-04-14T06:59:02.680Z,13568.00
2023-04-14T07:00:02.423Z,13696.00
2023-04-14T07:01:02.330Z,13984.00
2023-04-14T07:02:03.295Z,14208.00
2023-04-14T07:03:03.104Z,14400.00
2023-04-14T07:04:06.048Z,14560.00
2023-04-14T07:05:03.141Z,14656.00
2023-04-14T07:06:02.909Z,14816.00
2023-04-14T07:07:03.585Z,14848.00
2023-04-14T07:08:02.970Z,14944.00
2023-04-14T07:09:03.263Z,15072.00
2023-04-14T07:10:03.441Z,15136.00
2023-04-14T07:11:02.973Z,15232.00
2023-04-14T07:12:03.079Z,15392.00
2023-04-14T07:13:03.083Z,15456.00
2023-04-14T07:14:03.871Z,15584.00
2023-04-14T07:15:03.594Z,15712.00
2023-04-14T07:16:03.120Z,15808.00
2023-04-14T07:17:02.631Z,15968.00
2023-04-14T07:18:03.082Z,15968.00
2023-04-14T07:19:02.586Z,16096.00
2023-04-14T07:20:02.437Z,16064.00
2023-04-14T07:21:02.417Z,16128.00
2023-04-14T07:22:02.993Z,16256.00
2023-04-14T07:23:03.130Z,16352.00
2023-04-14T07:24:03.143Z,16480.00
2023-04-14T07:25:03.150Z,16640.00
2023-04-14T07:26:02.835Z,16672.00
2023-04-14T07:27:03.230Z,16800.00
2023-04-14T07:28:04.237Z,16928.00
2023-04-14T07:29:03.102Z,16960.00
2023-04-14T07:30:03.232Z,17056.00
2023-04-14T07:31:03.028Z,17184.00
2023-04-14T07:32:02.669Z,17312.00
2023-04-14T07:33:02.737Z,17408.00
2023-04-14T07:34:03.150Z,17536.00
2023-04-14T07:35:02.938Z,17664.00
2023-04-14T07:36:04.028Z,17856.00
2023-04-14T07:37:02.842Z,17952.00
2023-04-14T07:38:03.013Z,18048.00
2023-04-14T07:39:02.670Z,18112.00
2023-04-14T07:40:02.710Z,18240.00
2023-04-14T07:41:03.126Z,18464.00
2023-04-14T07:42:03.333Z,18496.00
2023-04-14T07:43:03.326Z,18624.00
2023-04-14T07:44:03.524Z,18752.00
2023-04-14T07:45:03.222Z,18848.00
2023-04-14T07:46:02.838Z,19104.00
2023-04-14T07:47:03.184Z,19168.00
2023-04-14T07:48:03.176Z,19328.00
2023-04-14T07:49:03.156Z,19488.00
2023-04-14T07:50:03.291Z,19616.00
2023-04-14T07:51:02.953Z,19744.00
2023-04-14T07:52:02.649Z,19904.00
2023-04-14T07:53:02.624Z,20000.00
2023-04-14T07:54:02.577Z,20128.00
2023-04-14T07:55:02.672Z,20352.00
2023-04-14T07:56:02.654Z,20448.00
2023-04-14T07:57:02.905Z,20672.00
2023-04-14T07:58:03.128Z,20832.00
2023-04-14T07:59:03.176Z,21056.00
2023-04-14T08:00:03.041Z,21216.00
2023-04-14T08:01:02.699Z,21504.00
2023-04-14T08:02:03.295Z,21600.00
2023-04-14T08:03:03.389Z,21824.00
2023-04-14T08:04:03.366Z,22048.00
2023-04-14T08:05:03.250Z,22336.00
2023-04-14T08:06:03.035Z,22560.00
2023-04-14T08:07:02.419Z,22816.00
2023-04-14T08:08:02.204Z,23232.00
2023-04-14T08:09:01.941Z,23488.00
2023-04-14T08:10:02.362Z,23936.00
2023-04-14T08:11:02.073Z,24032.00
2023-04-14T08:12:02.381Z,24192.00
2023-04-14T08:13:03.726Z,24512.00
2023-04-14T08:14:02.401Z,24736.00
2023-04-14T08:15:02.475Z,25120.00
2023-04-14T08:16:02.574Z,25280.00
2023-04-14T08:17:02.553Z,25504.00
2023-04-14T08:18:02.736Z,25984.00
2023-04-14T08:19:02.722Z,26336.00
2023-04-14T08:20:02.587Z,26656.00
2023-04-14T08:21:02.510Z,27008.00
2023-04-14T08:22:03.352Z,27296.00
2023-04-14T08:23:03.257Z,27840.00
2023-04-14T08:24:02.764Z,28096.00
2023-04-14T08:25:02.699Z,28480.00
2023-04-14T08:26:03.209Z,28960.00
2023-04-14T08:27:02.537Z,29216.00
2023-04-14T08:28:02.511Z,29696.00
2023-04-14T08:29:02.534Z,29856.00
2023-04-14T08:30:02.577Z,30112.00
2023-04-14T08:31:02.031Z,30400.00
2023-04-14T08:32:02.874Z,30848.00
2023-04-14T08:33:02.713Z,31424.00
2023-04-14T08:34:02.431Z,31584.00
2023-04-14T08:35:38.110Z,31872.00
2023-04-14T08:36:02.323Z,31904.00
2023-04-14T08:37:02.823Z,31936.00
2023-04-14T08:38:02.753Z,31872.00
2023-04-14T08:39:03.008Z,31840.00
2023-04-14T08:40:03.003Z,31968.00
2023-04-14T08:41:02.928Z,32064.00
2023-04-14T08:42:02.591Z,31968.00
2023-04-14T08:43:02.530Z,31968.00
2023-04-14T08:44:02.591Z,31584.00
2023-04-14T08:45:02.258Z,31520.00
2023-04-14T08:46:02.103Z,31360.00
2023-04-14T08:47:02.713Z,31488.00
2023-04-14T08:48:02.691Z,31168.00
2023-04-14T08:49:02.773Z,30752.00
2023-04-14T08:50:02.904Z,30752.00
2023-04-14T08:51:02.469Z,30592.00
2023-04-14T08:52:02.958Z,30560.00
2023-04-14T08:53:02.800Z,30656.00
2023-04-14T08:54:02.966Z,30784.00
2023-04-14T08:55:02.492Z,30880.00
2023-04-14T08:56:02.458Z,30848.00
2023-04-14T08:57:03.259Z,30848.00
2023-04-14T08:58:03.043Z,30688.00
2023-04-14T08:59:03.006Z,30752.00
2023-04-14T09:00:03.323Z,30816.00
2023-04-14T09:01:03.102Z,30592.00
2023-04-14T09:02:03.481Z,30176.00
2023-04-14T09:03:03.139Z,29952.00
2023-04-14T09:04:03.590Z,29856.00
2023-04-14T09:05:03.272Z,29888.00
2023-04-14T09:06:02.851Z,29920.00
2023-04-14T09:07:02.756Z,29600.00
2023-04-14T09:08:02.495Z,29600.00
2023-04-14T09:09:02.334Z,29568.00
2023-04-14T09:10:02.300Z,29408.00
2023-04-14T09:11:02.167Z,29568.00
2023-04-14T09:12:02.827Z,29504.00
2023-04-14T09:13:02.668Z,29696.00
2023-04-14T09:14:02.963Z,29824.00
2023-04-14T09:15:02.439Z,29920.00
2023-04-14T09:16:02.279Z,29728.00
2023-04-14T09:17:03.641Z,29632.00
2023-04-14T09:18:03.436Z,29504.00
2023-04-14T09:19:06.448Z,29696.00
2023-04-14T09:20:38.579Z,29504.00
2023-04-14T09:21:29.438Z,29728.00
2023-04-14T09:22:03.610Z,29792.00
2023-04-14T09:23:03.234Z,29760.00
2023-04-14T09:24:03.399Z,29888.00
2023-04-14T09:25:03.107Z,30016.00
2023-04-14T09:26:03.580Z,30336.00
2023-04-14T09:27:02.441Z,27552.00
2023-04-14T09:28:02.750Z,12940.00
2023-04-14T09:29:02.763Z,30464.00
2023-04-14T09:30:03.002Z,30624.00
2023-04-14T09:31:02.953Z,30432.00
2023-04-14T09:32:03.544Z,30656.00
2023-04-14T09:33:03.093Z,30624.00
2023-04-14T09:34:03.173Z,31232.00
2023-04-14T09:35:03.326Z,31392.00
2023-04-14T09:36:03.531Z,31776.00
2023-04-14T09:37:02.250Z,32160.00
2023-04-14T09:38:02.250Z,32544.00
2023-04-14T09:39:02.249Z,32544.00
2023-04-14T09:40:02.642Z,32864.00
2023-04-14T09:41:02.232Z,32576.00
2023-04-14T09:42:02.467Z,32416.00
2023-04-14T09:43:02.602Z,24320.00
2023-04-14T09:44:03.403Z,29760.00
2023-04-14T09:45:02.644Z,30528.00
2023-04-14T09:46:02.836Z,30176.00
2023-04-14T09:47:03.275Z,31712.00
2023-04-14T09:48:02.976Z,23584.00
2023-04-14T09:49:02.766Z,24096.00
2023-04-14T09:50:03.059Z,31712.00
2023-04-14T09:51:03.058Z,30848.00
2023-04-14T09:52:02.830Z,31648.00
2023-04-14T09:53:03.068Z,10660.00
2023-04-14T09:54:02.970Z,10300.00
2023-04-14T09:55:03.453Z,6624.00
2023-04-14T09:56:03.516Z,7232.00
2023-04-14T09:57:03.629Z,20512.00
2023-04-14T09:58:03.328Z,32928.00
2023-04-14T09:59:03.762Z,33536.00
2023-04-14T10:00:03.298Z,31968.00
2023-04-14T10:01:03.247Z,33120.00
2023-04-14T10:02:02.375Z,32448.00
2023-04-14T10:03:02.835Z,32448.00
2023-04-14T10:04:02.659Z,32576.00
2023-04-14T10:05:02.301Z,32352.00
2023-04-14T10:06:02.560Z,13428.00
2023-04-14T10:07:03.579Z,32064.00
2023-04-14T10:08:03.155Z,10128.00
2023-04-14T10:09:03.425Z,32800.00
2023-04-14T10:10:03.234Z,9940.00
2023-04-14T10:11:03.177Z,7884.00
2023-04-14T10:12:02.287Z,17504.00
2023-04-14T10:13:02.668Z,16608.00
2023-04-14T10:14:02.661Z,27712.00
2023-04-14T10:15:02.425Z,28800.00
2023-04-14T10:16:02.383Z,32896.00
2023-04-14T10:17:02.709Z,8216.00
2023-04-14T10:18:02.668Z,33376.00
2023-04-14T10:19:03.661Z,32800.00
2023-04-14T10:20:02.617Z,32672.00
2023-04-14T10:21:02.711Z,32736.00
2023-04-14T10:22:02.386Z,32896.00
2023-04-14T10:23:02.628Z,32736.00
2023-04-14T10:24:02.541Z,31840.00
2023-04-14T10:25:02.595Z,8340.00
2023-04-14T10:26:02.473Z,33184.00
2023-04-14T10:27:02.980Z,14468.00
2023-04-14T10:28:03.063Z,33344.00
2023-04-14T10:29:03.259Z,33216.00
2023-04-14T10:30:02.901Z,32416.00
2023-04-14T10:31:02.996Z,32416.00
2023-04-14T10:32:03.158Z,32416.00
2023-04-14T10:33:03.633Z,31104.00
2023-04-14T10:34:03.125Z,30144.00
2023-04-14T10:35:03.461Z,33120.00
2023-04-14T10:36:03.335Z,32864.00
2023-04-14T10:37:02.813Z,32672.00
2023-04-14T10:38:02.802Z,32800.00
2023-04-14T10:39:03.014Z,32800.00
2023-04-14T10:40:02.691Z,32832.00
2023-04-14T10:41:03.140Z,33312.00
2023-04-14T10:42:03.338Z,33600.00
2023-04-14T10:43:03.236Z,33536.00
2023-04-14T10:44:03.192Z,33888.00
2023-04-14T10:45:03.369Z,34784.00
2023-04-14T10:46:03.379Z,35360.00
2023-04-14T10:47:02.953Z,35744.00
2023-04-14T10:48:03.341Z,36128.00
2023-04-14T10:49:03.145Z,35904.00
2023-04-14T10:50:02.907Z,35840.00
2023-04-14T10:51:03.053Z,36256.00
2023-04-14T10:52:03.060Z,36000.00
2023-04-14T10:53:03.064Z,35968.00
2023-04-14T10:54:03.061Z,35808.00
2023-04-14T10:55:03.559Z,35648.00
2023-04-14T10:56:03.419Z,35488.00
2023-04-14T10:57:02.757Z,35456.00
2023-04-14T10:58:02.882Z,35584.00
2023-04-14T10:59:02.754Z,35904.00
2023-04-14T11:00:02.861Z,17024.00
2023-04-14T11:01:02.857Z,35648.00
2023-04-14T11:02:02.862Z,34688.00
2023-04-14T11:03:03.045Z,34336.00
2023-04-14T11:04:02.889Z,34592.00
2023-04-14T11:05:02.608Z,33888.00
2023-04-14T11:06:02.933Z,34432.00
2023-04-14T11:07:02.174Z,31136.00
2023-04-14T11:08:03.069Z,8636.00
2023-04-14T11:09:02.076Z,8736.00
2023-04-14T11:10:02.296Z,11244.00
2023-04-14T11:11:01.870Z,11448.00
2023-04-14T11:12:02.646Z,12992.00
2023-04-14T11:13:02.772Z,9368.00
2023-04-14T11:14:02.753Z,8616.00
2023-04-14T11:15:02.630Z,8276.00
2023-04-14T11:16:02.922Z,8208.00
2023-04-14T11:17:04.650Z,9032.00
2023-04-14T11:18:02.410Z,29152.00
2023-04-14T11:19:02.141Z,35488.00
2023-04-14T11:20:02.102Z,35776.00
2023-04-14T11:21:01.949Z,36032.00
2023-04-14T11:22:02.658Z,36480.00
2023-04-14T11:23:02.346Z,36640.00
2023-04-14T11:24:02.412Z,36224.00
2023-04-14T11:25:02.672Z,36096.00
2023-04-14T11:26:02.539Z,23200.00
2023-04-14T11:27:02.682Z,34144.00
2023-04-14T11:28:02.868Z,34336.00
2023-04-14T11:29:02.483Z,35008.00
2023-04-14T11:30:02.604Z,10348.00
2023-04-14T11:31:02.784Z,9872.00
2023-04-14T11:32:02.834Z,9204.00
2023-04-14T11:33:02.798Z,8800.00
2023-04-14T11:34:02.785Z,9112.00
2023-04-14T11:35:02.558Z,10620.00
2023-04-14T11:36:03.022Z,9608.00
2023-04-14T11:37:02.167Z,9512.00
2023-04-14T11:38:01.999Z,9600.00
2023-04-14T11:39:02.035Z,20320.00
2023-04-14T11:40:01.977Z,36896.00
2023-04-14T11:41:02.179Z,36416.00
2023-04-14T11:42:02.840Z,36608.00
2023-04-14T11:43:02.646Z,11816.00
2023-04-14T11:44:02.778Z,17888.00
2023-04-14T11:45:02.528Z,11248.00
2023-04-14T11:46:02.993Z,13352.00
2023-04-14T11:47:02.706Z,20000.00
2023-04-14T11:48:02.739Z,22528.00
2023-04-14T11:49:02.900Z,9532.00
2023-04-14T11:50:02.704Z,9324.00
2023-04-14T11:51:02.643Z,9248.00
2023-04-14T11:52:02.427Z,9112.00
2023-04-14T11:53:02.468Z,9896.00
2023-04-14T11:54:02.354Z,27392.00
2023-04-14T11:55:01.859Z,28608.00
2023-04-14T11:56:01.875Z,28864.00
2023-04-14T11:57:02.979Z,29248.00
2023-04-14T11:58:02.551Z,29728.00
2023-04-14T11:59:02.735Z,30144.00
2023-04-14T12:00:03.234Z,30720.00
2023-04-14T12:01:02.998Z,31328.00
2023-04-14T12:02:02.759Z,31104.00
2023-04-14T12:03:02.719Z,30048.00
2023-04-14T12:04:02.778Z,29248.00
2023-04-14T12:05:02.927Z,29376.00
2023-04-14T12:06:02.784Z,29408.00
2023-04-14T12:07:03.130Z,29728.00
2023-04-14T12:08:02.722Z,29088.00
2023-04-14T12:09:02.942Z,28960.00
2023-04-14T12:10:03.068Z,28352.00
2023-04-14T12:11:02.765Z,29312.00
2023-04-14T12:12:03.304Z,29344.00
2023-04-14T12:13:03.011Z,28800.00
2023-04-14T12:14:03.050Z,12504.00
2023-04-14T12:15:02.782Z,13864.00
2023-04-14T12:16:03.363Z,29248.00
2023-04-14T12:17:03.025Z,29824.00
2023-04-14T12:18:02.916Z,29248.00
2023-04-14T12:19:04.073Z,27552.00
2023-04-14T12:20:02.966Z,27712.00
2023-04-14T12:21:03.336Z,26720.00