createdAt,value
2018-12-04T00:01:27.626Z,8.90
2018-12-04T00:04:01.479Z,8.90
2018-12-04T00:06:36.080Z,8.90
2018-12-04T00:09:11.514Z,8.90
2018-12-04T00:11:48.677Z,8.90
2018-12-04T00:14:24.007Z,8.90
2018-12-04T00:16:56.918Z,8.90
2018-12-04T00:19:32.474Z,9.00
2018-12-04T00:22:07.712Z,9.10
2018-12-04T00:24:43.290Z,9.20
2018-12-04T00:27:18.300Z,9.30
2018-12-04T00:29:53.269Z,9.40
2018-12-04T00:32:28.282Z,9.40
2018-12-04T00:35:03.664Z,9.40
2018-12-04T00:37:38.911Z,9.40
2018-12-04T00:40:14.466Z,9.40
2018-12-04T00:42:47.334Z,9.50
2018-12-04T00:45:22.746Z,9.50
2018-12-04T00:47:56.380Z,9.50
2018-12-04T00:50:31.751Z,9.60
2018-12-04T00:53:06.244Z,9.60
2018-12-04T00:55:39.849Z,9.60
2018-12-04T00:58:14.489Z,9.50
2018-12-04T01:00:53.169Z,9.50
2018-12-04T01:03:30.266Z,9.40
2018-12-04T01:06:05.293Z,9.40
2018-12-04T01:08:40.411Z,9.40
2018-12-04T01:11:15.494Z,9.40
2018-12-04T01:13:50.390Z,9.30
2018-12-04T01:16:25.303Z,9.30
2018-12-04T01:19:49.586Z,9.20
2018-12-04T01:22:29.328Z,9.20
2018-12-04T01:25:07.502Z,9.20
2018-12-04T01:27:47.062Z,9.20
2018-12-04T01:30:20.252Z,9.30
2018-12-04T01:32:59.804Z,9.40
2018-12-04T01:35:33.709Z,9.40
2018-12-04T01:38:13.372Z,9.50
2018-12-04T01:40:51.411Z,9.50
2018-12-04T01:46:23.409Z,9.60
2018-12-04T01:48:57.123Z,9.50
2018-12-04T01:51:36.794Z,9.50
2018-12-04T01:54:11.616Z,9.50
2018-12-04T01:56:51.253Z,9.50
2018-12-04T01:59:24.783Z,9.50
2018-12-04T02:01:57.881Z,9.50
2018-12-04T02:04:31.446Z,9.50
2018-12-04T02:07:04.953Z,9.50
2018-12-04T02:09:38.529Z,9.50
2018-12-04T02:12:18.921Z,9.60
2018-12-04T02:14:53.657Z,9.60
2018-12-04T02:17:31.838Z,9.60
2018-12-04T02:20:08.181Z,9.60
2018-12-04T02:22:44.634Z,9.60
2018-12-04T02:25:18.504Z,9.60
2018-12-04T02:27:52.647Z,9.60
2018-12-04T02:30:30.469Z,9.60
2018-12-04T02:33:04.436Z,9.60
2018-12-04T02:35:38.094Z,9.60
2018-12-04T02:38:17.433Z,9.60
2018-12-04T02:40:51.074Z,9.60
2018-12-04T02:43:24.600Z,9.60
2018-12-04T02:46:04.221Z,9.60
2018-12-04T02:48:35.991Z,9.60
2018-12-04T02:51:15.610Z,9.60
2018-12-04T02:53:49.314Z,9.70
2018-12-04T02:56:24.969Z,9.70
2018-12-04T02:59:01.182Z,9.70
2018-12-04T03:01:40.548Z,9.70
2018-12-04T03:04:13.662Z,9.70
2018-12-04T03:06:46.969Z,9.70
2018-12-04T03:09:20.361Z,9.70
2018-12-04T03:11:59.776Z,9.70
2018-12-04T03:14:35.184Z,9.70
2018-12-04T03:17:16.885Z,9.80
2018-12-04T03:19:50.793Z,9.70
2018-12-04T03:24:59.400Z,9.80
2018-12-04T03:27:39.114Z,9.80
2018-12-04T03:45:28.904Z,9.90
2018-12-04T03:48:09.207Z,9.90
2018-12-04T03:50:42.581Z,9.90
2018-12-04T03:53:15.982Z,9.90
2018-12-04T03:55:51.579Z,10.00
2018-12-04T03:58:24.710Z,9.90
2018-12-04T04:00:58.430Z,10.00
2018-12-04T04:03:31.821Z,10.00
2018-12-04T04:06:05.400Z,10.00
2018-12-04T04:08:38.886Z,10.10
2018-12-04T04:11:16.873Z,10.10
2018-12-04T04:13:58.706Z,10.10
2018-12-04T04:16:36.773Z,10.10
2018-12-04T04:19:10.815Z,10.10
2018-12-04T04:21:43.969Z,10.10
2018-12-04T04:24:17.125Z,10.00
2018-12-04T04:26:50.548Z,10.00
2018-12-04T04:29:23.810Z,9.90
2018-12-04T04:31:55.416Z,10.00
2018-12-04T04:34:31.028Z,10.00
2018-12-04T04:37:04.190Z,10.00
2018-12-04T04:39:35.434Z,10.00
2018-12-04T04:42:09.069Z,10.00
2018-12-04T04:44:47.182Z,10.10
2018-12-04T04:47:20.153Z,10.10
2018-12-04T04:49:53.650Z,10.10
2018-12-04T04:52:33.699Z,10.10
2018-12-04T04:55:13.094Z,10.20
2018-12-04T04:57:52.685Z,10.20
2018-12-04T05:00:25.879Z,10.20
2018-12-04T05:02:59.300Z,10.20
2018-12-04T05:05:36.974Z,10.20
2018-12-04T05:08:10.267Z,10.10
2018-12-04T05:10:43.693Z,10.10
2018-12-04T05:13:17.078Z,10.20
2018-12-04T05:15:50.515Z,10.20
2018-12-04T05:18:25.119Z,10.20
2018-12-04T05:20:58.611Z,10.20
2018-12-04T05:23:32.242Z,10.20
2018-12-04T05:26:11.849Z,10.20
2018-12-04T05:28:45.831Z,10.20
2018-12-04T05:31:25.370Z,10.20
2018-12-04T05:34:03.719Z,10.20
2018-12-04T05:36:39.944Z,10.20
2018-12-04T05:39:14.023Z,10.30
2018-12-04T05:41:47.310Z,10.20
2018-12-04T05:44:20.966Z,10.20
2018-12-04T05:46:54.646Z,10.20
2018-12-04T05:49:27.911Z,10.20
2018-12-04T05:52:08.246Z,10.20
2018-12-04T05:54:41.391Z,10.20
2018-12-04T05:57:19.102Z,10.20
2018-12-04T05:59:50.738Z,10.20
2018-12-04T06:02:30.353Z,10.20
2018-12-04T06:05:04.468Z,10.20
2018-12-04T06:07:38.387Z,10.10
2018-12-04T06:10:12.196Z,10.10
2018-12-04T06:12:52.737Z,10.10
2018-12-04T06:15:32.112Z,10.10
2018-12-04T06:18:07.629Z,10.10
2018-12-04T06:20:47.087Z,10.00
2018-12-04T06:23:20.987Z,10.00
2018-12-04T06:25:54.323Z,10.00
2018-12-04T06:28:27.966Z,10.00
2018-12-04T06:31:03.779Z,10.10
2018-12-04T06:33:37.748Z,10.00
2018-12-04T06:36:11.470Z,10.00
2018-12-04T06:38:44.756Z,10.00
2018-12-04T06:41:20.173Z,9.90
2018-12-04T06:43:53.917Z,9.70
2018-12-04T06:46:33.404Z,9.60
2018-12-04T06:49:10.663Z,9.50
2018-12-04T06:52:02.662Z,9.40
2018-12-04T06:54:59.310Z,9.40
2018-12-04T06:57:37.209Z,9.30
2018-12-04T07:00:10.439Z,9.30
2018-12-04T07:02:43.538Z,9.30
2018-12-04T07:05:23.269Z,9.30
2018-12-04T07:08:02.812Z,9.20
2018-12-04T07:10:35.897Z,9.20
2018-12-04T07:13:11.736Z,9.10
2018-12-04T07:15:53.338Z,9.10
2018-12-04T07:18:27.208Z,9.10
2018-12-04T07:21:05.658Z,9.00
2018-12-04T07:23:39.389Z,9.00
2018-12-04T07:26:12.868Z,8.90
2018-12-04T07:28:46.993Z,8.80
2018-12-04T07:31:22.809Z,8.90
2018-12-04T07:34:02.142Z,8.90
2018-12-04T07:36:33.916Z,8.90
2018-12-04T07:39:10.817Z,9.00
2018-12-04T07:41:51.297Z,9.00
2018-12-04T07:44:27.298Z,9.00
2018-12-04T07:47:00.887Z,9.10
2018-12-04T07:49:32.849Z,9.20
2018-12-04T07:52:12.170Z,9.20
2018-12-04T07:54:46.021Z,9.20
2018-12-04T07:57:25.714Z,9.30
2018-12-04T07:59:57.626Z,9.30
2018-12-04T08:02:30.773Z,9.30
2018-12-04T08:05:12.751Z,9.40
2018-12-04T08:07:54.597Z,9.40
2018-12-04T08:10:28.197Z,9.40
2018-12-04T08:13:09.942Z,9.40
2018-12-04T08:15:49.770Z,9.30
2018-12-04T08:18:24.569Z,9.40
2018-12-04T08:21:03.003Z,9.30
2018-12-04T08:23:43.244Z,9.40
2018-12-04T08:26:21.313Z,9.40
2018-12-04T08:28:54.944Z,9.40
2018-12-04T08:31:28.499Z,9.30
2018-12-04T08:34:08.010Z,9.30
2018-12-04T08:36:46.150Z,9.30
2018-12-04T08:39:19.860Z,9.20
2018-12-04T08:42:01.634Z,9.20
2018-12-04T08:44:41.579Z,9.30
2018-12-04T08:47:19.801Z,9.30
2018-12-04T08:49:52.900Z,9.30
2018-12-04T08:52:31.323Z,9.30
2018-12-04T08:55:11.279Z,9.40
2018-12-04T08:57:51.213Z,9.40
2018-12-04T09:00:25.012Z,9.40
2018-12-04T09:03:00.459Z,9.40
2018-12-04T09:05:38.481Z,9.30
2018-12-04T09:08:16.662Z,9.20
2018-12-04T09:10:50.536Z,9.20
2018-12-04T09:13:30.023Z,9.10
2018-12-04T09:16:10.023Z,9.10
2018-12-04T09:18:43.904Z,9.00
2018-12-04T09:21:17.899Z,9.00
2018-12-04T09:23:58.501Z,9.10
2018-12-04T09:26:40.695Z,9.10
2018-12-04T09:29:14.346Z,9.10
2018-12-04T09:31:53.958Z,9.10
2018-12-04T09:34:29.931Z,9.00
2018-12-04T09:37:11.538Z,9.00
2018-12-04T09:39:47.136Z,9.00
2018-12-04T09:42:23.110Z,9.00
2018-12-04T09:44:59.236Z,9.10
2018-12-04T09:47:39.350Z,9.10
2018-12-04T09:50:13.184Z,9.10
2018-12-04T09:52:45.165Z,9.00
2018-12-04T09:55:20.506Z,9.10
2018-12-04T09:58:00.534Z,9.10
2018-12-04T10:00:32.431Z,9.10
2018-12-04T10:03:06.655Z,9.20
2018-12-04T10:05:46.273Z,9.30
2018-12-04T10:08:20.253Z,9.40
2018-12-04T10:10:58.509Z,9.40
2018-12-04T10:13:38.964Z,9.50
2018-12-04T10:16:12.992Z,9.50
2018-12-04T10:18:47.769Z,9.50
2018-12-04T10:21:23.384Z,9.50
2018-12-04T10:23:59.501Z,9.50
2018-12-04T10:26:37.649Z,9.50
2018-12-04T10:29:11.882Z,9.60
2018-12-04T10:31:45.898Z,9.70
2018-12-04T10:34:19.169Z,9.80
2018-12-04T10:36:58.940Z,9.80
2018-12-04T10:39:32.766Z,9.80
2018-12-04T10:42:06.204Z,9.70
2018-12-04T10:44:45.522Z,9.70
2018-12-04T10:47:25.576Z,9.60
2018-12-04T10:49:59.457Z,9.60
2018-12-04T10:52:33.520Z,9.60
2018-12-04T10:55:08.856Z,9.70
2018-12-04T10:57:46.938Z,9.70
2018-12-04T11:05:30.828Z,9.50
2018-12-04T11:08:10.327Z,9.30
2018-12-04T11:10:51.417Z,9.20
2018-12-04T11:13:31.486Z,9.20
2018-12-04T11:16:06.967Z,9.10
2018-12-04T11:18:41.027Z,9.10
2018-12-04T11:21:20.484Z,9.10
2018-12-04T11:23:56.638Z,9.20
2018-12-04T11:26:36.697Z,9.30
2018-12-04T11:29:10.766Z,9.30
2018-12-04T11:31:47.417Z,9.50
2018-12-04T11:34:23.969Z,9.60
2018-12-04T11:36:59.817Z,9.70
2018-12-04T11:39:33.666Z,9.70
2018-12-04T11:42:07.711Z,9.70
2018-12-04T11:44:39.010Z,9.70
2018-12-04T11:47:17.393Z,9.70
2018-12-04T11:49:51.237Z,9.80
2018-12-04T11:52:30.788Z,9.90
2018-12-04T11:55:11.759Z,10.00
2018-12-04T11:57:45.776Z,10.00
2018-12-04T12:00:24.301Z,10.10
2018-12-04T12:03:04.258Z,10.00
2018-12-04T12:05:42.485Z,10.00
2018-12-04T12:10:55.010Z,10.20
2018-12-04T12:13:30.324Z,10.10
2018-12-04T12:16:06.493Z,10.10
2018-12-04T12:18:38.471Z,10.20
2018-12-04T12:21:13.633Z,10.30
2018-12-04T12:23:49.284Z,10.20
2018-12-04T12:26:29.161Z,10.00
2018-12-04T12:29:02.239Z,9.90
2018-12-04T12:31:38.646Z,10.00
2018-12-04T12:34:10.397Z,10.00
2018-12-04T12:36:43.398Z,10.00
2018-12-04T12:39:17.414Z,10.00
2018-12-04T12:41:53.007Z,10.00
2018-12-04T12:44:33.001Z,10.00
2018-12-04T12:47:13.163Z,9.90
2018-12-04T12:49:46.333Z,9.80
2018-12-04T12:52:20.419Z,9.60
2018-12-04T12:54:56.705Z,9.50
2018-12-04T12:57:36.750Z,9.40
2018-12-04T13:00:12.773Z,9.30
2018-12-04T13:02:46.729Z,9.20
2018-12-04T13:05:26.225Z,9.20
2018-12-04T13:08:02.276Z,9.10
2018-12-04T13:10:35.937Z,9.10
2018-12-04T13:13:13.996Z,9.10
2018-12-04T13:15:52.199Z,9.20
2018-12-04T13:18:26.014Z,9.20
2018-12-04T13:21:04.102Z,9.20
2018-12-04T13:23:42.374Z,9.30
2018-12-04T13:26:22.754Z,9.30
2018-12-04T13:28:56.636Z,9.20
2018-12-04T13:31:36.806Z,9.10
2018-12-04T13:34:15.146Z,9.10
2018-12-04T13:36:49.070Z,9.00
2018-12-04T13:39:24.582Z,9.00
2018-12-04T13:42:06.995Z,9.00
2018-12-04T13:44:49.098Z,9.00
2018-12-04T13:47:26.707Z,8.90
2018-12-04T13:50:00.459Z,8.80
2018-12-04T13:52:35.117Z,8.80
2018-12-04T13:55:07.277Z,8.70
2018-12-04T13:57:40.655Z,8.60
2018-12-04T14:00:13.865Z,8.50
2018-12-04T14:02:49.575Z,8.40
2018-12-04T14:05:23.554Z,8.30
2018-12-04T14:07:56.820Z,8.30
2018-12-04T14:10:34.578Z,8.20
2018-12-04T14:13:08.493Z,8.20
2018-12-04T14:15:42.205Z,8.10
2018-12-04T14:28:30.013Z,7.80
2018-12-04T14:31:04.760Z,7.80
2018-12-04T14:33:43.007Z,7.70
2018-12-04T14:36:16.145Z,7.60
2018-12-04T14:38:49.665Z,7.50
2018-12-04T14:41:25.213Z,7.40
2018-12-04T14:43:59.387Z,7.30
2018-12-04T14:46:39.239Z,7.30
2018-12-04T14:49:13.348Z,7.20
2018-12-04T14:51:46.468Z,7.10
2018-12-04T14:54:20.244Z,7.00
2018-12-04T14:56:54.014Z,7.00
2018-12-04T14:59:27.629Z,7.00
2018-12-04T15:02:00.815Z,6.90
2018-12-04T15:04:36.424Z,6.70
2018-12-04T15:07:09.593Z,6.70
2018-12-04T15:09:41.108Z,6.60
2018-12-04T15:12:14.650Z,6.50
2018-12-04T15:14:56.428Z,6.50
2018-12-04T15:17:30.013Z,6.40
2018-12-04T15:20:03.445Z,6.30
2018-12-04T15:22:36.976Z,6.20
2018-12-04T15:25:13.177Z,6.10
2018-12-04T15:27:47.895Z,6.00
2018-12-04T15:30:21.226Z,6.00
2018-12-04T15:32:54.781Z,5.90
2018-12-04T15:35:30.325Z,5.80
2018-12-04T15:38:07.838Z,5.70
2018-12-04T15:40:42.649Z,5.60
2018-12-04T15:43:16.256Z,5.60
2018-12-04T15:45:49.908Z,5.50
2018-12-04T15:48:23.951Z,5.50
2018-12-04T15:51:00.090Z,5.50
2018-12-04T15:53:35.126Z,5.50
2018-12-04T15:56:10.320Z,5.50
2018-12-04T15:58:43.998Z,5.50
2018-12-04T16:01:19.585Z,5.40
2018-12-04T16:03:52.709Z,5.30
2018-12-04T16:06:28.248Z,5.40
2018-12-04T16:08:59.895Z,5.40
2018-12-04T16:11:33.439Z,5.40
2018-12-04T16:14:13.232Z,5.30
2018-12-04T16:16:49.300Z,5.20
2018-12-04T16:19:21.387Z,5.20
2018-12-04T16:21:59.674Z,5.20
2018-12-04T16:24:32.820Z,5.20
2018-12-04T16:27:08.404Z,5.10
2018-12-04T16:29:42.294Z,5.00
2018-12-04T16:32:21.992Z,4.80
2018-12-04T16:37:26.591Z,4.60
2018-12-04T16:40:19.781Z,4.50
2018-12-04T16:42:58.172Z,4.50
2018-12-04T16:45:31.364Z,4.40
2018-12-04T16:48:04.956Z,4.30
2018-12-04T16:50:44.745Z,4.20
2018-12-04T16:53:18.456Z,4.10
2018-12-04T16:55:51.949Z,4.10
2018-12-04T16:58:23.206Z,4.10
2018-12-04T17:01:05.405Z,4.00
2018-12-04T17:03:40.229Z,4.00
2018-12-04T17:06:14.022Z,3.90
2018-12-04T17:08:47.293Z,3.90
2018-12-04T17:11:26.998Z,3.90
2018-12-04T17:14:00.826Z,3.90
2018-12-04T17:16:34.306Z,3.90
2018-12-04T17:19:08.053Z,3.90
2018-12-04T17:21:48.349Z,3.90
2018-12-04T17:24:22.258Z,3.90
2018-12-04T17:26:55.641Z,3.90
2018-12-04T17:29:28.136Z,3.80
2018-12-04T17:32:01.836Z,3.70
2018-12-04T17:34:35.167Z,3.60
2018-12-04T17:37:10.728Z,3.50
2018-12-04T17:39:49.463Z,3.40
2018-12-04T17:42:22.905Z,3.40
2018-12-04T17:45:02.770Z,3.20
2018-12-04T17:47:36.247Z,3.20
2018-12-04T17:50:11.725Z,3.30
2018-12-04T17:52:44.867Z,3.30
2018-12-04T17:55:22.405Z,3.30
2018-12-04T17:57:55.691Z,3.30
2018-12-04T18:00:29.319Z,3.20
2018-12-04T18:03:11.038Z,3.20
2018-12-04T18:05:44.985Z,3.10
2018-12-04T18:08:19.289Z,3.00
2018-12-04T18:10:54.969Z,3.00
2018-12-04T18:13:34.485Z,2.90
2018-12-04T18:16:12.701Z,2.70
2018-12-04T18:18:46.570Z,2.60
2018-12-04T18:21:19.948Z,2.40
2018-12-04T18:23:59.474Z,2.30
2018-12-04T18:26:39.741Z,2.30
2018-12-04T18:29:11.544Z,2.30
2018-12-04T18:31:44.796Z,2.20
2018-12-04T18:34:22.457Z,2.10
2018-12-04T18:36:58.449Z,2.10
2018-12-04T18:39:32.419Z,2.10
2018-12-04T18:44:38.364Z,2.00
2018-12-04T18:47:11.865Z,2.10
2018-12-04T18:49:45.434Z,2.00
2018-12-04T18:52:17.301Z,2.00
2018-12-04T18:54:56.771Z,2.00
2018-12-04T18:57:36.836Z,1.90
2018-12-04T19:00:12.445Z,1.90
2018-12-04T19:02:46.208Z,1.80
2018-12-04T19:05:26.219Z,1.80
2018-12-04T19:08:03.715Z,1.80
2018-12-04T19:10:43.004Z,1.80
2018-12-04T19:13:22.589Z,1.70
2018-12-04T19:15:57.520Z,1.80
2018-12-04T19:18:30.979Z,1.70
2018-12-04T19:21:04.694Z,1.60
2018-12-04T19:23:38.274Z,1.60
2018-12-04T19:26:11.534Z,1.50
2018-12-04T19:28:43.190Z,1.50
2018-12-04T19:31:17.158Z,1.40
2018-12-04T19:33:56.967Z,1.40
2018-12-04T19:36:30.864Z,1.40
2018-12-04T19:39:08.149Z,1.30
2018-12-04T19:41:43.561Z,1.30
2018-12-04T19:44:16.951Z,1.30
2018-12-04T19:49:23.682Z,1.30
2018-12-04T19:52:02.184Z,1.30
2018-12-04T19:54:40.317Z,1.20
2018-12-04T19:57:20.109Z,1.10
2018-12-04T19:59:53.229Z,1.10
2018-12-04T20:02:24.659Z,1.10
2018-12-04T20:05:03.038Z,1.10
2018-12-04T20:07:42.349Z,1.00
2018-12-04T20:10:16.141Z,1.00
2018-12-04T20:12:58.304Z,0.90
2018-12-04T20:15:36.224Z,0.90
2018-12-04T20:18:12.305Z,0.80
2018-12-04T20:20:48.203Z,0.70
2018-12-04T20:23:26.508Z,0.70
2018-12-04T20:26:00.478Z,0.70
2018-12-04T20:28:38.444Z,0.70
2018-12-04T20:31:18.371Z,0.70
2018-12-04T20:33:58.369Z,0.60
2018-12-04T20:36:34.563Z,0.60
2018-12-04T20:39:08.494Z,0.60
2018-12-04T20:41:45.583Z,0.70
2018-12-04T20:44:20.561Z,0.60
2018-12-04T20:46:58.796Z,0.50
2018-12-04T20:49:32.519Z,0.50
2018-12-04T20:52:14.198Z,0.50
2018-12-04T20:54:50.090Z,0.40
2018-12-04T20:57:30.186Z,0.50
2018-12-04T21:00:05.520Z,0.70
2018-12-04T21:02:39.466Z,0.70
2018-12-04T21:05:11.270Z,0.80
2018-12-04T21:07:45.209Z,0.70
2018-12-04T21:10:20.692Z,0.70
2018-12-04T21:12:56.876Z,0.60
2018-12-04T21:15:36.637Z,0.60
2018-12-04T21:18:10.227Z,0.50
2018-12-04T21:20:41.788Z,0.50
2018-12-04T21:23:17.123Z,0.60
2018-12-04T21:25:55.298Z,0.60
2018-12-04T21:28:33.265Z,0.50
2018-12-04T21:31:18.512Z,0.50
2018-12-04T21:34:03.505Z,0.50
2018-12-04T21:36:48.781Z,0.40
2018-12-04T21:39:28.377Z,0.40
2018-12-04T21:42:03.777Z,0.40
2018-12-04T21:44:42.359Z,0.40
2018-12-04T21:47:21.308Z,0.30
2018-12-04T21:49:55.179Z,0.30
2018-12-04T21:52:31.409Z,0.20
2018-12-04T21:55:11.542Z,0.20
2018-12-04T21:57:47.716Z,0.20
2018-12-04T22:00:21.607Z,0.20
2018-12-04T22:02:55.393Z,0.20
2018-12-04T22:05:33.686Z,0.10
2018-12-04T22:08:07.214Z,0.10
2018-12-04T22:10:39.249Z,0.10
2018-12-04T22:13:14.787Z,0.10
2018-12-04T22:15:50.912Z,0.10
2018-12-04T22:18:24.709Z,0.00
2018-12-04T22:21:04.705Z,0.10
2018-12-04T22:23:44.604Z,0.10
2018-12-04T22:26:24.752Z,0.10
2018-12-04T22:28:58.754Z,0.10
2018-12-04T22:31:38.738Z,0.00
2018-12-04T22:34:18.074Z,0.00
2018-12-04T22:36:54.098Z,0.10
2018-12-04T22:39:28.229Z,0.00
2018-12-04T22:42:06.579Z,0.00
2018-12-04T22:44:44.854Z,-0.10
2018-12-04T22:47:24.874Z,-0.10
2018-12-04T22:49:57.729Z,-0.20
2018-12-04T22:52:37.083Z,-0.20
2018-12-04T22:55:08.940Z,-0.20
2018-12-04T22:57:44.510Z,-0.20
2018-12-04T23:02:53.374Z,-0.20
2018-12-04T23:05:29.335Z,-0.10
2018-12-04T23:08:09.389Z,0.00
2018-12-04T23:10:48.441Z,0.00
2018-12-04T23:13:28.516Z,0.00
2018-12-04T23:16:00.629Z,0.00
2018-12-04T23:18:33.949Z,-0.10
2018-12-04T23:21:08.866Z,-0.10
2018-12-04T23:23:47.186Z,-0.20
2018-12-04T23:26:25.446Z,-0.20
2018-12-04T23:28:58.821Z,-0.30
2018-12-04T23:31:32.049Z,-0.30
2018-12-04T23:34:11.910Z,-0.30
2018-12-04T23:36:47.207Z,-0.30
2018-12-04T23:39:20.537Z,-0.30
2018-12-04T23:41:58.736Z,-0.30
2018-12-04T23:44:36.889Z,-0.40
2018-12-04T23:47:17.247Z,-0.30
2018-12-04T23:49:51.187Z,-0.30
2018-12-04T23:52:29.479Z,-0.30
2018-12-04T23:55:03.706Z,-0.30
2018-12-04T23:57:43.055Z,-0.30
