createdAt,value
2022-12-26T00:02:17.819Z,0.00
2022-12-26T00:04:51.124Z,0.00
2022-12-26T00:07:20.301Z,0.00
2022-12-26T00:09:47.511Z,0.10
2022-12-26T00:12:14.715Z,0.10
2022-12-26T00:14:41.797Z,0.10
2022-12-26T00:17:08.957Z,0.10
2022-12-26T00:19:36.114Z,0.10
2022-12-26T00:22:03.259Z,0.10
2022-12-26T00:24:30.439Z,0.20
2022-12-26T00:26:57.547Z,0.20
2022-12-26T00:29:24.619Z,0.20
2022-12-26T00:31:51.881Z,0.30
2022-12-26T00:34:19.010Z,0.30
2022-12-26T00:36:46.136Z,0.20
2022-12-26T00:39:13.261Z,0.20
2022-12-26T00:41:40.414Z,0.20
2022-12-26T00:44:07.648Z,0.30
2022-12-26T00:46:34.977Z,0.30
2022-12-26T00:49:02.249Z,0.30
2022-12-26T00:51:29.378Z,0.30
2022-12-26T00:53:56.713Z,0.30
2022-12-26T00:56:23.899Z,0.30
2022-12-26T00:58:51.052Z,0.40
2022-12-26T01:01:22.144Z,0.30
2022-12-26T01:03:50.926Z,0.40
2022-12-26T01:06:18.107Z,0.50
2022-12-26T01:08:45.291Z,0.40
2022-12-26T01:11:14.064Z,0.40
2022-12-26T01:13:42.773Z,0.40
2022-12-26T01:16:09.997Z,0.50
2022-12-26T01:18:37.175Z,0.50
2022-12-26T01:21:10.431Z,0.50
2022-12-26T01:23:37.715Z,0.50
2022-12-26T01:26:16.442Z,0.50
2022-12-26T01:28:49.262Z,0.40
2022-12-26T01:31:19.338Z,0.40
2022-12-26T01:33:47.387Z,0.40
2022-12-26T01:36:15.677Z,0.50
2022-12-26T01:38:42.951Z,0.50
2022-12-26T01:41:22.728Z,0.50
2022-12-26T01:44:00.472Z,0.60
2022-12-26T01:46:31.172Z,0.60
2022-12-26T01:49:20.727Z,0.60
2022-12-26T01:51:53.849Z,0.50
2022-12-26T01:54:39.530Z,0.50
2022-12-26T01:57:21.150Z,0.50
2022-12-26T01:59:50.371Z,0.60
2022-12-26T02:02:21.089Z,0.50
2022-12-26T02:05:10.232Z,0.50
2022-12-26T02:07:41.964Z,0.60
2022-12-26T02:10:14.651Z,0.60
2022-12-26T02:12:42.103Z,0.60
2022-12-26T02:15:14.155Z,0.60
2022-12-26T02:17:42.838Z,0.70
2022-12-26T02:20:29.944Z,0.60
2022-12-26T02:23:24.840Z,0.60
2022-12-26T02:26:22.208Z,0.60
2022-12-26T02:29:10.339Z,0.60
2022-12-26T02:31:43.399Z,0.60
2022-12-26T02:34:39.777Z,0.60
2022-12-26T02:37:15.810Z,0.60
2022-12-26T02:39:57.990Z,0.70
2022-12-26T02:42:29.922Z,0.60
2022-12-26T02:45:26.383Z,0.60
2022-12-26T02:48:02.438Z,0.60
2022-12-26T02:51:34.304Z,0.60
2022-12-26T02:54:45.743Z,0.70
2022-12-26T02:57:37.632Z,0.80
2022-12-26T03:00:30.365Z,0.80
2022-12-26T03:03:37.651Z,0.70
2022-12-26T03:06:33.343Z,0.70
2022-12-26T03:09:23.904Z,0.80
2022-12-26T03:12:18.274Z,0.80
2022-12-26T03:14:52.541Z,0.90
2022-12-26T03:17:34.234Z,0.90
2022-12-26T03:20:12.166Z,1.00
2022-12-26T03:23:06.947Z,1.00
2022-12-26T03:26:04.717Z,1.00
2022-12-26T03:28:32.161Z,0.90
2022-12-26T03:31:02.110Z,0.90
2022-12-26T03:33:51.694Z,0.90
2022-12-26T03:36:56.066Z,1.00
2022-12-26T03:40:09.578Z,1.00
2022-12-26T03:43:31.005Z,1.10
2022-12-26T03:46:36.342Z,1.10
2022-12-26T03:49:50.701Z,1.00
2022-12-26T03:52:47.196Z,1.00
2022-12-26T03:55:42.108Z,1.20
2022-12-26T03:58:36.751Z,1.00
2022-12-26T04:01:29.286Z,1.00
2022-12-26T04:04:18.363Z,1.00
2022-12-26T04:07:36.373Z,1.00
2022-12-26T04:10:47.996Z,1.00
2022-12-26T04:13:41.188Z,1.00
2022-12-26T04:16:38.639Z,1.10
2022-12-26T04:19:33.269Z,1.10
2022-12-26T04:22:25.558Z,1.20
2022-12-26T04:25:49.576Z,1.20
2022-12-26T04:28:32.863Z,1.10
2022-12-26T04:31:27.647Z,1.20
2022-12-26T04:34:19.009Z,1.10
2022-12-26T04:37:11.452Z,1.10
2022-12-26T04:39:59.935Z,1.10
2022-12-26T04:42:47.031Z,1.10
2022-12-26T04:45:15.217Z,1.20
2022-12-26T04:48:02.417Z,1.20
2022-12-26T04:50:29.911Z,1.10
2022-12-26T04:53:00.840Z,1.20
2022-12-26T04:55:30.537Z,1.20
2022-12-26T04:57:58.259Z,1.20
2022-12-26T05:00:28.336Z,1.20
2022-12-26T05:03:19.129Z,1.20
2022-12-26T05:05:55.581Z,1.20
2022-12-26T05:08:51.990Z,1.20
2022-12-26T05:11:19.170Z,1.30
2022-12-26T05:13:46.451Z,1.20
2022-12-26T05:16:31.928Z,1.20
2022-12-26T05:19:17.714Z,1.30
2022-12-26T05:22:03.344Z,1.30
2022-12-26T05:24:54.022Z,1.40
2022-12-26T05:27:40.309Z,1.30
2022-12-26T05:30:08.257Z,1.30
2022-12-26T05:32:53.899Z,1.30
2022-12-26T05:35:21.744Z,1.30
2022-12-26T05:37:49.291Z,1.30
2022-12-26T05:40:16.592Z,1.30
2022-12-26T05:42:43.956Z,1.30
2022-12-26T05:45:11.463Z,1.40
2022-12-26T05:47:39.149Z,1.30
2022-12-26T05:50:06.873Z,1.30
2022-12-26T05:52:34.194Z,1.30
2022-12-26T05:55:01.341Z,1.30
2022-12-26T05:57:28.465Z,1.30
2022-12-26T05:59:55.620Z,1.30
2022-12-26T06:02:23.221Z,1.30
2022-12-26T06:04:50.528Z,1.40
2022-12-26T06:07:17.675Z,1.40
2022-12-26T06:09:44.986Z,1.40
2022-12-26T06:12:12.080Z,1.40
2022-12-26T06:14:39.252Z,1.40
2022-12-26T06:17:06.646Z,1.40
2022-12-26T06:19:33.843Z,1.40
2022-12-26T06:22:01.229Z,1.40
2022-12-26T06:24:28.502Z,1.40
2022-12-26T06:26:55.596Z,1.40
2022-12-26T06:29:22.949Z,1.40
2022-12-26T06:31:50.337Z,1.50
2022-12-26T06:34:18.614Z,1.50
2022-12-26T06:36:46.004Z,1.50
2022-12-26T06:39:13.350Z,1.40
2022-12-26T06:41:40.566Z,1.50
2022-12-26T06:44:14.445Z,1.50
2022-12-26T06:46:45.100Z,1.50
2022-12-26T06:49:12.259Z,1.50
2022-12-26T06:51:39.558Z,1.50
2022-12-26T06:54:06.894Z,1.50
2022-12-26T06:56:34.727Z,1.50
2022-12-26T06:59:04.855Z,1.50
2022-12-26T07:01:34.114Z,1.50
2022-12-26T07:04:01.579Z,1.50
2022-12-26T07:06:37.617Z,1.50
2022-12-26T07:09:08.201Z,1.50
2022-12-26T07:11:37.611Z,1.60
2022-12-26T07:14:05.557Z,1.50
2022-12-26T07:16:35.723Z,1.60
2022-12-26T07:19:03.467Z,1.60
2022-12-26T07:21:36.282Z,1.60
2022-12-26T07:24:09.746Z,1.50
2022-12-26T07:26:37.008Z,1.60
2022-12-26T07:29:04.293Z,1.60
2022-12-26T07:31:31.656Z,1.60
2022-12-26T07:33:58.938Z,1.60
2022-12-26T07:36:27.173Z,1.70
2022-12-26T07:38:54.658Z,1.70
2022-12-26T07:41:40.425Z,1.70
2022-12-26T07:44:09.055Z,1.70
2022-12-26T07:46:36.423Z,1.70
2022-12-26T07:49:04.335Z,1.80
2022-12-26T07:51:31.474Z,1.80
2022-12-26T07:53:58.717Z,1.70
2022-12-26T07:56:25.923Z,1.70
2022-12-26T07:58:53.269Z,1.70
2022-12-26T08:01:20.744Z,1.70
2022-12-26T08:03:49.715Z,1.70
2022-12-26T08:06:18.948Z,1.70
2022-12-26T08:08:51.052Z,1.70
2022-12-26T08:11:22.449Z,1.70
2022-12-26T08:13:50.248Z,1.80
2022-12-26T08:16:17.925Z,1.80
2022-12-26T08:18:45.652Z,1.80
2022-12-26T08:21:13.722Z,1.80
2022-12-26T08:23:40.955Z,1.80
2022-12-26T08:26:12.403Z,1.80
2022-12-26T08:28:40.290Z,1.80
2022-12-26T08:31:09.117Z,1.80
2022-12-26T08:33:37.250Z,1.80
2022-12-26T08:36:06.580Z,1.90
2022-12-26T08:38:34.314Z,1.80
2022-12-26T08:41:01.926Z,1.90
2022-12-26T08:43:45.363Z,2.00
2022-12-26T08:46:17.763Z,2.00
2022-12-26T08:48:46.130Z,2.00
2022-12-26T08:51:16.723Z,2.00
2022-12-26T08:53:47.602Z,2.00
2022-12-26T08:56:17.235Z,2.00
2022-12-26T08:58:45.893Z,2.00
2022-12-26T09:01:21.698Z,2.00
2022-12-26T09:03:52.310Z,2.00
2022-12-26T09:06:19.632Z,2.10
2022-12-26T09:08:47.493Z,2.10
2022-12-26T09:11:18.237Z,2.10
2022-12-26T09:13:46.033Z,2.00
2022-12-26T09:16:19.274Z,2.00
2022-12-26T09:18:48.006Z,2.00
2022-12-26T09:21:17.657Z,2.00
2022-12-26T09:23:45.212Z,1.90
2022-12-26T09:26:18.825Z,2.00
2022-12-26T09:28:47.828Z,2.00
2022-12-26T09:31:18.278Z,2.10
2022-12-26T09:33:47.435Z,2.10
2022-12-26T09:36:22.407Z,2.00
2022-12-26T09:38:50.210Z,2.10
2022-12-26T09:41:39.696Z,2.20
2022-12-26T09:44:32.756Z,2.20
2022-12-26T09:47:33.017Z,2.20
2022-12-26T09:50:04.788Z,2.20
2022-12-26T09:52:42.215Z,2.20
2022-12-26T09:55:36.740Z,2.20
2022-12-26T09:58:23.421Z,2.20
2022-12-26T10:01:24.267Z,2.20
2022-12-26T10:03:57.099Z,2.10
2022-12-26T10:06:26.690Z,2.20
2022-12-26T10:09:43.820Z,2.20
2022-12-26T10:12:50.401Z,2.10
2022-12-26T10:15:36.141Z,2.10
2022-12-26T10:18:37.532Z,2.10
2022-12-26T10:21:18.868Z,2.10
2022-12-26T10:24:01.963Z,2.20
2022-12-26T10:26:39.900Z,2.10
2022-12-26T10:29:10.556Z,2.10
2022-12-26T10:32:08.543Z,2.10
2022-12-26T10:34:45.253Z,2.10
2022-12-26T10:37:36.054Z,2.10
2022-12-26T10:40:07.620Z,2.10
2022-12-26T10:42:44.071Z,2.20
2022-12-26T10:45:22.523Z,2.10
2022-12-26T10:47:52.842Z,2.10
2022-12-26T10:50:44.277Z,2.10
2022-12-26T10:53:14.103Z,2.10
2022-12-26T10:55:44.630Z,2.10
2022-12-26T10:58:29.364Z,2.10
2022-12-26T11:00:57.119Z,2.10
2022-12-26T11:03:25.520Z,2.00
2022-12-26T11:06:07.430Z,2.10
2022-12-26T11:08:43.842Z,2.10
2022-12-26T11:11:55.718Z,2.10
2022-12-26T11:14:41.348Z,2.10
2022-12-26T11:17:33.518Z,2.10
2022-12-26T11:20:23.340Z,2.10
2022-12-26T11:22:52.652Z,2.10
2022-12-26T11:25:32.960Z,2.10
2022-12-26T11:28:26.730Z,2.10
2022-12-26T11:30:54.882Z,2.20
2022-12-26T11:33:34.617Z,2.20
2022-12-26T11:36:11.123Z,2.20
2022-12-26T11:39:01.220Z,2.10
2022-12-26T11:41:40.355Z,2.10
2022-12-26T11:44:15.483Z,2.20
2022-12-26T11:46:54.813Z,2.20
2022-12-26T11:49:30.681Z,2.20
2022-12-26T11:52:01.185Z,2.20
2022-12-26T11:54:35.912Z,2.20
2022-12-26T11:57:19.002Z,2.10
2022-12-26T11:59:47.578Z,2.10
2022-12-26T12:02:30.548Z,2.10
2022-12-26T12:05:12.540Z,2.10
2022-12-26T12:07:57.873Z,2.20
2022-12-26T12:10:51.409Z,2.10
2022-12-26T12:13:27.823Z,2.20
2022-12-26T12:16:08.493Z,2.20
2022-12-26T12:19:20.758Z,2.20
2022-12-26T12:22:36.510Z,2.20
2022-12-26T12:25:15.357Z,2.20
2022-12-26T12:28:37.050Z,2.20
2022-12-26T12:31:17.982Z,2.20
2022-12-26T12:34:09.057Z,2.20
2022-12-26T12:37:01.503Z,2.30
2022-12-26T12:39:51.301Z,2.20
2022-12-26T12:42:57.308Z,2.30
2022-12-26T12:45:33.723Z,2.20
2022-12-26T12:48:19.010Z,2.30
2022-12-26T12:50:59.760Z,2.20
2022-12-26T12:54:02.643Z,2.20
2022-12-26T12:56:48.746Z,2.30
2022-12-26T12:59:51.480Z,2.20
2022-12-26T13:02:42.382Z,2.20
2022-12-26T13:05:31.750Z,2.20
2022-12-26T13:08:13.611Z,2.20
2022-12-26T13:10:53.160Z,2.20
2022-12-26T13:13:33.090Z,2.20
2022-12-26T13:16:22.936Z,2.20
2022-12-26T13:19:02.819Z,2.20
2022-12-26T13:21:35.138Z,2.20
2022-12-26T13:24:26.100Z,2.20
2022-12-26T13:27:04.027Z,2.10
2022-12-26T13:29:46.105Z,2.20
2022-12-26T13:32:28.242Z,2.20
2022-12-26T13:34:58.459Z,2.20
2022-12-26T13:37:40.631Z,2.20
2022-12-26T13:40:10.989Z,2.20
2022-12-26T13:43:19.477Z,2.20
2022-12-26T13:45:58.313Z,2.10
2022-12-26T13:48:30.732Z,2.10
2022-12-26T13:51:04.660Z,2.10
2022-12-26T13:53:38.893Z,2.20
2022-12-26T13:56:18.787Z,2.20
2022-12-26T13:59:03.689Z,2.10
2022-12-26T14:01:55.973Z,2.20
2022-12-26T14:04:34.667Z,2.10
2022-12-26T14:07:02.054Z,2.10
2022-12-26T14:09:36.017Z,2.10
2022-12-26T14:12:34.450Z,2.10
2022-12-26T14:15:19.920Z,2.10
2022-12-26T14:18:18.029Z,2.10
2022-12-26T14:21:13.363Z,2.20
2022-12-26T14:23:45.991Z,2.10
2022-12-26T14:26:24.686Z,2.10
2022-12-26T14:29:07.358Z,2.10
2022-12-26T14:32:09.777Z,2.10
2022-12-26T14:35:12.344Z,2.10
2022-12-26T14:38:01.291Z,2.10
2022-12-26T14:40:37.324Z,2.10
2022-12-26T14:43:34.909Z,2.10
2022-12-26T14:46:30.643Z,2.00
2022-12-26T14:49:17.786Z,2.10
2022-12-26T14:51:49.758Z,2.00
2022-12-26T14:54:22.919Z,2.00
2022-12-26T14:56:52.277Z,2.00
2022-12-26T14:59:37.411Z,2.00
2022-12-26T15:02:14.030Z,2.00
2022-12-26T15:05:06.363Z,2.00
2022-12-26T15:07:55.502Z,2.00
2022-12-26T15:10:40.668Z,2.00
2022-12-26T15:13:30.386Z,2.00
2022-12-26T15:16:36.055Z,2.00
2022-12-26T15:19:09.439Z,2.00
2022-12-26T15:21:56.393Z,2.00
2022-12-26T15:25:18.016Z,2.00
2022-12-26T15:27:55.275Z,1.90
2022-12-26T15:30:49.902Z,1.90
2022-12-26T15:33:38.838Z,1.90
2022-12-26T15:36:20.368Z,1.90
2022-12-26T15:39:19.191Z,1.90
2022-12-26T15:41:50.648Z,1.90
2022-12-26T15:44:38.809Z,1.90
2022-12-26T15:47:19.110Z,1.80
2022-12-26T15:50:15.962Z,1.90
2022-12-26T15:52:58.112Z,1.90
2022-12-26T15:55:46.009Z,1.80
2022-12-26T15:58:28.603Z,1.80
2022-12-26T16:00:56.237Z,1.90
2022-12-26T16:03:30.612Z,1.80
2022-12-26T16:06:17.222Z,1.80
2022-12-26T16:08:56.640Z,1.90
2022-12-26T16:11:47.201Z,1.80
2022-12-26T16:14:30.135Z,1.80
2022-12-26T16:17:16.384Z,1.80
2022-12-26T16:19:45.578Z,1.70
2022-12-26T16:22:44.144Z,1.70
2022-12-26T16:25:15.835Z,1.70
2022-12-26T16:27:44.806Z,1.70
2022-12-26T16:30:19.345Z,1.80
2022-12-26T16:32:46.835Z,1.70
2022-12-26T16:35:30.125Z,1.80
2022-12-26T16:38:00.433Z,1.70
2022-12-26T16:40:33.482Z,1.70
2022-12-26T16:43:18.169Z,1.70
2022-12-26T16:45:50.652Z,1.60
2022-12-26T16:48:21.067Z,1.60
2022-12-26T16:51:34.475Z,1.50
2022-12-26T16:54:20.349Z,1.50
2022-12-26T16:57:00.287Z,1.60
2022-12-26T16:59:51.548Z,1.50
2022-12-26T17:02:45.491Z,1.50
2022-12-26T17:05:32.558Z,1.50
2022-12-26T17:08:02.302Z,1.50
2022-12-26T17:10:32.734Z,1.40
2022-12-26T17:13:04.291Z,1.50
2022-12-26T17:15:47.117Z,1.40
2022-12-26T17:18:44.615Z,1.40
2022-12-26T17:21:19.030Z,1.40
2022-12-26T17:23:58.731Z,1.40
2022-12-26T17:26:29.449Z,1.30
2022-12-26T17:28:56.644Z,1.40
2022-12-26T17:31:38.210Z,1.40
2022-12-26T17:34:26.622Z,1.40
2022-12-26T17:37:19.114Z,1.40
2022-12-26T17:39:42.260Z,1.40
2022-12-26T17:42:11.905Z,1.30
2022-12-26T17:44:41.027Z,1.30
2022-12-26T17:47:23.817Z,1.30
2022-12-26T17:49:52.693Z,1.30
2022-12-26T17:52:24.852Z,1.30
2022-12-26T17:54:52.710Z,1.30
2022-12-26T17:57:28.293Z,1.20
2022-12-26T17:59:56.426Z,1.30
2022-12-26T18:02:23.835Z,1.20
2022-12-26T18:04:51.296Z,1.20
2022-12-26T18:07:31.520Z,1.20
2022-12-26T18:10:01.527Z,1.20
2022-12-26T18:12:29.589Z,1.20
2022-12-26T18:15:01.669Z,1.20
2022-12-26T18:17:33.486Z,1.20
2022-12-26T18:20:02.307Z,1.20
2022-12-26T18:22:29.471Z,1.10
2022-12-26T18:24:57.175Z,1.10
2022-12-26T18:27:31.656Z,1.10
2022-12-26T18:30:00.266Z,1.10
2022-12-26T18:32:32.720Z,1.10
2022-12-26T18:35:01.243Z,1.10
2022-12-26T18:37:30.673Z,1.10
2022-12-26T18:39:58.217Z,1.10
2022-12-26T18:42:26.736Z,1.10
2022-12-26T18:44:54.051Z,1.10
2022-12-26T18:47:22.952Z,1.10
2022-12-26T18:49:50.186Z,1.10
2022-12-26T18:52:18.033Z,1.10
2022-12-26T18:54:45.782Z,1.20
2022-12-26T18:57:19.073Z,1.10
2022-12-26T18:59:48.179Z,1.10
2022-12-26T19:02:18.453Z,1.10
2022-12-26T19:04:48.657Z,1.10
2022-12-26T19:07:18.228Z,1.10
2022-12-26T19:09:47.581Z,1.00
2022-12-26T19:12:15.708Z,1.10
2022-12-26T19:14:44.983Z,1.10
2022-12-26T19:17:12.227Z,1.10
2022-12-26T19:19:39.392Z,1.10
2022-12-26T19:22:06.522Z,1.10
2022-12-26T19:24:34.227Z,1.10
2022-12-26T19:27:02.562Z,1.10
2022-12-26T19:29:29.915Z,1.20
2022-12-26T19:31:57.524Z,1.20
2022-12-26T19:34:24.749Z,1.20
2022-12-26T19:36:51.871Z,1.20
2022-12-26T19:39:19.374Z,1.10
2022-12-26T19:41:46.792Z,1.20
2022-12-26T19:44:14.235Z,1.20
2022-12-26T19:46:41.609Z,1.20
2022-12-26T19:49:09.288Z,1.20
2022-12-26T19:51:36.466Z,1.20
2022-12-26T19:54:03.905Z,1.20
2022-12-26T19:56:31.070Z,1.20
2022-12-26T19:58:59.577Z,1.20
2022-12-26T20:01:29.556Z,1.30
2022-12-26T20:03:59.175Z,1.30
2022-12-26T20:06:28.358Z,1.30
2022-12-26T20:09:00.556Z,1.30
2022-12-26T20:11:36.775Z,1.30
2022-12-26T20:14:06.496Z,1.30
2022-12-26T20:19:24.117Z,1.30
2022-12-26T20:21:51.980Z,1.30
2022-12-26T20:24:21.432Z,1.30
2022-12-26T20:26:49.430Z,1.30
2022-12-26T20:29:17.137Z,1.30
2022-12-26T20:31:44.865Z,1.30
2022-12-26T20:34:15.270Z,1.20
2022-12-26T20:36:44.553Z,1.20
2022-12-26T20:39:15.159Z,1.30
2022-12-26T20:41:42.541Z,1.30
2022-12-26T20:44:13.188Z,1.30
2022-12-26T20:46:41.443Z,1.30
2022-12-26T20:49:09.969Z,1.30
2022-12-26T20:51:38.907Z,1.20
2022-12-26T20:54:11.162Z,1.20
2022-12-26T20:56:40.392Z,1.20
2022-12-26T20:59:08.429Z,1.10
2022-12-26T21:01:37.966Z,1.20
2022-12-26T21:04:05.542Z,1.20
2022-12-26T21:06:35.352Z,1.20
2022-12-26T21:09:03.161Z,1.20
2022-12-26T21:11:33.429Z,1.20
2022-12-26T21:14:04.283Z,1.10
2022-12-26T21:16:35.377Z,1.10
2022-12-26T21:19:06.634Z,1.00
2022-12-26T21:21:38.598Z,1.00
2022-12-26T21:24:08.628Z,1.00
2022-12-26T21:26:38.012Z,0.90
2022-12-26T21:29:07.842Z,0.90
2022-12-26T21:31:36.002Z,0.90
2022-12-26T21:34:04.167Z,0.90
2022-12-26T21:36:31.738Z,0.90
2022-12-26T21:38:58.904Z,0.80
2022-12-26T21:41:26.398Z,0.70
2022-12-26T21:43:56.679Z,0.70
2022-12-26T21:46:24.002Z,0.70
2022-12-26T21:48:51.354Z,0.70
2022-12-26T21:51:21.085Z,0.70
2022-12-26T21:53:49.047Z,0.70
2022-12-26T21:56:17.687Z,0.60
2022-12-26T21:59:03.754Z,0.70
2022-12-26T22:01:31.413Z,0.70
2022-12-26T22:04:17.395Z,0.60
2022-12-26T22:06:44.596Z,0.60
2022-12-26T22:09:12.231Z,0.60
2022-12-26T22:11:57.831Z,0.60
2022-12-26T22:14:25.148Z,0.60
2022-12-26T22:16:56.578Z,0.60
2022-12-26T22:19:25.121Z,0.60
2022-12-26T22:21:53.617Z,0.60
2022-12-26T22:24:23.864Z,0.50
2022-12-26T22:26:50.971Z,0.50
2022-12-26T22:29:18.075Z,0.50
2022-12-26T22:31:45.181Z,0.50
2022-12-26T22:34:14.214Z,0.50
2022-12-26T22:36:41.832Z,0.50
2022-12-26T22:39:13.273Z,0.50
2022-12-26T22:41:40.731Z,0.50
2022-12-26T22:44:08.428Z,0.60
2022-12-26T22:46:35.681Z,0.50
2022-12-26T22:49:03.298Z,0.50
2022-12-26T22:51:30.931Z,0.50
2022-12-26T22:54:00.385Z,0.50
2022-12-26T22:56:28.661Z,0.40
2022-12-26T22:58:57.063Z,0.50
2022-12-26T23:01:24.700Z,0.50
2022-12-26T23:03:51.870Z,0.50
2022-12-26T23:06:23.110Z,0.50
2022-12-26T23:08:53.596Z,0.50
2022-12-26T23:11:22.046Z,0.50
2022-12-26T23:13:49.885Z,0.50
2022-12-26T23:16:31.621Z,0.50
2022-12-26T23:19:43.449Z,0.50
2022-12-26T23:22:10.955Z,0.50
2022-12-26T23:24:38.085Z,0.50
2022-12-26T23:27:26.809Z,0.50
2022-12-26T23:30:13.377Z,0.50
2022-12-26T23:32:42.247Z,0.40
2022-12-26T23:35:10.613Z,0.50
2022-12-26T23:37:38.913Z,0.50
2022-12-26T23:40:09.195Z,0.50
2022-12-26T23:42:37.392Z,0.40
2022-12-26T23:45:04.969Z,0.50
2022-12-26T23:47:32.351Z,0.40
2022-12-26T23:49:59.454Z,0.40
2022-12-26T23:52:30.277Z,0.50
2022-12-26T23:54:58.566Z,0.40
2022-12-26T23:57:26.158Z,0.50
2022-12-26T23:59:53.417Z,0.40
