createdAt,value
2018-12-13T00:00:52.198Z,4.69
2018-12-13T00:03:22.219Z,4.70
2018-12-13T00:05:52.029Z,4.69
2018-12-13T00:08:21.744Z,4.80
2018-12-13T00:10:51.642Z,4.64
2018-12-13T00:13:21.561Z,4.73
2018-12-13T00:15:51.364Z,4.78
2018-12-13T00:18:21.836Z,4.73
2018-12-13T00:20:52.377Z,4.74
2018-12-13T00:23:22.119Z,4.73
2018-12-13T00:25:51.947Z,4.78
2018-12-13T00:28:21.735Z,4.78
2018-12-13T00:30:51.464Z,4.70
2018-12-13T00:33:21.133Z,4.69
2018-12-13T00:35:50.916Z,4.68
2018-12-13T00:38:20.657Z,4.72
2018-12-13T00:40:50.420Z,4.74
2018-12-13T00:43:20.164Z,4.78
2018-12-13T00:45:49.972Z,4.73
2018-12-13T00:48:20.028Z,4.79
2018-12-13T00:50:49.864Z,4.68
2018-12-13T00:53:19.828Z,4.66
2018-12-13T00:55:49.644Z,4.68
2018-12-13T00:58:19.385Z,4.62
2018-12-13T01:00:49.150Z,4.71
2018-12-13T01:03:19.001Z,4.68
2018-12-13T01:05:48.766Z,4.65
2018-12-13T01:08:18.848Z,4.58
2018-12-13T01:10:48.728Z,4.60
2018-12-13T01:13:18.517Z,4.60
2018-12-13T01:15:48.458Z,4.62
2018-12-13T01:18:18.294Z,4.62
2018-12-13T01:20:48.121Z,4.58
2018-12-13T01:23:18.023Z,4.51
2018-12-13T01:25:47.857Z,4.46
2018-12-13T01:28:17.604Z,4.41
2018-12-13T01:30:47.310Z,4.37
2018-12-13T01:33:17.423Z,4.30
2018-12-13T01:35:47.096Z,4.28
2018-12-13T01:38:16.788Z,4.31
2018-12-13T01:40:46.535Z,4.28
2018-12-13T01:43:16.391Z,4.25
2018-12-13T01:45:46.181Z,4.23
2018-12-13T01:48:15.886Z,4.19
2018-12-13T01:50:45.632Z,4.12
2018-12-13T01:53:15.370Z,4.08
2018-12-13T01:55:45.309Z,4.06
2018-12-13T01:58:15.244Z,4.02
2018-12-13T02:00:45.219Z,3.97
2018-12-13T02:03:15.080Z,4.02
2018-12-13T02:05:44.800Z,4.00
2018-12-13T02:08:14.544Z,3.95
2018-12-13T02:10:44.473Z,3.98
2018-12-13T02:13:14.243Z,3.95
2018-12-13T02:15:44.147Z,3.89
2018-12-13T02:18:13.944Z,3.91
2018-12-13T02:20:43.852Z,3.85
2018-12-13T02:23:13.703Z,3.91
2018-12-13T02:25:43.357Z,3.88
2018-12-13T02:28:13.127Z,3.87
2018-12-13T02:30:43.026Z,3.78
2018-12-13T02:33:12.907Z,3.81
2018-12-13T02:35:42.652Z,3.80
2018-12-13T02:38:12.475Z,3.78
2018-12-13T02:40:42.197Z,3.73
2018-12-13T02:43:11.948Z,3.68
2018-12-13T02:45:41.735Z,3.68
2018-12-13T02:48:11.516Z,3.71
2018-12-13T02:50:41.198Z,3.72
2018-12-13T02:53:10.980Z,3.65
2018-12-13T02:55:41.561Z,3.61
2018-12-13T02:58:11.463Z,3.67
2018-12-13T03:00:41.326Z,3.63
2018-12-13T03:03:11.150Z,3.70
2018-12-13T03:05:40.920Z,3.73
2018-12-13T03:08:10.748Z,3.75
2018-12-13T03:10:40.405Z,3.82
2018-12-13T03:13:10.228Z,3.89
2018-12-13T03:15:39.954Z,3.88
2018-12-13T03:18:10.288Z,3.92
2018-12-13T03:20:40.075Z,3.80
2018-12-13T03:23:09.961Z,3.84
2018-12-13T03:25:39.699Z,3.73
2018-12-13T03:28:09.536Z,3.68
2018-12-13T03:30:39.289Z,3.68
2018-12-13T03:33:09.244Z,3.66
2018-12-13T03:35:39.068Z,3.70
2018-12-13T03:38:08.902Z,3.53
2018-12-13T03:40:38.749Z,3.54
2018-12-13T03:43:08.506Z,3.57
2018-12-13T03:45:38.501Z,3.53
2018-12-13T03:48:08.210Z,3.64
2018-12-13T03:50:38.146Z,3.59
2018-12-13T03:53:07.879Z,3.50
2018-12-13T03:55:37.744Z,3.53
2018-12-13T03:58:07.581Z,3.51
2018-12-13T04:00:37.294Z,3.50
2018-12-13T04:03:07.055Z,3.41
2018-12-13T04:05:37.009Z,3.43
2018-12-13T04:08:07.177Z,3.48
2018-12-13T04:10:36.980Z,3.44
2018-12-13T04:13:06.656Z,3.34
2018-12-13T04:15:36.833Z,3.37
2018-12-13T04:18:06.696Z,3.46
2018-12-13T04:20:36.455Z,3.43
2018-12-13T04:23:06.262Z,3.34
2018-12-13T04:25:36.052Z,3.37
2018-12-13T04:28:05.973Z,3.32
2018-12-13T04:30:35.764Z,3.28
2018-12-13T04:33:05.467Z,3.18
2018-12-13T04:35:35.710Z,3.24
2018-12-13T04:38:05.484Z,3.27
2018-12-13T04:40:35.225Z,3.22
2018-12-13T04:43:05.005Z,3.27
2018-12-13T04:45:34.950Z,3.21
2018-12-13T04:48:04.945Z,3.15
2018-12-13T04:50:34.672Z,3.10
2018-12-13T04:53:04.721Z,3.06
2018-12-13T04:55:34.405Z,3.10
2018-12-13T04:58:04.200Z,3.10
2018-12-13T05:00:33.888Z,3.07
2018-12-13T05:03:04.636Z,3.05
2018-12-13T05:05:34.372Z,3.00
2018-12-13T05:08:04.253Z,3.01
2018-12-13T05:10:52.376Z,3.04
2018-12-13T05:13:22.185Z,3.03
2018-12-13T05:15:51.956Z,2.91
2018-12-13T05:18:21.642Z,2.78
2018-12-13T05:20:51.288Z,2.86
2018-12-13T05:23:20.958Z,2.86
2018-12-13T05:25:50.707Z,2.83
2018-12-13T05:28:20.497Z,2.87
2018-12-13T05:30:50.277Z,2.95
2018-12-13T05:33:20.815Z,2.89
2018-12-13T05:35:50.597Z,2.86
2018-12-13T05:38:20.356Z,2.78
2018-12-13T05:40:50.090Z,2.85
2018-12-13T05:43:19.801Z,2.84
2018-12-13T05:45:49.572Z,2.87
2018-12-13T05:48:19.423Z,2.93
2018-12-13T05:50:49.160Z,2.84
2018-12-13T05:53:18.913Z,2.86
2018-12-13T05:55:48.876Z,2.74
2018-12-13T05:58:18.558Z,2.78
2018-12-13T06:00:48.289Z,2.82
2018-12-13T06:03:18.138Z,2.82
2018-12-13T06:05:48.071Z,2.66
2018-12-13T06:08:17.940Z,2.71
2018-12-13T06:10:47.736Z,2.72
2018-12-13T06:13:17.547Z,2.64
2018-12-13T06:18:36.253Z,2.59
2018-12-13T06:21:11.726Z,2.48
2018-12-13T06:23:38.038Z,2.57
2018-12-13T06:26:07.835Z,2.55
2018-12-13T06:28:37.608Z,2.39
2018-12-13T06:31:07.344Z,2.37
2018-12-13T06:33:37.313Z,2.46
2018-12-13T06:36:06.981Z,2.42
2018-12-13T06:38:36.694Z,2.54
2018-12-13T06:41:06.625Z,2.50
2018-12-13T06:43:36.299Z,2.48
2018-12-13T06:46:06.235Z,2.44
2018-12-13T06:48:35.889Z,2.41
2018-12-13T06:51:05.706Z,2.35
2018-12-13T06:53:35.760Z,2.29
2018-12-13T06:56:05.663Z,2.29
2018-12-13T06:58:35.359Z,2.35
2018-12-13T07:01:05.594Z,2.31
2018-12-13T07:03:35.264Z,2.29
2018-12-13T07:06:05.085Z,2.27
2018-12-13T07:08:34.991Z,2.30
2018-12-13T07:11:05.375Z,2.29
2018-12-13T07:13:35.141Z,2.32
2018-12-13T07:16:06.023Z,2.21
2018-12-13T07:18:35.776Z,2.34
2018-12-13T07:21:05.661Z,2.23
2018-12-13T07:23:35.320Z,2.24
2018-12-13T07:26:05.129Z,2.18
2018-12-13T07:28:34.958Z,2.26
2018-12-13T07:31:09.602Z,2.22
2018-12-13T07:33:39.276Z,2.17
2018-12-13T07:36:09.036Z,2.10
2018-12-13T07:38:38.874Z,2.26
2018-12-13T07:41:08.664Z,2.18
2018-12-13T07:43:38.332Z,2.09
2018-12-13T07:46:07.997Z,2.15
2018-12-13T07:48:37.639Z,2.12
2018-12-13T07:51:07.379Z,2.08
2018-12-13T07:53:37.154Z,2.05
2018-12-13T07:56:06.921Z,2.12
2018-12-13T07:58:36.498Z,2.14
2018-12-13T08:01:06.569Z,2.19
2018-12-13T08:03:36.264Z,2.19
2018-12-13T08:06:08.305Z,2.21
2018-12-13T08:08:37.995Z,2.13
2018-12-13T08:11:08.099Z,2.14
2018-12-13T08:13:37.860Z,2.22
2018-12-13T08:16:07.629Z,2.28
2018-12-13T08:18:37.383Z,2.32
2018-12-13T08:21:07.057Z,2.28
2018-12-13T08:23:36.797Z,2.32
2018-12-13T08:26:06.712Z,2.42
2018-12-13T08:28:36.612Z,2.46
2018-12-13T08:31:06.263Z,2.62
2018-12-13T08:33:36.137Z,2.83
2018-12-13T08:36:06.030Z,2.62
2018-12-13T08:38:35.827Z,2.54
2018-12-13T08:41:05.466Z,2.52
2018-12-13T08:43:35.380Z,2.55
2018-12-13T08:46:06.322Z,2.57
2018-12-13T08:48:36.811Z,2.48
2018-12-13T08:51:06.473Z,2.48
2018-12-13T08:53:36.299Z,2.52
2018-12-13T08:56:06.083Z,2.57
2018-12-13T08:58:35.711Z,2.58
2018-12-13T09:01:05.759Z,2.62
2018-12-13T09:03:36.053Z,2.67
2018-12-13T09:06:06.894Z,2.79
2018-12-13T09:08:36.628Z,2.77
2018-12-13T09:11:06.383Z,2.56
2018-12-13T09:13:36.099Z,2.61
2018-12-13T09:16:05.938Z,2.67
2018-12-13T09:18:35.883Z,2.75
2018-12-13T09:21:05.521Z,2.78
2018-12-13T09:23:42.221Z,2.75
2018-12-13T09:26:11.941Z,2.84
2018-12-13T09:28:41.875Z,2.80
2018-12-13T09:31:11.536Z,2.78
2018-12-13T09:33:41.262Z,2.82
2018-12-13T09:36:11.069Z,2.85
2018-12-13T09:38:41.009Z,2.95
2018-12-13T09:41:10.785Z,3.01
2018-12-13T09:43:40.604Z,2.98
2018-12-13T09:46:10.571Z,3.17
2018-12-13T09:48:40.367Z,3.20
2018-12-13T09:51:10.051Z,3.24
2018-12-13T09:53:39.864Z,3.22
2018-12-13T09:56:09.824Z,3.40
2018-12-13T09:58:39.791Z,3.50
2018-12-13T10:01:09.521Z,3.48
2018-12-13T10:03:39.178Z,3.39
2018-12-13T10:06:09.349Z,3.45
2018-12-13T10:08:39.052Z,3.47
2018-12-13T10:11:08.744Z,3.39
2018-12-13T10:13:38.491Z,3.62
2018-12-13T10:16:08.176Z,3.55
2018-12-13T10:18:37.829Z,3.54
2018-12-13T10:21:07.417Z,3.46
2018-12-13T10:23:37.106Z,3.53
2018-12-13T10:26:06.947Z,3.60
2018-12-13T10:28:36.743Z,3.88
2018-12-13T10:31:06.366Z,4.27
2018-12-13T10:33:36.030Z,4.30
2018-12-13T10:36:05.909Z,4.37
2018-12-13T10:38:35.693Z,4.40
2018-12-13T10:41:05.707Z,4.42
2018-12-13T10:43:35.405Z,4.66
2018-12-13T10:46:05.172Z,4.20
2018-12-13T10:48:34.957Z,4.21
2018-12-13T10:51:05.130Z,3.99
2018-12-13T10:53:35.275Z,4.00
2018-12-13T10:56:05.103Z,3.97
2018-12-13T10:58:35.090Z,3.96
2018-12-13T11:01:09.793Z,3.80
2018-12-13T11:03:39.680Z,3.89
2018-12-13T11:06:09.415Z,3.94
2018-12-13T11:08:39.527Z,3.93
2018-12-13T11:11:09.229Z,3.92
2018-12-13T11:13:39.015Z,3.99
2018-12-13T11:16:09.011Z,4.04
2018-12-13T11:18:39.521Z,4.06
2018-12-13T11:21:09.924Z,4.15
2018-12-13T11:23:39.777Z,4.16
2018-12-13T11:26:09.615Z,4.06
2018-12-13T11:29:57.405Z,4.12
2018-12-13T11:32:27.252Z,4.13
2018-12-13T11:34:57.049Z,4.17
2018-12-13T11:37:26.785Z,4.20
2018-12-13T11:39:56.639Z,4.24
2018-12-13T11:42:26.361Z,4.29
2018-12-13T11:44:56.229Z,4.28
2018-12-13T11:47:26.124Z,4.25
2018-12-13T11:49:56.186Z,4.26
2018-12-13T11:52:25.945Z,4.27
2018-12-13T11:54:56.577Z,4.26
2018-12-13T11:57:26.728Z,4.24
2018-12-13T11:59:57.245Z,4.31
2018-12-13T12:02:26.968Z,4.28
2018-12-13T12:04:56.888Z,4.21
2018-12-13T12:07:26.577Z,4.12
2018-12-13T12:09:56.475Z,4.21
2018-12-13T12:12:26.333Z,4.14
2018-12-13T12:14:56.264Z,4.13
2018-12-13T12:17:26.007Z,4.19
2018-12-13T12:19:56.103Z,4.16
2018-12-13T12:22:25.859Z,4.19
2018-12-13T12:24:55.883Z,4.20
2018-12-13T12:27:25.760Z,4.31
2018-12-13T12:29:55.738Z,4.24
2018-12-13T12:32:25.777Z,4.20
2018-12-13T12:34:55.688Z,4.17
2018-12-13T12:37:25.658Z,4.28
2018-12-13T12:39:56.228Z,4.30
2018-12-13T12:42:25.936Z,4.43
2018-12-13T12:44:55.951Z,4.40
2018-12-13T12:47:25.884Z,4.41
2018-12-13T12:49:55.768Z,4.29
2018-12-13T12:52:25.537Z,4.29
2018-12-13T12:54:55.472Z,4.30
2018-12-13T12:57:25.531Z,4.39
2018-12-13T12:59:55.880Z,4.46
2018-12-13T13:02:25.830Z,4.35
2018-12-13T13:04:55.613Z,4.41
2018-12-13T13:07:25.733Z,4.36
2018-12-13T13:09:55.645Z,4.47
2018-12-13T13:12:25.392Z,4.55
2018-12-13T13:14:55.212Z,4.59
2018-12-13T13:17:25.092Z,4.75
2018-12-13T13:19:54.928Z,4.84
2018-12-13T13:22:24.586Z,4.98
2018-12-13T13:24:54.360Z,4.86
2018-12-13T13:27:24.273Z,4.71
2018-12-13T13:29:54.117Z,4.70
2018-12-13T13:32:23.920Z,4.96
2018-12-13T13:34:53.892Z,4.78
2018-12-13T13:37:23.654Z,4.84
2018-12-13T13:39:53.545Z,5.03
2018-12-13T13:42:23.589Z,4.91
2018-12-13T13:44:57.501Z,4.80
2018-12-13T13:47:27.472Z,4.66
2018-12-13T13:49:57.225Z,4.55
2018-12-13T13:52:27.072Z,4.50
2018-12-13T13:54:57.256Z,4.37
2018-12-13T13:57:27.288Z,4.27
2018-12-13T13:59:57.167Z,4.17
2018-12-13T14:02:26.961Z,4.08
2018-12-13T14:04:56.720Z,4.13
2018-12-13T14:07:26.593Z,4.09
2018-12-13T14:09:56.329Z,4.02
2018-12-13T14:12:26.260Z,4.01
2018-12-13T14:14:56.334Z,4.01
2018-12-13T14:17:25.989Z,4.07
2018-12-13T14:19:55.678Z,4.03
2018-12-13T14:22:25.481Z,4.09
2018-12-13T14:24:55.261Z,4.13
2018-12-13T14:27:25.260Z,4.03
2018-12-13T14:29:55.004Z,3.99
2018-12-13T14:32:24.642Z,4.05
2018-12-13T14:34:57.438Z,4.07
2018-12-13T14:37:26.393Z,3.94
2018-12-13T14:39:56.556Z,3.88
2018-12-13T14:42:26.899Z,3.90
2018-12-13T14:44:56.885Z,3.89
2018-12-13T14:47:26.657Z,3.81
2018-12-13T14:49:56.617Z,3.84
2018-12-13T14:52:26.464Z,3.81
2018-12-13T14:54:56.494Z,3.80
2018-12-13T14:57:26.401Z,3.69
2018-12-13T14:59:56.364Z,3.76
2018-12-13T15:02:26.181Z,3.66
2018-12-13T15:04:56.206Z,3.69
2018-12-13T15:07:25.972Z,3.69
2018-12-13T15:09:55.720Z,3.62
2018-12-13T15:12:25.460Z,3.69
2018-12-13T15:14:55.226Z,3.73
2018-12-13T15:17:25.231Z,3.66
2018-12-13T15:19:55.083Z,3.58
2018-12-13T15:22:24.765Z,3.61
2018-12-13T15:24:54.670Z,3.63
2018-12-13T15:27:24.552Z,3.65
2018-12-13T15:29:54.280Z,3.56
2018-12-13T15:32:24.757Z,3.54
2018-12-13T15:34:54.477Z,3.49
2018-12-13T15:37:24.152Z,3.51
2018-12-13T15:39:57.226Z,3.47
2018-12-13T15:42:26.029Z,3.46
2018-12-13T15:44:55.763Z,3.44
2018-12-13T15:47:25.548Z,3.39
2018-12-13T15:49:55.721Z,3.42
2018-12-13T15:52:25.536Z,3.37
2018-12-13T15:54:55.420Z,3.46
2018-12-13T15:57:25.262Z,3.41
2018-12-13T15:59:54.989Z,3.43
2018-12-13T16:02:24.824Z,3.43
2018-12-13T16:04:54.557Z,3.46
2018-12-13T16:07:24.380Z,3.45
2018-12-13T16:09:54.152Z,3.48
2018-12-13T16:12:24.019Z,3.44
2018-12-13T16:14:53.844Z,3.43
2018-12-13T16:17:23.758Z,3.36
2018-12-13T16:19:53.608Z,3.42
2018-12-13T16:22:23.420Z,3.32
2018-12-13T16:24:53.162Z,3.29
2018-12-13T16:27:22.925Z,3.20
2018-12-13T16:29:52.963Z,3.33
2018-12-13T16:32:22.853Z,3.32
2018-12-13T16:34:52.656Z,3.25
2018-12-13T16:37:22.557Z,3.26
2018-12-13T16:39:52.528Z,3.28
2018-12-13T16:42:22.432Z,3.33
2018-12-13T16:44:54.178Z,3.24
2018-12-13T16:47:23.887Z,3.21
2018-12-13T16:49:53.544Z,3.30
2018-12-13T16:52:23.445Z,3.23
2018-12-13T16:54:53.193Z,3.22
2018-12-13T16:57:23.032Z,3.19
2018-12-13T16:59:52.941Z,3.25
2018-12-13T17:02:22.726Z,3.18
2018-12-13T17:04:52.688Z,3.22
2018-12-13T17:07:23.207Z,3.08
2018-12-13T17:09:53.049Z,3.18
2018-12-13T17:12:22.961Z,3.13
2018-12-13T17:14:52.872Z,3.13
2018-12-13T17:17:22.900Z,3.11
2018-12-13T17:19:52.761Z,3.11
2018-12-13T17:22:22.713Z,3.08
2018-12-13T17:24:53.400Z,3.23
2018-12-13T17:27:23.220Z,3.24
2018-12-13T17:29:52.942Z,3.23
2018-12-13T17:32:22.852Z,3.17
2018-12-13T17:34:52.570Z,3.31
2018-12-13T17:37:22.300Z,3.25
2018-12-13T17:39:52.030Z,3.15
2018-12-13T17:42:22.396Z,3.07
2018-12-13T17:44:52.380Z,3.05
2018-12-13T17:47:22.134Z,2.92
2018-12-13T17:49:52.052Z,2.89
2018-12-13T17:52:21.862Z,2.93
2018-12-13T17:54:52.549Z,2.95
2018-12-13T17:57:22.333Z,2.96
2018-12-13T17:59:52.216Z,3.05
2018-12-13T18:02:22.041Z,3.10
2018-12-13T18:07:41.169Z,3.03
2018-12-13T18:10:12.388Z,2.93
2018-12-13T18:12:42.132Z,2.99
2018-12-13T18:15:12.033Z,2.90
2018-12-13T18:17:41.862Z,3.14
2018-12-13T18:20:11.953Z,3.11
2018-12-13T18:22:41.950Z,3.12
2018-12-13T18:25:12.025Z,3.23
2018-12-13T18:27:41.947Z,3.04
2018-12-13T18:30:12.212Z,3.13
2018-12-13T18:32:41.953Z,3.05
2018-12-13T18:35:11.771Z,3.27
2018-12-13T18:37:41.612Z,3.37
2018-12-13T18:40:11.726Z,3.16
2018-12-13T18:42:41.569Z,3.34
2018-12-13T18:45:11.540Z,3.34
2018-12-13T18:47:41.329Z,3.28
2018-12-13T18:50:11.219Z,3.42
2018-12-13T18:52:40.957Z,3.43
2018-12-13T18:55:10.741Z,3.48
2018-12-13T18:57:40.474Z,3.44
2018-12-13T19:00:11.042Z,3.49
2018-12-13T19:02:40.867Z,3.55
2018-12-13T19:05:10.696Z,3.64
2018-12-13T19:07:40.574Z,3.61
2018-12-13T19:10:10.468Z,3.55
2018-12-13T19:12:40.354Z,3.70
2018-12-13T19:15:10.284Z,3.67
2018-12-13T19:17:40.116Z,3.63
2018-12-13T19:20:10.511Z,3.64
2018-12-13T19:22:40.454Z,3.61
2018-12-13T19:25:11.557Z,3.54
2018-12-13T19:27:41.599Z,3.60
2018-12-13T19:30:11.705Z,3.58
2018-12-13T19:32:41.643Z,3.64
2018-12-13T19:35:11.622Z,3.53
2018-12-13T19:37:41.708Z,3.56
2018-12-13T19:40:11.661Z,3.53
2018-12-13T19:42:41.580Z,3.54
2018-12-13T19:45:11.406Z,3.53
2018-12-13T19:47:41.084Z,3.51
2018-12-13T19:50:10.801Z,3.50
2018-12-13T19:52:40.720Z,3.39
2018-12-13T19:55:10.558Z,3.46
2018-12-13T19:57:40.517Z,3.35
2018-12-13T20:00:10.966Z,3.17
2018-12-13T20:02:40.744Z,3.25
2018-12-13T20:05:10.689Z,3.29
2018-12-13T20:07:40.438Z,3.21
2018-12-13T20:10:11.000Z,3.15
2018-12-13T20:12:40.826Z,3.20
2018-12-13T20:15:10.924Z,3.16
2018-12-13T20:17:40.732Z,3.16
2018-12-13T20:20:10.750Z,3.12
2018-12-13T20:22:40.677Z,3.09
2018-12-13T20:25:10.862Z,3.12
2018-12-13T20:27:40.606Z,3.03
2018-12-13T20:30:11.482Z,2.93
2018-12-13T20:32:41.250Z,2.99
2018-12-13T20:35:11.352Z,3.02
2018-12-13T20:37:41.295Z,2.95
2018-12-13T20:40:11.131Z,2.92
2018-12-13T20:42:41.090Z,2.86
2018-12-13T20:45:11.483Z,2.79
2018-12-13T20:47:41.340Z,2.87
2018-12-13T20:50:11.381Z,2.89
2018-12-13T20:52:41.279Z,2.85
2018-12-13T20:55:11.151Z,2.81
2018-12-13T20:57:40.858Z,2.74
2018-12-13T21:00:12.531Z,2.81
2018-12-13T21:02:43.223Z,2.83
2018-12-13T21:05:13.129Z,2.72
2018-12-13T21:07:42.956Z,2.59
2018-12-13T21:10:12.825Z,2.59
2018-12-13T21:12:42.617Z,2.57
2018-12-13T21:15:12.804Z,2.53
2018-12-13T21:17:42.691Z,2.48
2018-12-13T21:20:12.513Z,2.55
2018-12-13T21:22:42.785Z,2.51
2018-12-13T21:25:12.642Z,2.55
2018-12-13T21:27:42.492Z,2.45
2018-12-13T21:30:12.566Z,2.42
2018-12-13T21:32:43.040Z,2.43
2018-12-13T21:35:12.868Z,2.53
2018-12-13T21:37:42.601Z,2.49
2018-12-13T21:40:12.554Z,2.45
2018-12-13T21:42:42.352Z,2.41
2018-12-13T21:45:12.376Z,2.41
2018-12-13T21:47:42.160Z,2.45
2018-12-13T21:50:11.978Z,2.48
2018-12-13T21:52:41.964Z,2.48
2018-12-13T21:55:11.869Z,2.49
2018-12-13T21:57:42.185Z,2.57
2018-12-13T22:00:13.042Z,2.53
2018-12-13T22:02:43.956Z,2.59
2018-12-13T22:05:13.804Z,2.66
2018-12-13T22:07:43.567Z,2.68
2018-12-13T22:10:13.593Z,2.69
2018-12-13T22:12:43.856Z,2.67
2018-12-13T22:15:14.316Z,2.59
2018-12-13T22:17:44.208Z,2.72
2018-12-13T22:20:15.093Z,2.65
2018-12-13T22:22:44.899Z,2.60
2018-12-13T22:25:14.920Z,2.63
2018-12-13T22:27:44.736Z,2.63
2018-12-13T22:30:15.500Z,2.62
2018-12-13T22:32:45.232Z,2.62
2018-12-13T22:35:15.081Z,2.59
2018-12-13T22:37:44.924Z,2.51
2018-12-13T22:40:15.030Z,2.44
2018-12-13T22:42:44.882Z,2.45
2018-12-13T22:45:15.319Z,2.48
2018-12-13T22:47:45.178Z,2.45
2018-12-13T22:50:15.188Z,2.56
2018-12-13T22:52:45.171Z,2.39
2018-12-13T22:55:15.114Z,2.55
2018-12-13T22:57:44.905Z,2.57
2018-12-13T23:00:14.845Z,2.58
2018-12-13T23:02:44.698Z,2.45
2018-12-13T23:05:14.612Z,2.64
2018-12-13T23:07:44.316Z,2.59
2018-12-13T23:10:14.105Z,2.66
2018-12-13T23:12:44.593Z,2.70
2018-12-13T23:15:14.629Z,2.71
2018-12-13T23:17:44.420Z,2.70
2018-12-13T23:20:14.761Z,2.56
2018-12-13T23:22:44.647Z,2.62
2018-12-13T23:25:14.441Z,2.55
2018-12-13T23:27:44.269Z,2.58
2018-12-13T23:30:14.189Z,2.63
2018-12-13T23:32:44.018Z,2.67
2018-12-13T23:35:14.062Z,2.61
2018-12-13T23:37:44.679Z,2.67
2018-12-13T23:40:14.660Z,2.76
2018-12-13T23:42:44.418Z,2.69
2018-12-13T23:45:14.453Z,2.59
2018-12-13T23:47:44.215Z,2.48
2018-12-13T23:50:14.299Z,2.48
2018-12-13T23:52:44.187Z,2.39
2018-12-13T23:55:13.888Z,2.48
2018-12-13T23:57:43.812Z,2.65
