createdAt,value
2023-12-24T00:11:59.905Z,8.6
2023-12-24T00:26:59.917Z,8.6
2023-12-24T00:41:59.902Z,8.4
2023-12-24T00:56:59.875Z,8.6
2023-12-24T01:11:59.872Z,8.6
2023-12-24T01:26:59.867Z,8.6
2023-12-24T01:41:59.881Z,8.2
2023-12-24T01:56:59.901Z,8.2
2023-12-24T02:11:59.894Z,8.2
2023-12-24T02:26:59.876Z,8.3
2023-12-24T02:41:59.895Z,8.5
2023-12-24T02:56:59.869Z,8.6
2023-12-24T03:11:59.860Z,8.6
2023-12-24T03:26:59.891Z,8.4
2023-12-24T03:41:59.854Z,8.4
2023-12-24T03:56:59.911Z,8.3
2023-12-24T04:11:59.872Z,8.3
2023-12-24T04:26:59.891Z,8.4
2023-12-24T04:41:59.884Z,8.4
2023-12-24T04:56:59.910Z,8.4
2023-12-24T05:11:59.884Z,8.4
2023-12-24T05:27:00.000Z,8.4
2023-12-24T05:41:59.981Z,8.4
2023-12-24T05:56:59.917Z,8.5
2023-12-24T06:11:59.875Z,8.6
2023-12-24T06:26:59.908Z,8.6
2023-12-24T06:41:59.906Z,8.8
2023-12-24T06:56:59.859Z,8.6
2023-12-24T07:11:59.829Z,8.6
2023-12-24T07:26:59.881Z,8.8
2023-12-24T07:41:59.871Z,8.8
2023-12-24T07:56:59.909Z,8.8
2023-12-24T08:11:59.874Z,8.8
2023-12-24T08:26:59.859Z,8.9
2023-12-24T08:42:01.373Z,8.8
2023-12-24T08:56:59.907Z,8.9
2023-12-24T09:11:59.858Z,8.9
2023-12-24T09:26:59.879Z,9
2023-12-24T09:41:59.864Z,9.1
2023-12-24T09:56:59.883Z,9.2
2023-12-24T10:11:59.903Z,9.2
2023-12-24T10:26:59.845Z,9.3
2023-12-24T10:41:59.846Z,9.5
2023-12-24T10:56:59.883Z,9.6
2023-12-24T11:11:59.905Z,9.7
2023-12-24T11:26:59.910Z,9.8
2023-12-24T11:41:59.887Z,9.8
2023-12-24T11:56:59.943Z,9.8
2023-12-24T12:11:59.902Z,9.6
2023-12-24T12:26:59.901Z,9.5
2023-12-24T12:41:59.880Z,9.5
2023-12-24T12:56:59.910Z,9.6
2023-12-24T13:11:59.827Z,9.8
2023-12-24T13:26:59.849Z,10
2023-12-24T13:41:59.876Z,10.1
2023-12-24T13:56:59.888Z,10.2
2023-12-24T14:11:59.914Z,10.4
2023-12-24T14:26:59.900Z,10.4
2023-12-24T14:41:59.904Z,10.6
2023-12-24T14:56:59.921Z,10.8
2023-12-24T15:11:59.851Z,10.6
2023-12-24T15:26:59.965Z,10.6
2023-12-24T15:41:59.912Z,10.6
2023-12-24T15:56:59.856Z,10.6
2023-12-24T16:11:59.856Z,10.8
2023-12-24T16:26:59.850Z,10.8
2023-12-24T16:41:59.868Z,10.7
2023-12-24T16:56:59.865Z,10.6
2023-12-24T17:11:59.874Z,10.6
2023-12-24T17:26:59.903Z,10.6
2023-12-24T17:41:59.871Z,10.5
2023-12-24T17:56:59.881Z,10.6
2023-12-24T18:11:59.836Z,10.4
2023-12-24T18:26:59.905Z,10.2
2023-12-24T18:41:59.906Z,10.3
2023-12-24T18:56:59.922Z,10.4
2023-12-24T19:11:59.906Z,10.4
2023-12-24T19:26:59.906Z,10
2023-12-24T19:41:59.874Z,10.1
2023-12-24T19:56:59.906Z,10.2
2023-12-24T20:12:00.047Z,10.1
2023-12-24T20:26:59.876Z,10.1
2023-12-24T20:41:59.933Z,9.8
2023-12-24T20:56:59.932Z,9.8
2023-12-24T21:11:59.907Z,9.9
2023-12-24T21:26:59.883Z,9.9
2023-12-24T21:41:59.896Z,9.8
2023-12-24T21:56:59.886Z,9.8
2023-12-24T22:11:59.941Z,9.8
2023-12-24T22:26:59.907Z,9.8
2023-12-24T22:41:59.927Z,9.8
2023-12-24T22:56:59.947Z,9.8
2023-12-24T23:11:59.925Z,9.8
2023-12-24T23:26:59.945Z,9.8
2023-12-24T23:41:59.883Z,9.8
2023-12-24T23:56:59.912Z,9.9
