createdAt,value
2018-03-19T07:05:29.232Z,-6.90
2018-03-19T07:08:03.903Z,-7.00
2018-03-19T07:10:39.379Z,-7.00
2018-03-19T07:13:14.938Z,-7.10
2018-03-19T07:15:46.895Z,-7.40
2018-03-19T07:18:17.870Z,-7.50
2018-03-19T07:20:48.276Z,-7.70
2018-03-19T07:23:19.227Z,-7.80
2018-03-19T07:25:50.418Z,-7.90
2018-03-19T07:28:22.830Z,-8.00
2018-03-19T07:30:53.983Z,-8.00
2018-03-19T07:33:25.825Z,-8.00
2018-03-19T07:35:56.244Z,-8.00
2018-03-19T07:38:27.946Z,-8.00
2018-03-19T07:40:59.092Z,-7.80
2018-03-19T07:43:30.080Z,-7.50
2018-03-19T07:46:02.676Z,-6.90
2018-03-19T07:48:33.750Z,-7.00
2018-03-19T07:51:04.191Z,-6.60
2018-03-19T07:53:35.371Z,-6.50
2018-03-19T07:56:05.448Z,-6.20
2018-03-19T07:58:35.814Z,-5.80
2018-03-19T08:01:07.412Z,-5.40
2018-03-19T08:03:43.214Z,-5.50
2018-03-19T08:06:15.208Z,-4.90
2018-03-19T08:08:50.442Z,-4.90
2018-03-19T08:11:21.499Z,-4.90
2018-03-19T08:13:56.014Z,-4.90
2018-03-19T08:16:27.095Z,-4.80
2018-03-19T08:19:02.145Z,-4.60
2018-03-19T08:21:34.328Z,-4.40
2018-03-19T08:24:06.176Z,-4.50
2018-03-19T08:26:38.030Z,-4.50
2018-03-19T08:29:09.171Z,-4.50
2018-03-19T08:31:45.071Z,-4.30
2018-03-19T08:34:16.183Z,-4.30
2018-03-19T08:36:47.348Z,-4.00
2018-03-19T08:39:17.805Z,-4.10
2018-03-19T08:41:48.218Z,-4.00
2018-03-19T08:44:19.608Z,-3.80
2018-03-19T08:46:51.982Z,-3.60
2018-03-19T08:49:27.377Z,-3.60
2018-03-19T08:51:58.435Z,-3.30
2018-03-19T08:54:34.111Z,-3.10
2018-03-19T08:57:04.746Z,-3.30
2018-03-19T08:59:35.743Z,-3.30
2018-03-19T09:02:09.520Z,-3.40
2018-03-19T09:04:40.453Z,-3.10
2018-03-19T09:07:10.914Z,-3.10
2018-03-19T09:09:42.604Z,-2.90
2018-03-19T09:12:12.994Z,-2.90
2018-03-19T09:14:43.988Z,-2.90
2018-03-19T09:17:15.129Z,-2.80
2018-03-19T09:19:50.532Z,-3.10
2018-03-19T09:22:26.988Z,-3.20
2018-03-19T09:24:57.744Z,-3.30
2018-03-19T09:27:29.775Z,-2.90
2018-03-19T09:30:00.971Z,-2.90
2018-03-19T09:32:32.154Z,-2.80
2018-03-19T09:35:03.617Z,-2.70
2018-03-19T09:37:34.850Z,-2.50
2018-03-19T09:40:06.154Z,-2.50
2018-03-19T09:42:36.744Z,-2.40
2018-03-19T09:45:07.329Z,-2.30
2018-03-19T09:47:42.443Z,-2.30
2018-03-19T09:50:14.375Z,-2.00
2018-03-19T09:52:45.406Z,-2.10
2018-03-19T09:55:16.813Z,-1.90
2018-03-19T09:57:52.448Z,-2.00
2018-03-19T10:00:25.456Z,-1.90
2018-03-19T10:03:02.106Z,-1.90
2018-03-19T10:05:38.366Z,-1.90
2018-03-19T10:08:09.436Z,-2.00
2018-03-19T10:10:40.094Z,-1.70
2018-03-19T10:13:10.658Z,-1.60
2018-03-19T10:15:41.240Z,-1.40
2018-03-19T10:18:13.456Z,-1.70
2018-03-19T10:20:48.886Z,-1.70
2018-03-19T10:23:24.291Z,-1.80
2018-03-19T10:25:59.936Z,-1.70
2018-03-19T10:28:34.912Z,-1.50
2018-03-19T10:31:06.245Z,-1.50
2018-03-19T10:33:41.999Z,-1.40
2018-03-19T10:36:17.544Z,-1.20
2018-03-19T10:38:50.310Z,-1.20
2018-03-19T10:41:22.088Z,-1.20
2018-03-19T10:43:53.500Z,-1.20
2018-03-19T10:46:24.750Z,-1.10
2018-03-19T10:48:56.181Z,-1.00
2018-03-19T10:51:27.532Z,-0.90
2018-03-19T10:53:58.042Z,-0.80
2018-03-19T10:56:29.666Z,-0.90
2018-03-19T10:59:01.387Z,-1.20
2018-03-19T11:01:38.194Z,-1.30
2018-03-19T11:04:11.249Z,-1.10
2018-03-19T11:06:45.744Z,-0.70
2018-03-19T11:09:21.928Z,-1.00
2018-03-19T11:11:52.525Z,-1.00
2018-03-19T11:14:24.996Z,-1.20
2018-03-19T11:16:57.021Z,-0.90
2018-03-19T11:19:29.015Z,-0.80
2018-03-19T11:22:04.404Z,-0.80
2018-03-19T11:24:35.762Z,-0.90
2018-03-19T11:27:06.988Z,-0.90
2018-03-19T11:29:38.732Z,-0.80
2018-03-19T11:32:14.331Z,-0.90
2018-03-19T11:34:45.551Z,-0.60
2018-03-19T11:37:16.789Z,-0.20
2018-03-19T11:39:48.107Z,-0.10
2018-03-19T11:42:19.312Z,-0.20
2018-03-19T11:44:51.428Z,-0.70
2018-03-19T11:47:22.698Z,-0.70
2018-03-19T11:49:54.221Z,-0.50
2018-03-19T11:52:25.681Z,-0.50
2018-03-19T11:54:56.870Z,-0.50
2018-03-19T11:57:28.924Z,-0.80
2018-03-19T11:59:59.747Z,-0.90
2018-03-19T12:02:30.225Z,-0.50
2018-03-19T12:05:01.856Z,-0.40
2018-03-19T12:07:38.084Z,0.00
2018-03-19T12:10:14.454Z,0.00
2018-03-19T12:12:45.120Z,0.20
2018-03-19T12:15:17.968Z,0.30
2018-03-19T12:17:48.398Z,0.40
2018-03-19T12:20:23.314Z,0.80
2018-03-19T12:22:58.762Z,0.70
2018-03-19T12:25:34.238Z,0.80
2018-03-19T12:28:05.112Z,0.80
2018-03-19T12:30:36.471Z,0.30
2018-03-19T12:33:12.790Z,-0.10
2018-03-19T12:35:48.398Z,0.10
2018-03-19T12:38:24.342Z,0.10
2018-03-19T12:40:59.818Z,-0.40
2018-03-19T12:43:30.946Z,-0.50
2018-03-19T12:46:02.106Z,-0.10
2018-03-19T12:48:33.589Z,0.00
2018-03-19T12:51:04.319Z,0.10
2018-03-19T12:53:35.009Z,0.30
2018-03-19T12:56:05.559Z,0.50
2018-03-19T12:58:38.796Z,0.40
2018-03-19T13:01:10.366Z,0.50
2018-03-19T13:03:41.002Z,0.40
2018-03-19T13:06:12.492Z,0.10
2018-03-19T13:08:43.151Z,-0.20
2018-03-19T13:11:13.846Z,-0.50
2018-03-19T13:13:44.678Z,-0.40
2018-03-19T13:16:15.841Z,-0.10
2018-03-19T13:18:46.658Z,-0.10
2018-03-19T13:21:18.634Z,0.00
2018-03-19T13:23:56.351Z,0.20
2018-03-19T13:26:27.036Z,0.20
2018-03-19T13:28:58.488Z,0.40
2018-03-19T13:31:28.858Z,0.60
2018-03-19T13:34:00.961Z,0.60
2018-03-19T13:36:32.080Z,0.50
2018-03-19T13:39:02.676Z,0.60
2018-03-19T13:41:39.252Z,1.00
2018-03-19T13:44:10.574Z,0.90
2018-03-19T13:46:41.699Z,1.20
2018-03-19T13:49:12.894Z,0.80
2018-03-19T13:51:43.164Z,0.40
2018-03-19T13:54:14.047Z,0.20
2018-03-19T13:56:45.892Z,0.30
2018-03-19T13:59:17.036Z,0.30
2018-03-19T14:01:51.927Z,0.20
2018-03-19T14:04:28.166Z,0.00
2018-03-19T14:06:59.481Z,0.00
2018-03-19T14:09:30.739Z,0.00
2018-03-19T14:12:01.972Z,0.10
2018-03-19T14:14:33.416Z,0.30
2018-03-19T14:17:08.590Z,0.40
2018-03-19T14:19:40.327Z,0.50
2018-03-19T14:22:15.267Z,0.40
2018-03-19T14:24:47.280Z,0.40
2018-03-19T14:27:22.620Z,0.70
2018-03-19T14:29:53.232Z,0.70
2018-03-19T14:32:28.792Z,0.50
2018-03-19T14:35:00.140Z,0.30
2018-03-19T14:37:32.283Z,0.20
2018-03-19T14:40:03.516Z,0.10
2018-03-19T14:42:35.185Z,0.10
2018-03-19T14:45:05.876Z,0.00
2018-03-19T14:47:36.987Z,0.10
2018-03-19T14:50:08.197Z,-0.10
2018-03-19T14:52:39.573Z,-0.10
2018-03-19T14:55:15.705Z,0.10
2018-03-19T14:57:46.814Z,0.10
2018-03-19T15:00:18.544Z,0.20
2018-03-19T15:02:54.188Z,0.30
2018-03-19T15:05:29.573Z,0.30
2018-03-19T15:08:05.419Z,0.00
2018-03-19T15:10:42.448Z,0.00
2018-03-19T15:13:14.478Z,-0.10
2018-03-19T15:15:45.117Z,-0.10
2018-03-19T15:18:17.484Z,0.00
2018-03-19T15:20:48.707Z,0.10
2018-03-19T15:23:19.280Z,0.00
2018-03-19T15:25:51.565Z,0.30
2018-03-19T15:28:23.254Z,0.30
2018-03-19T15:30:54.600Z,0.40
2018-03-19T15:33:27.612Z,0.40
2018-03-19T15:35:58.175Z,0.20
2018-03-19T15:38:29.497Z,0.20
2018-03-19T15:41:05.888Z,0.20
2018-03-19T15:43:37.078Z,0.20
2018-03-19T15:46:08.433Z,0.20
2018-03-19T15:48:44.082Z,0.10
2018-03-19T15:51:21.926Z,0.20
2018-03-19T15:53:57.902Z,0.10
2018-03-19T15:56:34.042Z,0.00
2018-03-19T15:59:11.136Z,-0.10
2018-03-19T16:01:48.460Z,-0.20
2018-03-19T16:04:23.818Z,-0.10
2018-03-19T16:07:00.326Z,-0.30
2018-03-19T16:09:35.948Z,-0.30
2018-03-19T16:12:10.451Z,-0.30
2018-03-19T16:14:46.016Z,-0.60
2018-03-19T16:17:22.328Z,-1.00
2018-03-19T16:19:58.057Z,-1.10
2018-03-19T16:22:33.278Z,-1.30
2018-03-19T16:25:08.752Z,-1.50
2018-03-19T16:27:47.466Z,-1.60
2018-03-19T16:30:19.762Z,-1.70
2018-03-19T16:32:51.094Z,-1.80
2018-03-19T16:35:27.310Z,-2.00
2018-03-19T16:38:02.330Z,-2.00
2018-03-19T16:40:37.817Z,-2.00
2018-03-19T16:43:13.212Z,-2.00
2018-03-19T16:45:44.964Z,-2.10
2018-03-19T16:48:20.098Z,-2.10
2018-03-19T16:50:50.805Z,-2.20
2018-03-19T16:53:27.865Z,-2.30
2018-03-19T16:55:59.359Z,-2.40
2018-03-19T16:58:30.742Z,-2.40
2018-03-19T17:01:02.213Z,-2.50
2018-03-19T17:03:46.860Z,-2.70
2018-03-19T17:06:20.342Z,-2.70
2018-03-19T17:08:51.622Z,-2.70
2018-03-19T17:11:25.452Z,-2.90
2018-03-19T17:13:57.298Z,-2.90
2018-03-19T17:16:29.557Z,-3.00
2018-03-19T17:19:02.346Z,-3.10
2018-03-19T17:21:38.578Z,-3.10
2018-03-19T17:24:09.820Z,-3.20
2018-03-19T17:26:46.180Z,-3.30
2018-03-19T17:29:18.691Z,-3.40
2018-03-19T17:31:50.006Z,-3.40
2018-03-19T17:34:21.220Z,-3.50
2018-03-19T17:36:54.806Z,-3.60
2018-03-19T17:39:25.165Z,-3.70
2018-03-19T17:41:55.696Z,-3.70
2018-03-19T17:44:27.547Z,-3.70
2018-03-19T17:46:59.371Z,-3.80
2018-03-19T17:49:29.936Z,-3.90
2018-03-19T17:52:07.423Z,-4.10
2018-03-19T17:54:42.417Z,-4.10
2018-03-19T17:57:17.964Z,-4.10
2018-03-19T17:59:49.242Z,-4.20
2018-03-19T18:02:24.997Z,-4.40
2018-03-19T18:04:56.137Z,-4.50
2018-03-19T18:07:27.416Z,-4.60
2018-03-19T18:09:58.111Z,-4.60
2018-03-19T18:12:28.799Z,-4.60
2018-03-19T18:15:00.242Z,-4.60
2018-03-19T18:17:31.738Z,-4.70
2018-03-19T18:20:03.374Z,-4.80
2018-03-19T18:22:34.690Z,-4.70
2018-03-19T18:25:05.428Z,-4.70
2018-03-19T18:27:37.177Z,-4.70
2018-03-19T18:30:12.253Z,-4.70
2018-03-19T18:32:49.554Z,-4.70
2018-03-19T18:35:25.309Z,-4.70
2018-03-19T18:38:00.928Z,-4.70
2018-03-19T18:40:32.582Z,-4.70
2018-03-19T18:43:07.742Z,-4.70
2018-03-19T18:45:39.344Z,-4.70
2018-03-19T18:48:10.192Z,-4.80
2018-03-19T18:50:45.817Z,-4.70
2018-03-19T18:53:20.279Z,-4.70
2018-03-19T18:55:54.911Z,-4.70
2018-03-19T18:58:30.132Z,-4.80
2018-03-19T19:01:01.377Z,-4.90
2018-03-19T19:03:36.828Z,-4.90
2018-03-19T19:06:11.937Z,-4.90
2018-03-19T19:08:47.673Z,-5.00
2018-03-19T19:11:22.589Z,-5.10
2018-03-19T19:13:59.242Z,-5.20
2018-03-19T19:16:35.303Z,-5.20
2018-03-19T19:19:10.588Z,-5.30
2018-03-19T19:21:46.496Z,-5.30
2018-03-19T19:24:22.474Z,-5.30
2018-03-19T19:26:57.656Z,-5.30
2018-03-19T19:29:31.936Z,-5.40
2018-03-19T19:32:07.167Z,-5.40
2018-03-19T19:34:42.699Z,-5.50
2018-03-19T19:37:18.633Z,-5.60
2018-03-19T19:39:55.175Z,-5.70
2018-03-19T19:42:30.128Z,-5.70
2018-03-19T19:45:05.470Z,-5.80
2018-03-19T19:47:41.275Z,-5.90
2018-03-19T19:50:16.296Z,-6.00
2018-03-19T19:52:51.677Z,-6.00
2018-03-19T19:55:26.937Z,-6.10
2018-03-19T19:58:01.967Z,-6.10
2018-03-19T20:00:33.378Z,-6.20
2018-03-19T20:03:08.439Z,-6.30
2018-03-19T20:05:43.123Z,-6.30
2018-03-19T20:08:18.138Z,-6.40
2018-03-19T20:10:53.484Z,-6.40
2018-03-19T20:13:29.257Z,-6.50
2018-03-19T20:16:00.481Z,-6.50
2018-03-19T20:18:35.508Z,-6.60
2018-03-19T20:21:11.602Z,-6.60
2018-03-19T20:23:46.496Z,-6.70
2018-03-19T20:26:23.357Z,-6.70
2018-03-19T20:28:58.103Z,-6.80
2018-03-19T20:31:34.062Z,-6.80
2018-03-19T20:34:09.494Z,-6.90
2018-03-19T20:36:45.451Z,-6.90
2018-03-19T20:39:21.235Z,-7.00
2018-03-19T20:41:56.437Z,-7.00
2018-03-19T20:44:31.895Z,-7.10
2018-03-19T20:47:08.059Z,-7.10
2018-03-19T20:49:43.046Z,-7.20
2018-03-19T20:52:18.326Z,-7.10
2018-03-19T20:54:55.171Z,-7.20
2018-03-19T20:57:30.482Z,-7.30
2018-03-19T21:00:05.471Z,-7.30
2018-03-19T21:02:41.359Z,-7.40
2018-03-19T21:05:16.199Z,-7.50
2018-03-19T21:07:51.621Z,-7.50
2018-03-19T21:10:26.597Z,-7.50
2018-03-19T21:13:02.186Z,-7.50
2018-03-19T21:15:33.922Z,-7.60
2018-03-19T21:18:09.312Z,-7.70
2018-03-19T21:20:44.373Z,-7.60
2018-03-19T21:23:20.112Z,-7.70
2018-03-19T21:25:55.282Z,-7.70
2018-03-19T21:28:31.504Z,-7.80
2018-03-19T21:31:02.591Z,-7.90
2018-03-19T21:33:37.656Z,-7.80
2018-03-19T21:36:12.484Z,-7.90
2018-03-19T21:38:48.558Z,-8.00
2018-03-19T21:41:23.405Z,-8.10
2018-03-19T21:43:58.788Z,-8.00
2018-03-19T21:46:34.478Z,-8.10
2018-03-19T21:49:10.596Z,-8.20
2018-03-19T21:51:45.438Z,-8.20
2018-03-19T21:54:21.528Z,-8.30
2018-03-19T21:56:56.550Z,-8.40
2018-03-19T21:59:31.632Z,-8.30
2018-03-19T22:02:06.714Z,-8.30
2018-03-19T22:04:42.019Z,-8.30
2018-03-19T22:07:17.109Z,-8.30
2018-03-19T22:09:52.820Z,-8.40
2018-03-19T22:12:28.525Z,-8.40
2018-03-19T22:15:03.986Z,-8.50
2018-03-19T22:17:38.852Z,-8.50
2018-03-19T22:20:14.806Z,-8.50
2018-03-19T22:22:50.594Z,-8.50
2018-03-19T22:25:26.219Z,-8.60
2018-03-19T22:28:02.033Z,-8.60
2018-03-19T22:30:34.114Z,-8.70
2018-03-19T22:33:08.910Z,-8.70
2018-03-19T22:35:44.194Z,-8.80
2018-03-19T22:38:19.827Z,-8.80
2018-03-19T22:40:55.170Z,-8.90
2018-03-19T22:43:30.496Z,-8.80
2018-03-19T22:46:01.466Z,-8.80
2018-03-19T22:48:37.056Z,-8.90
2018-03-19T22:51:13.722Z,-8.90
2018-03-19T22:53:49.039Z,-8.90
2018-03-19T22:56:24.846Z,-9.00
2018-03-19T22:58:59.848Z,-9.00
2018-03-19T23:01:34.729Z,-9.00
2018-03-19T23:04:09.722Z,-9.00
2018-03-19T23:06:44.784Z,-9.00
2018-03-19T23:09:19.668Z,-9.00
2018-03-19T23:11:55.189Z,-9.10
2018-03-19T23:14:30.925Z,-9.20
2018-03-19T23:17:06.405Z,-9.30
2018-03-19T23:19:41.390Z,-9.30
2018-03-19T23:22:16.720Z,-9.30
2018-03-19T23:24:51.750Z,-9.30
2018-03-19T23:27:27.060Z,-9.40
2018-03-19T23:30:02.004Z,-9.40
2018-03-19T23:32:36.969Z,-9.50
2018-03-19T23:35:11.977Z,-9.50
2018-03-19T23:37:47.205Z,-9.50
2018-03-19T23:40:21.995Z,-9.50
2018-03-19T23:42:58.086Z,-9.60
2018-03-19T23:45:28.946Z,-9.60
2018-03-19T23:48:04.300Z,-9.60
2018-03-19T23:50:39.072Z,-9.60
2018-03-19T23:53:14.200Z,-9.60
2018-03-19T23:55:49.080Z,-9.70
2018-03-19T23:58:24.431Z,-9.70
