createdAt,value
2019-05-29T00:00:50.091Z,48.00
2019-05-29T00:03:23.083Z,48.10
2019-05-29T00:05:54.818Z,48.20
2019-05-29T00:08:26.491Z,48.20
2019-05-29T00:10:58.225Z,48.20
2019-05-29T00:13:29.943Z,48.40
2019-05-29T00:16:01.763Z,48.30
2019-05-29T00:18:33.415Z,48.30
2019-05-29T00:21:06.261Z,48.40
2019-05-29T00:23:37.982Z,48.40
2019-05-29T00:26:10.405Z,48.40
2019-05-29T00:28:42.257Z,48.50
2019-05-29T00:31:14.084Z,48.50
2019-05-29T00:33:45.767Z,48.60
2019-05-29T00:36:17.454Z,48.70
2019-05-29T00:38:49.615Z,48.70
2019-05-29T00:41:21.272Z,48.70
2019-05-29T00:43:52.995Z,48.70
2019-05-29T00:46:26.175Z,48.80
2019-05-29T00:48:57.844Z,48.80
2019-05-29T00:51:29.575Z,48.70
2019-05-29T00:54:01.324Z,48.90
2019-05-29T00:56:33.030Z,48.90
2019-05-29T00:59:04.989Z,48.90
2019-05-29T01:01:36.745Z,48.90
2019-05-29T01:04:09.508Z,49.00
2019-05-29T01:06:41.303Z,49.10
2019-05-29T01:09:14.491Z,49.10
2019-05-29T01:11:46.159Z,49.10
2019-05-29T01:14:17.866Z,49.10
2019-05-29T01:16:49.567Z,49.10
2019-05-29T01:19:27.420Z,49.20
2019-05-29T01:21:59.523Z,49.20
2019-05-29T01:24:31.190Z,49.20
2019-05-29T01:27:04.552Z,49.30
2019-05-29T01:29:36.331Z,49.30
2019-05-29T01:32:09.804Z,49.40
2019-05-29T01:34:41.455Z,49.40
2019-05-29T01:37:13.998Z,49.50
2019-05-29T01:39:45.659Z,49.50
2019-05-29T01:42:17.329Z,49.50
2019-05-29T01:45:03.879Z,49.70
2019-05-29T01:47:23.586Z,49.70
2019-05-29T01:49:55.384Z,49.70
2019-05-29T01:52:28.104Z,49.80
2019-05-29T01:54:59.794Z,49.90
2019-05-29T01:57:31.610Z,49.90
2019-05-29T02:00:03.329Z,50.10
2019-05-29T02:02:35.012Z,50.10
2019-05-29T02:05:07.317Z,50.00
2019-05-29T02:07:39.031Z,50.10
2019-05-29T02:10:11.348Z,50.10
2019-05-29T02:12:42.982Z,50.10
2019-05-29T02:15:25.933Z,50.20
2019-05-29T02:17:49.760Z,50.20
2019-05-29T02:20:23.184Z,50.30
2019-05-29T02:22:54.909Z,50.80
2019-05-29T02:25:26.786Z,50.20
2019-05-29T02:27:58.577Z,50.40
2019-05-29T02:30:31.011Z,51.10
2019-05-29T02:33:02.785Z,50.60
2019-05-29T02:35:34.409Z,50.60
2019-05-29T02:38:06.144Z,50.50
2019-05-29T02:40:37.779Z,50.70
2019-05-29T02:43:09.442Z,50.80
2019-05-29T02:45:53.835Z,50.80
2019-05-29T02:48:15.999Z,50.90
2019-05-29T02:50:47.860Z,50.80
2019-05-29T02:53:20.050Z,50.80
2019-05-29T02:55:51.937Z,50.90
2019-05-29T02:58:25.372Z,50.90
2019-05-29T03:00:57.510Z,51.00
2019-05-29T03:03:31.661Z,51.00
2019-05-29T03:06:02.825Z,51.00
2019-05-29T03:08:34.718Z,51.00
2019-05-29T03:11:06.522Z,51.10
2019-05-29T03:13:38.177Z,51.20
2019-05-29T03:16:12.430Z,51.20
2019-05-29T03:18:43.284Z,51.10
2019-05-29T03:21:14.952Z,51.40
2019-05-29T03:23:46.617Z,51.30
2019-05-29T03:26:18.275Z,51.40
2019-05-29T03:28:49.895Z,51.20
2019-05-29T03:31:21.601Z,51.20
2019-05-29T03:33:53.204Z,51.30
2019-05-29T03:36:27.559Z,51.50
2019-05-29T03:38:58.307Z,51.50
2019-05-29T03:41:30.319Z,51.50
2019-05-29T03:44:03.301Z,51.50
2019-05-29T03:46:42.717Z,52.20
2019-05-29T03:49:08.334Z,51.60
2019-05-29T03:51:39.997Z,51.70
2019-05-29T03:54:11.673Z,51.70
2019-05-29T03:56:43.310Z,52.40
2019-05-29T03:59:14.988Z,51.80
2019-05-29T04:01:46.652Z,51.80
2019-05-29T04:04:18.297Z,51.90
2019-05-29T04:06:49.989Z,52.00
2019-05-29T04:09:21.667Z,52.00
2019-05-29T04:11:54.605Z,52.10
2019-05-29T04:14:27.546Z,52.10
2019-05-29T04:17:02.347Z,52.20
2019-05-29T04:19:36.473Z,52.10
2019-05-29T04:22:11.102Z,52.20
2019-05-29T04:24:42.781Z,52.30
2019-05-29T04:27:15.905Z,52.90
2019-05-29T04:29:49.888Z,52.40
2019-05-29T04:32:21.556Z,52.20
2019-05-29T04:34:53.250Z,52.40
2019-05-29T04:37:24.882Z,52.50
2019-05-29T04:39:56.671Z,52.60
2019-05-29T04:42:29.159Z,52.60
2019-05-29T04:45:02.943Z,52.60
2019-05-29T04:47:35.161Z,52.60
2019-05-29T04:50:07.291Z,52.60
2019-05-29T04:52:40.384Z,52.60
2019-05-29T04:55:14.814Z,52.50
2019-05-29T04:57:50.758Z,52.60
2019-05-29T05:00:22.529Z,52.50
2019-05-29T05:02:54.188Z,52.50
2019-05-29T05:05:25.890Z,52.40
2019-05-29T05:07:57.616Z,52.50
2019-05-29T05:10:41.829Z,52.50
2019-05-29T05:13:13.601Z,52.60
2019-05-29T05:15:48.434Z,52.60
2019-05-29T05:18:20.103Z,53.10
2019-05-29T05:20:58.912Z,52.80
2019-05-29T05:23:36.724Z,52.80
2019-05-29T05:26:11.837Z,52.70
2019-05-29T05:28:46.728Z,52.70
2019-05-29T05:31:24.261Z,53.30
2019-05-29T05:33:59.278Z,52.70
2019-05-29T05:36:38.805Z,52.80
2019-05-29T05:39:10.579Z,52.90
2019-05-29T05:41:43.441Z,52.90
2019-05-29T05:44:19.049Z,52.90
2019-05-29T05:46:53.046Z,52.90
2019-05-29T05:49:28.460Z,52.90
2019-05-29T05:52:00.146Z,52.80
2019-05-29T05:54:31.960Z,52.70
2019-05-29T05:57:06.700Z,52.60
2019-05-29T05:59:47.379Z,52.50
2019-05-29T06:02:21.231Z,52.40
2019-05-29T06:05:02.369Z,52.00
2019-05-29T06:07:34.639Z,51.90
2019-05-29T06:10:09.859Z,51.90
2019-05-29T06:12:43.118Z,51.80
2019-05-29T06:15:15.088Z,51.70
2019-05-29T06:18:10.145Z,51.60
2019-05-29T06:20:22.768Z,51.30
2019-05-29T06:22:56.773Z,51.40
2019-05-29T06:25:30.456Z,51.20
2019-05-29T06:28:04.291Z,51.30
2019-05-29T06:30:38.865Z,51.10
2019-05-29T06:33:11.626Z,51.30
2019-05-29T06:35:54.426Z,51.30
2019-05-29T06:38:35.500Z,50.90
2019-05-29T06:41:10.494Z,50.90
2019-05-29T06:43:44.676Z,50.90
2019-05-29T06:46:18.025Z,50.70
2019-05-29T06:48:59.340Z,50.60
2019-05-29T06:51:45.440Z,50.50
2019-05-29T06:54:19.340Z,50.40
2019-05-29T06:56:50.938Z,49.20
2019-05-29T06:59:24.080Z,49.70
2019-05-29T07:01:58.742Z,49.50
2019-05-29T07:04:32.013Z,49.70
2019-05-29T07:07:03.866Z,49.90
2019-05-29T07:09:45.039Z,49.80
2019-05-29T07:12:12.054Z,49.60
2019-05-29T07:14:44.551Z,48.40
2019-05-29T07:17:16.368Z,49.20
2019-05-29T07:19:59.120Z,49.40
2019-05-29T07:22:21.470Z,49.30
2019-05-29T07:24:53.677Z,49.10
2019-05-29T07:27:27.476Z,49.20
2019-05-29T07:30:03.935Z,49.10
2019-05-29T07:32:49.583Z,48.50
2019-05-29T07:35:19.123Z,48.50
2019-05-29T07:37:55.517Z,48.10
2019-05-29T07:40:27.537Z,47.80
2019-05-29T07:42:59.887Z,47.80
2019-05-29T07:45:31.857Z,47.80
2019-05-29T07:48:05.813Z,47.80
2019-05-29T07:50:38.176Z,47.70
2019-05-29T07:53:10.422Z,47.70
2019-05-29T07:55:42.705Z,47.40
2019-05-29T07:58:16.173Z,46.90
2019-05-29T08:01:09.679Z,46.70
2019-05-29T08:03:25.687Z,46.90
2019-05-29T08:06:00.943Z,47.70
2019-05-29T08:08:32.903Z,47.00
2019-05-29T08:11:07.791Z,47.10
2019-05-29T08:13:41.572Z,47.00
2019-05-29T08:16:14.577Z,47.10
2019-05-29T08:18:49.442Z,47.00
2019-05-29T08:21:24.763Z,46.90
2019-05-29T08:23:59.739Z,46.60
2019-05-29T08:26:31.639Z,46.50
2019-05-29T08:29:06.477Z,46.40
2019-05-29T08:31:40.668Z,46.20
2019-05-29T08:34:14.130Z,46.30
2019-05-29T08:37:00.822Z,46.00
2019-05-29T08:39:35.370Z,46.10
2019-05-29T08:42:21.477Z,45.90
2019-05-29T08:44:32.961Z,45.70
2019-05-29T08:47:10.633Z,45.50
2019-05-29T08:49:43.697Z,45.30
2019-05-29T08:52:16.457Z,45.30
2019-05-29T08:54:48.252Z,45.30
2019-05-29T08:57:24.663Z,45.30
2019-05-29T08:59:56.359Z,45.70
2019-05-29T09:02:28.081Z,45.50
2019-05-29T09:05:00.484Z,45.00
2019-05-29T09:07:34.117Z,45.00
2019-05-29T09:10:07.273Z,45.30
2019-05-29T09:12:39.324Z,45.30
2019-05-29T09:15:20.855Z,45.30
2019-05-29T09:17:52.363Z,45.00
2019-05-29T09:20:41.897Z,42.90
2019-05-29T09:22:59.143Z,44.00
2019-05-29T09:25:32.687Z,44.20
2019-05-29T09:28:18.646Z,44.10
2019-05-29T09:30:53.319Z,43.70
2019-05-29T09:33:27.166Z,44.10
2019-05-29T09:36:00.594Z,44.10
2019-05-29T09:38:32.675Z,44.20
2019-05-29T09:41:04.977Z,44.00
2019-05-29T09:43:38.198Z,43.90
2019-05-29T09:46:10.388Z,43.90
2019-05-29T09:48:49.730Z,43.30
2019-05-29T09:51:22.046Z,42.90
2019-05-29T09:53:55.715Z,42.60
2019-05-29T09:56:29.282Z,42.20
2019-05-29T09:59:03.806Z,42.00
2019-05-29T10:01:37.273Z,42.20
2019-05-29T10:04:09.161Z,41.80
2019-05-29T10:06:42.476Z,40.70
2019-05-29T10:09:14.237Z,41.10
2019-05-29T10:11:45.961Z,41.60
2019-05-29T10:14:17.656Z,42.00
2019-05-29T10:16:49.490Z,41.10
2019-05-29T10:19:21.298Z,43.20
2019-05-29T10:21:52.983Z,43.20
2019-05-29T10:24:24.761Z,43.20
2019-05-29T10:26:57.472Z,43.70
2019-05-29T10:29:30.973Z,44.10
2019-05-29T10:32:02.687Z,43.40
2019-05-29T10:34:34.449Z,43.50
2019-05-29T10:37:06.735Z,42.80
2019-05-29T10:39:38.738Z,41.60
2019-05-29T10:42:10.464Z,38.40
2019-05-29T10:44:42.985Z,40.30
2019-05-29T10:47:14.968Z,40.70
2019-05-29T10:49:47.987Z,40.10
2019-05-29T10:52:19.730Z,40.30
2019-05-29T10:54:52.462Z,38.50
2019-05-29T10:57:25.779Z,37.60
2019-05-29T11:00:02.603Z,37.20
2019-05-29T11:02:37.626Z,36.50
2019-05-29T11:05:10.653Z,36.00
2019-05-29T11:07:43.801Z,34.60
2019-05-29T11:10:25.140Z,34.60
2019-05-29T11:12:56.768Z,34.30
2019-05-29T11:15:29.281Z,35.30
2019-05-29T11:18:04.118Z,35.00
2019-05-29T11:20:38.094Z,35.60
2019-05-29T11:23:11.007Z,34.80
2019-05-29T11:25:52.143Z,34.30
2019-05-29T11:28:27.186Z,34.30
2019-05-29T11:31:05.810Z,34.80
2019-05-29T11:33:34.536Z,33.90
2019-05-29T11:36:13.682Z,32.60
2019-05-29T11:38:46.254Z,30.50
2019-05-29T11:41:26.488Z,30.20
2019-05-29T11:43:54.876Z,30.00
2019-05-29T11:46:27.231Z,31.10
2019-05-29T11:49:00.814Z,29.90
2019-05-29T11:51:34.543Z,29.30
2019-05-29T11:54:09.748Z,29.40
2019-05-29T11:56:41.960Z,28.80
2019-05-29T11:59:14.253Z,29.00
2019-05-29T12:01:50.443Z,28.60
2019-05-29T12:04:26.309Z,28.40
2019-05-29T12:06:57.640Z,27.20
2019-05-29T12:09:33.328Z,27.50
2019-05-29T12:12:04.266Z,26.40
2019-05-29T12:14:58.320Z,26.90
2019-05-29T12:17:10.572Z,27.20
2019-05-29T12:19:44.256Z,27.30
2019-05-29T12:22:16.462Z,27.30
2019-05-29T12:24:50.054Z,26.60
2019-05-29T12:27:22.437Z,26.00
2019-05-29T12:29:56.672Z,25.30
2019-05-29T12:32:28.995Z,26.10
2019-05-29T12:35:04.006Z,25.80
2019-05-29T12:37:36.416Z,26.30
2019-05-29T12:40:10.983Z,26.00
2019-05-29T12:42:44.899Z,26.10
2019-05-29T12:45:17.931Z,25.20
2019-05-29T12:47:50.205Z,25.10
2019-05-29T12:50:22.799Z,25.30
2019-05-29T12:52:55.746Z,25.30
2019-05-29T12:55:29.151Z,24.70
2019-05-29T12:58:02.317Z,24.90
2019-05-29T13:00:34.638Z,24.10
2019-05-29T13:03:09.835Z,24.80
2019-05-29T13:05:42.106Z,24.60
2019-05-29T13:08:14.617Z,23.90
2019-05-29T13:10:47.016Z,23.10
2019-05-29T13:13:19.307Z,23.10
2019-05-29T13:15:51.776Z,22.80
2019-05-29T13:18:24.062Z,22.70
2019-05-29T13:20:56.744Z,22.80
2019-05-29T13:23:42.231Z,22.50
2019-05-29T13:26:03.699Z,22.30
2019-05-29T13:28:37.520Z,22.40
2019-05-29T13:31:09.906Z,21.70
2019-05-29T13:33:42.157Z,21.60
2019-05-29T13:36:14.412Z,21.60
2019-05-29T13:38:46.779Z,22.00
2019-05-29T13:41:19.009Z,22.50
2019-05-29T13:43:51.246Z,22.30
2019-05-29T13:46:23.668Z,22.10
2019-05-29T13:48:56.737Z,21.80
2019-05-29T13:51:28.667Z,21.90
2019-05-29T13:54:06.900Z,21.90
2019-05-29T13:56:34.366Z,21.90
2019-05-29T13:59:08.267Z,22.00
2019-05-29T14:01:48.064Z,22.80
2019-05-29T14:04:17.914Z,22.70
2019-05-29T14:06:52.915Z,22.70
2019-05-29T14:09:24.054Z,22.80
2019-05-29T14:12:00.947Z,22.90
2019-05-29T14:14:32.765Z,23.00
2019-05-29T14:17:08.812Z,22.90
2019-05-29T14:19:42.474Z,22.80
2019-05-29T14:22:15.114Z,23.60
2019-05-29T14:24:49.128Z,23.20
2019-05-29T14:27:20.882Z,23.30
2019-05-29T14:30:01.134Z,23.40
2019-05-29T14:32:34.526Z,23.60
2019-05-29T14:35:09.505Z,23.60
2019-05-29T14:37:44.743Z,23.70
2019-05-29T14:40:17.832Z,23.90
2019-05-29T14:42:52.349Z,23.70
2019-05-29T14:45:26.926Z,24.10
2019-05-29T14:48:04.076Z,23.90
2019-05-29T14:50:35.817Z,23.50
2019-05-29T14:53:13.309Z,23.70
2019-05-29T14:55:46.127Z,23.80
2019-05-29T14:58:20.437Z,23.20
2019-05-29T15:00:57.256Z,23.00
2019-05-29T15:03:28.988Z,22.80
2019-05-29T15:06:00.859Z,22.80
2019-05-29T15:08:41.958Z,22.70
2019-05-29T15:11:19.145Z,22.90
2019-05-29T15:13:55.264Z,23.30
2019-05-29T15:16:28.156Z,23.40
2019-05-29T15:19:00.063Z,23.20
2019-05-29T15:21:34.096Z,23.10
2019-05-29T15:24:09.483Z,23.20
2019-05-29T15:26:40.744Z,23.40
2019-05-29T15:29:16.373Z,23.60
2019-05-29T15:31:47.642Z,23.60
2019-05-29T15:34:19.345Z,24.30
2019-05-29T15:37:04.988Z,24.60
2019-05-29T15:39:39.333Z,24.60
2019-05-29T15:42:15.053Z,25.00
2019-05-29T15:44:50.258Z,24.90
2019-05-29T15:47:25.132Z,24.90
2019-05-29T15:49:58.560Z,24.20
2019-05-29T15:52:34.155Z,23.90
2019-05-29T15:55:21.161Z,23.40
2019-05-29T15:57:45.759Z,22.90
2019-05-29T16:00:20.214Z,22.20
2019-05-29T16:02:55.724Z,22.10
2019-05-29T16:05:31.402Z,22.00
2019-05-29T16:08:05.850Z,21.60
2019-05-29T16:10:37.627Z,21.60
2019-05-29T16:13:15.172Z,21.90
2019-05-29T16:15:51.825Z,22.10
2019-05-29T16:18:29.682Z,21.90
2019-05-29T16:21:07.351Z,21.90
2019-05-29T16:23:48.944Z,21.90
2019-05-29T16:26:23.807Z,22.00
2019-05-29T16:28:56.927Z,22.00
2019-05-29T16:31:28.588Z,22.10
2019-05-29T16:34:07.705Z,22.10
2019-05-29T16:36:39.567Z,22.40
2019-05-29T16:39:11.493Z,22.30
2019-05-29T16:41:44.736Z,22.50
2019-05-29T16:44:18.754Z,22.60
2019-05-29T16:46:52.510Z,22.60
2019-05-29T16:49:23.835Z,22.80
2019-05-29T16:51:58.922Z,22.70
2019-05-29T16:54:36.336Z,22.60
2019-05-29T16:57:08.167Z,22.70
2019-05-29T16:59:41.559Z,22.60
2019-05-29T17:02:15.666Z,22.30
2019-05-29T17:04:50.724Z,22.50
2019-05-29T17:07:24.235Z,22.60
2019-05-29T17:10:08.844Z,23.10
2019-05-29T17:12:40.809Z,22.70
2019-05-29T17:15:17.262Z,22.70
2019-05-29T17:17:50.434Z,22.70
2019-05-29T17:20:46.415Z,22.60
2019-05-29T17:23:18.854Z,22.70
2019-05-29T17:25:52.104Z,22.70
2019-05-29T17:28:28.354Z,22.70
2019-05-29T17:31:03.474Z,23.00
2019-05-29T17:33:35.111Z,23.20
2019-05-29T17:36:11.893Z,23.40
2019-05-29T17:38:44.768Z,23.10
2019-05-29T17:41:19.284Z,23.40
2019-05-29T17:43:51.076Z,23.20
2019-05-29T17:46:24.671Z,23.30
2019-05-29T17:49:00.893Z,23.00
2019-05-29T17:51:32.684Z,23.40
2019-05-29T17:54:07.479Z,23.70
2019-05-29T17:56:41.624Z,23.90
2019-05-29T17:59:13.544Z,23.90
2019-05-29T18:01:45.282Z,24.20
2019-05-29T18:04:18.318Z,23.80
2019-05-29T18:06:50.036Z,23.90
2019-05-29T18:09:27.393Z,23.60
2019-05-29T18:11:59.903Z,23.80
2019-05-29T18:14:31.664Z,23.30
2019-05-29T18:17:03.398Z,23.60
2019-05-29T18:19:38.630Z,23.90
2019-05-29T18:22:13.867Z,23.70
2019-05-29T18:24:48.926Z,23.80
2019-05-29T18:27:22.124Z,23.80
2019-05-29T18:29:53.977Z,23.80
2019-05-29T18:32:26.551Z,24.00
2019-05-29T18:34:58.321Z,24.00
2019-05-29T18:37:30.110Z,24.10
2019-05-29T18:40:09.915Z,24.10
2019-05-29T18:42:39.226Z,24.50
2019-05-29T18:45:20.811Z,25.00
2019-05-29T18:47:48.955Z,24.70
2019-05-29T18:50:25.569Z,24.60
2019-05-29T18:53:02.307Z,24.80
2019-05-29T18:55:34.034Z,24.70
2019-05-29T18:58:07.034Z,25.30
2019-05-29T19:00:42.714Z,24.80
2019-05-29T19:03:14.608Z,25.60
2019-05-29T19:05:49.838Z,25.30
2019-05-29T19:08:21.844Z,25.40
2019-05-29T19:19:01.148Z,27.50
2019-05-29T19:21:37.338Z,26.30
2019-05-29T19:24:09.074Z,26.00
2019-05-29T19:26:44.365Z,26.00
2019-05-29T19:29:16.191Z,25.90
2019-05-29T19:31:54.550Z,25.80
2019-05-29T19:34:29.194Z,25.80
2019-05-29T19:37:02.753Z,25.80
2019-05-29T19:39:37.263Z,25.80
2019-05-29T19:42:10.712Z,25.80
2019-05-29T19:44:45.600Z,25.90
2019-05-29T19:47:21.604Z,26.00
2019-05-29T19:49:56.100Z,26.00
2019-05-29T19:52:29.403Z,26.10
2019-05-29T19:55:07.145Z,26.50
2019-05-29T19:57:54.744Z,26.60
2019-05-29T20:00:17.684Z,27.00
2019-05-29T20:02:53.743Z,27.10
2019-05-29T20:05:26.728Z,27.30
2019-05-29T20:07:59.678Z,27.50
2019-05-29T20:10:31.686Z,27.70
2019-05-29T20:13:04.899Z,27.80
2019-05-29T20:15:42.527Z,27.90
2019-05-29T20:18:14.314Z,27.90
2019-05-29T20:20:52.239Z,28.20
2019-05-29T20:23:24.167Z,28.30
2019-05-29T20:25:56.066Z,28.30
2019-05-29T20:28:30.081Z,28.50
2019-05-29T20:31:03.448Z,28.60
2019-05-29T20:33:35.218Z,28.80
2019-05-29T20:36:10.043Z,29.00
2019-05-29T20:38:42.946Z,29.20
2019-05-29T20:41:17.541Z,29.40
2019-05-29T20:43:50.426Z,29.40
2019-05-29T20:46:22.235Z,29.60
2019-05-29T20:48:55.511Z,29.80
2019-05-29T20:51:27.327Z,29.80
2019-05-29T20:54:00.960Z,30.20
2019-05-29T20:56:33.911Z,30.30
2019-05-29T20:59:05.946Z,30.40
2019-05-29T21:01:45.257Z,30.50
2019-05-29T21:04:15.831Z,30.50
2019-05-29T21:06:47.732Z,30.50
2019-05-29T21:09:21.616Z,30.90
2019-05-29T21:11:53.428Z,31.20
2019-05-29T21:14:26.336Z,31.40
2019-05-29T21:17:00.402Z,31.60
2019-05-29T21:19:32.132Z,31.40
2019-05-29T21:22:05.354Z,31.50
2019-05-29T21:24:38.612Z,31.70
2019-05-29T21:27:12.172Z,31.70
2019-05-29T21:29:44.039Z,31.90
2019-05-29T21:32:15.941Z,32.10
2019-05-29T21:34:47.735Z,32.40
2019-05-29T21:37:21.716Z,32.40
2019-05-29T21:39:53.509Z,32.70
2019-05-29T21:42:31.122Z,32.90
2019-05-29T21:45:10.338Z,33.30
2019-05-29T21:47:43.537Z,33.30
2019-05-29T21:50:17.158Z,33.60
2019-05-29T21:52:50.098Z,33.70
2019-05-29T21:55:21.796Z,33.80
2019-05-29T21:57:53.717Z,34.00
2019-05-29T22:00:35.368Z,33.80
2019-05-29T22:03:07.221Z,34.00
2019-05-29T22:05:42.861Z,34.20
2019-05-29T22:08:14.734Z,34.40
2019-05-29T22:10:48.414Z,34.50
2019-05-29T22:13:23.028Z,34.70
2019-05-29T22:15:56.880Z,34.80
2019-05-29T22:18:32.733Z,35.10
2019-05-29T22:21:10.601Z,35.00
2019-05-29T22:23:45.959Z,35.10
2019-05-29T22:26:19.538Z,35.30
2019-05-29T22:28:55.452Z,35.20
2019-05-29T22:31:27.332Z,35.50
2019-05-29T22:34:02.000Z,35.30
2019-05-29T22:36:36.080Z,35.30
2019-05-29T22:39:10.526Z,35.60
2019-05-29T22:41:42.289Z,35.80
2019-05-29T22:44:20.835Z,35.80
2019-05-29T22:46:55.669Z,35.90
2019-05-29T22:49:30.524Z,36.10
2019-05-29T22:52:06.630Z,36.10
2019-05-29T22:54:41.889Z,36.10
2019-05-29T22:57:15.058Z,36.30
2019-05-29T22:59:46.798Z,36.50
2019-05-29T23:02:18.964Z,36.40
2019-05-29T23:04:52.055Z,36.50
2019-05-29T23:07:25.421Z,36.50
2019-05-29T23:09:58.402Z,36.50
2019-05-29T23:12:30.123Z,36.70
2019-05-29T23:15:02.932Z,37.20
2019-05-29T23:17:34.690Z,37.40
2019-05-29T23:20:07.254Z,37.50
2019-05-29T23:22:39.091Z,37.30
2019-05-29T23:25:11.464Z,37.60
2019-05-29T23:27:43.166Z,37.70
2019-05-29T23:30:16.662Z,37.50
2019-05-29T23:32:48.400Z,37.50
2019-05-29T23:35:20.308Z,37.40
2019-05-29T23:37:53.041Z,37.40
2019-05-29T23:40:26.157Z,37.50
2019-05-29T23:42:57.842Z,37.80
2019-05-29T23:45:29.509Z,37.50
2019-05-29T23:48:01.785Z,37.40
2019-05-29T23:50:33.584Z,37.40
2019-05-29T23:53:05.279Z,37.60
2019-05-29T23:55:37.016Z,38.40
2019-05-29T23:58:08.880Z,37.70
