createdAt,value
2019-04-11T00:00:28.142Z,15.30
2019-04-11T00:02:58.142Z,15.20
2019-04-11T00:05:28.604Z,15.20
2019-04-11T00:07:59.793Z,15.20
2019-04-11T00:10:31.170Z,15.20
2019-04-11T00:13:08.883Z,15.20
2019-04-11T00:15:32.878Z,15.20
2019-04-11T00:18:03.196Z,15.30
2019-04-11T00:20:33.870Z,15.30
2019-04-11T00:23:03.863Z,15.20
2019-04-11T00:25:33.795Z,15.30
2019-04-11T00:28:03.677Z,15.20
2019-04-11T00:30:34.400Z,15.20
2019-04-11T00:33:05.633Z,15.20
2019-04-11T00:35:35.621Z,15.20
2019-04-11T00:38:05.593Z,15.20
2019-04-11T00:40:35.526Z,15.20
2019-04-11T00:43:05.480Z,15.20
2019-04-11T00:45:35.915Z,15.20
2019-04-11T00:48:06.050Z,15.20
2019-04-11T00:50:37.087Z,15.10
2019-04-11T00:53:07.043Z,14.90
2019-04-11T00:55:37.690Z,14.70
2019-04-11T00:58:07.543Z,14.80
2019-04-11T01:00:38.376Z,14.80
2019-04-11T01:03:09.741Z,14.70
2019-04-11T01:05:40.009Z,14.70
2019-04-11T01:08:09.855Z,14.70
2019-04-11T01:10:39.966Z,14.70
2019-04-11T01:13:09.838Z,14.60
2019-04-11T01:15:42.820Z,14.60
2019-04-11T01:18:13.887Z,14.70
2019-04-11T01:20:43.919Z,14.70
2019-04-11T01:23:13.805Z,14.60
2019-04-11T01:25:44.393Z,14.70
2019-04-11T01:28:14.343Z,14.60
2019-04-11T01:30:57.764Z,14.60
2019-04-11T01:33:27.603Z,14.60
2019-04-11T01:35:57.504Z,14.70
2019-04-11T01:38:28.353Z,14.70
2019-04-11T01:40:58.277Z,14.70
2019-04-11T01:43:28.142Z,14.50
2019-04-11T01:45:59.997Z,14.60
2019-04-11T01:48:35.921Z,14.40
2019-04-11T01:51:05.694Z,14.30
2019-04-11T01:53:35.554Z,14.30
2019-04-11T01:56:05.625Z,14.40
2019-04-11T01:58:35.516Z,14.40
2019-04-11T02:01:19.513Z,14.30
2019-04-11T02:04:21.531Z,14.10
2019-04-11T02:06:51.702Z,14.00
2019-04-11T02:09:22.096Z,13.90
2019-04-11T02:11:52.060Z,13.80
2019-04-11T02:14:22.604Z,13.70
2019-04-11T02:16:53.672Z,13.70
2019-04-11T02:19:23.915Z,13.70
2019-04-11T02:21:55.422Z,13.60
2019-04-11T02:24:34.080Z,13.60
2019-04-11T02:27:10.594Z,13.60
2019-04-11T02:29:40.472Z,13.80
2019-04-11T02:32:12.158Z,13.80
2019-04-11T02:34:43.738Z,13.90
2019-04-11T02:37:15.147Z,13.70
2019-04-11T02:39:45.077Z,13.70
2019-04-11T02:42:15.008Z,13.60
2019-04-11T02:44:59.548Z,13.70
2019-04-11T02:47:22.886Z,13.80
2019-04-11T02:49:49.478Z,13.70
2019-04-11T02:52:19.686Z,13.70
2019-04-11T02:54:49.656Z,13.70
2019-04-11T02:57:21.483Z,13.60
2019-04-11T02:59:51.257Z,13.50
2019-04-11T03:02:21.590Z,13.50
2019-04-11T03:04:52.890Z,13.50
2019-04-11T03:07:24.613Z,13.50
2019-04-11T03:09:56.487Z,13.60
2019-04-11T03:12:27.533Z,13.50
2019-04-11T03:15:11.016Z,13.60
2019-04-11T03:17:34.074Z,13.40
2019-04-11T03:20:13.247Z,13.40
2019-04-11T03:22:34.476Z,13.30
2019-04-11T03:25:06.033Z,13.30
2019-04-11T03:27:37.125Z,13.30
2019-04-11T03:33:32.902Z,13.20
2019-04-11T03:35:59.676Z,13.30
2019-04-11T03:38:05.909Z,13.30
2019-04-11T03:40:30.764Z,13.30
2019-04-11T03:43:00.304Z,13.30
2019-04-11T03:45:36.476Z,13.20
2019-04-11T03:48:03.703Z,13.20
2019-04-11T03:50:23.872Z,13.30
2019-04-11T03:52:51.963Z,13.40
2019-04-11T03:55:23.415Z,13.30
2019-04-11T03:57:55.974Z,13.20
2019-04-11T04:00:31.311Z,13.40
2019-04-11T04:02:57.967Z,13.20
2019-04-11T04:05:32.370Z,13.30
2019-04-11T04:08:02.282Z,13.30
2019-04-11T04:10:34.106Z,13.40
2019-04-11T04:13:05.428Z,13.30
2019-04-11T04:16:06.418Z,13.20
2019-04-11T04:18:48.613Z,13.30
2019-04-11T04:21:35.240Z,13.30
2019-04-11T04:24:08.512Z,13.30
2019-04-11T04:26:39.111Z,13.20
2019-04-11T04:29:09.283Z,13.20
2019-04-11T04:31:40.499Z,13.20
2019-04-11T04:34:11.414Z,13.10
2019-04-11T04:36:42.359Z,13.10
2019-04-11T04:39:12.656Z,13.10
2019-04-11T04:41:52.136Z,13.30
2019-04-11T04:44:19.001Z,13.20
2019-04-11T04:47:00.245Z,13.00
2019-04-11T04:49:21.333Z,13.10
2019-04-11T04:51:53.112Z,13.20
2019-04-11T04:54:24.062Z,13.20
2019-04-11T04:56:54.645Z,13.20
2019-04-11T04:59:25.252Z,13.30
2019-04-11T05:01:55.441Z,13.20
2019-04-11T05:04:27.317Z,13.30
2019-04-11T05:06:58.866Z,13.40
2019-04-11T05:09:29.899Z,13.50
2019-04-11T05:12:01.397Z,13.50
2019-04-11T05:14:31.875Z,13.50
2019-04-11T05:17:02.467Z,13.50
2019-04-11T05:19:32.421Z,13.60
2019-04-11T05:22:02.236Z,13.60
2019-04-11T05:24:31.990Z,13.60
2019-04-11T05:27:01.976Z,13.70
2019-04-11T05:29:31.813Z,13.70
2019-04-11T05:32:01.619Z,13.70
2019-04-11T05:34:31.450Z,13.70
2019-04-11T05:37:01.898Z,13.70
2019-04-11T05:39:31.926Z,13.70
2019-04-11T05:42:03.059Z,13.60
2019-04-11T05:44:37.390Z,13.60
2019-04-11T05:47:06.738Z,13.50
2019-04-11T05:49:50.604Z,13.60
2019-04-11T05:52:20.499Z,13.70
2019-04-11T05:54:55.621Z,13.60
2019-04-11T05:57:31.318Z,13.70
2019-04-11T05:59:57.758Z,13.60
2019-04-11T06:02:43.355Z,13.70
2019-04-11T06:05:43.173Z,13.70
2019-04-11T06:08:21.138Z,13.50
2019-04-11T06:11:04.682Z,13.50
2019-04-11T06:13:42.689Z,13.50
2019-04-11T06:16:12.686Z,13.60
2019-04-11T06:19:04.059Z,13.60
2019-04-11T06:21:44.311Z,13.80
2019-04-11T06:24:48.249Z,13.90
2019-04-11T06:27:42.193Z,14.00
2019-04-11T06:30:30.692Z,13.90
2019-04-11T06:33:16.487Z,14.00
2019-04-11T06:36:23.503Z,14.10
2019-04-11T06:39:11.379Z,14.10
2019-04-11T06:41:54.907Z,14.10
2019-04-11T06:44:50.171Z,14.10
2019-04-11T06:47:45.102Z,14.20
2019-04-11T06:50:33.753Z,14.10
2019-04-11T06:53:04.506Z,14.10
2019-04-11T06:55:48.376Z,14.20
2019-04-11T06:58:21.911Z,14.10
2019-04-11T07:01:00.989Z,14.10
2019-04-11T07:03:34.756Z,14.10
2019-04-11T07:06:11.326Z,14.10
2019-04-11T07:08:51.154Z,14.10
2019-04-11T07:11:23.677Z,13.90
2019-04-11T07:14:10.399Z,13.90
2019-04-11T07:17:04.265Z,14.00
2019-04-11T07:19:52.207Z,14.10
2019-04-11T07:22:39.335Z,14.10
2019-04-11T07:25:26.946Z,14.00
2019-04-11T07:28:01.653Z,13.90
2019-04-11T07:30:53.845Z,13.90
2019-04-11T07:33:47.419Z,13.80
2019-04-11T07:36:36.027Z,14.00
2019-04-11T07:39:28.912Z,14.20
2019-04-11T07:42:23.944Z,14.10
2019-04-11T07:44:57.608Z,14.30
2019-04-11T07:47:45.973Z,14.20
2019-04-11T07:50:18.279Z,14.30
2019-04-11T07:52:58.256Z,14.30
2019-04-11T07:55:28.626Z,14.30
2019-04-11T07:58:15.917Z,14.30
2019-04-11T08:00:57.801Z,14.20
2019-04-11T08:03:44.905Z,14.30
2019-04-11T08:06:39.340Z,14.20
2019-04-11T08:09:26.782Z,14.30
2019-04-11T08:12:02.388Z,14.30
2019-04-11T08:14:51.671Z,14.20
2019-04-11T08:17:30.807Z,14.20
2019-04-11T08:20:13.794Z,14.20
2019-04-11T08:23:03.520Z,14.20
2019-04-11T08:25:50.950Z,14.20
2019-04-11T08:28:21.126Z,14.20
2019-04-11T08:31:10.975Z,14.30
2019-04-11T08:33:40.869Z,14.50
2019-04-11T08:36:29.630Z,14.70
2019-04-11T08:39:00.689Z,14.80
2019-04-11T08:41:59.029Z,14.80
2019-04-11T08:44:34.202Z,14.90
2019-04-11T08:47:10.038Z,14.90
2019-04-11T08:49:42.221Z,14.90
2019-04-11T08:52:29.799Z,14.90
2019-04-11T08:55:06.106Z,14.90
2019-04-11T08:57:47.732Z,15.00
2019-04-11T09:00:43.227Z,15.10
2019-04-11T09:03:23.972Z,15.10
2019-04-11T09:06:14.715Z,15.10
2019-04-11T09:09:02.950Z,15.10
2019-04-11T09:11:58.187Z,15.00
2019-04-11T09:14:50.622Z,15.10
2019-04-11T09:17:26.342Z,15.10
2019-04-11T09:20:29.932Z,15.00
2019-04-11T09:23:07.859Z,15.00
2019-04-11T09:25:56.460Z,14.90
2019-04-11T09:28:37.815Z,14.90
2019-04-11T09:31:41.977Z,14.80
2019-04-11T09:34:50.143Z,14.90
2019-04-11T09:37:31.604Z,14.90
2019-04-11T09:40:20.427Z,14.90
2019-04-11T09:43:12.046Z,14.90
2019-04-11T09:46:10.274Z,14.90
2019-04-11T09:49:12.354Z,15.00
2019-04-11T09:52:00.426Z,15.10
2019-04-11T09:55:04.536Z,15.00
2019-04-11T09:57:39.993Z,15.00
2019-04-11T10:00:28.985Z,15.00
2019-04-11T10:03:17.378Z,15.10
2019-04-11T10:06:07.140Z,15.10
2019-04-11T10:08:51.228Z,15.10
2019-04-11T10:11:46.342Z,15.10
2019-04-11T10:14:19.851Z,14.90
2019-04-11T10:17:08.560Z,15.00
2019-04-11T10:19:40.672Z,14.90
2019-04-11T10:22:29.114Z,14.80
2019-04-11T10:25:21.277Z,14.80
2019-04-11T10:28:09.207Z,14.90
2019-04-11T10:30:57.827Z,14.90
2019-04-11T10:33:55.530Z,14.90
2019-04-11T10:36:27.405Z,14.80
2019-04-11T10:39:15.296Z,14.90
2019-04-11T10:41:47.916Z,15.00
2019-04-11T10:44:27.619Z,15.00
2019-04-11T10:47:04.117Z,15.00
2019-04-11T10:49:56.714Z,15.20
2019-04-11T10:52:29.315Z,15.20
2019-04-11T10:55:23.762Z,15.30
2019-04-11T10:58:04.901Z,15.40
2019-04-11T11:00:39.712Z,15.50
2019-04-11T11:03:27.477Z,15.60
2019-04-11T11:05:59.686Z,15.60
2019-04-11T11:08:48.438Z,15.40
2019-04-11T11:11:40.827Z,15.40
2019-04-11T11:14:28.898Z,15.50
2019-04-11T11:17:07.904Z,15.30
2019-04-11T11:20:18.809Z,15.30
2019-04-11T11:22:56.177Z,15.50
2019-04-11T11:25:44.447Z,15.30
2019-04-11T11:28:11.713Z,15.50
2019-04-11T11:31:07.421Z,15.60
2019-04-11T11:33:38.549Z,15.70
2019-04-11T11:36:26.063Z,15.90
2019-04-11T11:39:20.567Z,15.80
2019-04-11T11:42:28.253Z,15.60
2019-04-11T11:45:02.421Z,15.30
2019-04-11T11:47:59.678Z,15.30
2019-04-11T11:50:32.867Z,15.30
2019-04-11T11:53:19.026Z,15.40
2019-04-11T11:55:49.583Z,15.50
2019-04-11T11:58:51.882Z,15.60
2019-04-11T12:01:19.856Z,15.60
2019-04-11T12:04:12.754Z,15.40
2019-04-11T12:06:43.075Z,15.50
2019-04-11T12:09:32.033Z,15.50
2019-04-11T12:12:07.439Z,15.50
2019-04-11T12:14:57.262Z,15.40
2019-04-11T12:17:44.902Z,15.40
2019-04-11T12:20:29.186Z,15.30
2019-04-11T12:23:01.288Z,15.40
2019-04-11T12:25:38.915Z,15.60
2019-04-11T12:28:27.758Z,15.60
2019-04-11T12:31:03.759Z,15.60
2019-04-11T12:33:54.379Z,15.60
2019-04-11T12:36:34.648Z,15.50
2019-04-11T12:39:25.449Z,15.40
2019-04-11T12:41:58.004Z,15.30
2019-04-11T12:44:44.831Z,15.20
2019-04-11T12:47:25.598Z,15.20
2019-04-11T12:50:29.184Z,15.40
2019-04-11T12:53:26.857Z,15.30
2019-04-11T12:56:24.368Z,15.40
2019-04-11T12:59:00.794Z,15.40
2019-04-11T13:01:48.334Z,15.30
2019-04-11T13:04:34.873Z,15.30
2019-04-11T13:07:32.572Z,15.40
2019-04-11T13:10:25.404Z,15.40
2019-04-11T13:13:14.074Z,15.60
2019-04-11T13:15:46.277Z,15.70
2019-04-11T13:18:33.601Z,15.70
2019-04-11T13:21:25.088Z,15.70
2019-04-11T13:24:13.769Z,15.70
2019-04-11T13:27:14.431Z,15.70
2019-04-11T13:30:03.078Z,15.70
2019-04-11T13:32:55.648Z,15.60
2019-04-11T13:35:42.992Z,15.70
2019-04-11T13:38:37.549Z,15.70
2019-04-11T13:41:29.031Z,15.70
2019-04-11T13:44:13.394Z,15.70
2019-04-11T13:47:02.100Z,15.70
2019-04-11T13:49:53.521Z,15.80
2019-04-11T13:52:42.207Z,15.80
2019-04-11T13:55:37.004Z,15.70
2019-04-11T13:58:24.756Z,15.80
2019-04-11T14:00:58.614Z,15.90
2019-04-11T14:03:47.510Z,16.00
2019-04-11T14:06:23.139Z,16.00
2019-04-11T14:09:23.969Z,15.90
2019-04-11T14:11:58.549Z,15.90
2019-04-11T14:14:39.080Z,15.90
2019-04-11T14:17:29.049Z,15.90
2019-04-11T14:20:28.101Z,16.00
2019-04-11T14:23:14.874Z,15.90
2019-04-11T14:26:13.085Z,16.00
2019-04-11T14:29:01.822Z,16.00
2019-04-11T14:31:43.580Z,16.00
2019-04-11T14:34:32.152Z,16.00
2019-04-11T14:37:09.738Z,15.80
2019-04-11T14:39:42.088Z,15.90
2019-04-11T14:42:29.198Z,16.00
2019-04-11T14:44:59.238Z,16.00
2019-04-11T14:47:47.930Z,15.90
2019-04-11T14:50:19.292Z,15.90
2019-04-11T14:52:56.763Z,16.00
2019-04-11T14:55:26.780Z,16.00
2019-04-11T14:58:11.988Z,16.00
2019-04-11T15:00:42.932Z,16.10
2019-04-11T15:03:44.299Z,16.00
2019-04-11T15:06:31.773Z,16.00
2019-04-11T15:09:32.477Z,16.00
2019-04-11T15:12:08.416Z,16.10
2019-04-11T15:15:12.279Z,16.10
2019-04-11T15:17:42.280Z,16.20
2019-04-11T15:20:33.868Z,16.20
2019-04-11T15:23:12.821Z,16.10
2019-04-11T15:26:08.194Z,16.10
2019-04-11T15:29:03.783Z,16.10
2019-04-11T15:31:49.825Z,16.10
2019-04-11T15:34:32.264Z,16.00
2019-04-11T15:37:15.951Z,16.00
2019-04-11T15:40:20.093Z,15.90
2019-04-11T15:43:07.357Z,16.00
2019-04-11T15:45:55.966Z,16.00
2019-04-11T15:48:59.857Z,16.10
2019-04-11T15:52:01.033Z,16.00
2019-04-11T15:54:52.441Z,16.00
2019-04-11T15:57:45.024Z,15.80
2019-04-11T16:00:32.465Z,15.80
2019-04-11T16:03:12.695Z,15.90
2019-04-11T16:06:02.116Z,15.90
2019-04-11T16:08:43.280Z,15.90
2019-04-11T16:11:41.736Z,15.80
2019-04-11T16:14:22.618Z,15.70
2019-04-11T16:17:13.613Z,15.70
2019-04-11T16:19:49.252Z,15.60
2019-04-11T16:22:49.689Z,15.60
2019-04-11T16:25:29.208Z,15.50
2019-04-11T16:28:27.458Z,15.50
2019-04-11T16:30:59.008Z,15.50
2019-04-11T16:33:46.905Z,15.40
2019-04-11T16:36:29.458Z,15.40
2019-04-11T16:39:19.924Z,15.40
2019-04-11T16:42:07.052Z,15.50
2019-04-11T16:45:13.696Z,15.60
2019-04-11T16:48:02.057Z,15.60
2019-04-11T16:50:32.544Z,15.70
2019-04-11T16:53:02.446Z,15.70
2019-04-11T16:55:32.252Z,15.70
2019-04-11T16:58:02.092Z,15.70
2019-04-11T17:00:31.973Z,15.70
2019-04-11T17:03:01.830Z,15.70
2019-04-11T17:05:32.036Z,15.70
2019-04-11T17:08:25.713Z,15.70
2019-04-11T17:11:05.022Z,15.70
2019-04-11T17:13:35.381Z,15.60
2019-04-11T17:16:07.928Z,15.70
2019-04-11T17:18:37.843Z,15.50
2019-04-11T17:21:08.685Z,15.60
2019-04-11T17:23:38.697Z,15.50
2019-04-11T17:26:08.612Z,15.60
2019-04-11T17:28:38.471Z,15.50
2019-04-11T17:31:08.286Z,15.40
2019-04-11T17:33:38.157Z,15.40
2019-04-11T17:36:08.893Z,15.40
2019-04-11T17:38:38.689Z,15.40
2019-04-11T17:41:10.913Z,15.40
2019-04-11T17:43:42.209Z,15.20
2019-04-11T17:46:11.473Z,15.20
2019-04-11T17:48:41.348Z,15.20
2019-04-11T17:51:11.166Z,15.20
2019-04-11T17:53:40.989Z,15.20
2019-04-11T17:56:10.869Z,15.20
2019-04-11T17:58:40.711Z,15.20
2019-04-11T18:01:10.560Z,15.20
2019-04-11T18:03:42.042Z,15.20
2019-04-11T18:06:11.904Z,15.30
2019-04-11T18:08:41.757Z,15.20
2019-04-11T18:11:11.493Z,15.20
2019-04-11T18:13:41.333Z,15.20
2019-04-11T18:16:11.124Z,15.20
2019-04-11T18:18:41.123Z,15.20
2019-04-11T18:21:10.852Z,15.20
2019-04-11T18:23:40.708Z,15.10
2019-04-11T18:26:10.573Z,15.10
2019-04-11T18:28:40.496Z,15.10
2019-04-11T18:31:10.333Z,15.00
2019-04-11T18:33:40.242Z,15.00
2019-04-11T18:36:10.277Z,14.90
2019-04-11T18:38:40.250Z,14.90
2019-04-11T18:41:10.038Z,14.80
2019-04-11T18:43:39.828Z,14.70
2019-04-11T18:46:10.155Z,14.70
2019-04-11T18:48:39.920Z,14.70
2019-04-11T18:51:09.957Z,14.70
2019-04-11T18:53:39.753Z,14.70
2019-04-11T18:56:09.713Z,14.70
2019-04-11T18:58:41.321Z,14.70
2019-04-11T19:01:11.716Z,14.70
2019-04-11T19:03:41.953Z,14.60
2019-04-11T19:06:13.160Z,14.50
2019-04-11T19:08:44.064Z,14.40
2019-04-11T19:11:15.758Z,14.50
2019-04-11T19:13:47.087Z,14.50
2019-04-11T19:16:17.430Z,14.50
2019-04-11T19:18:47.818Z,14.40
2019-04-11T19:21:21.102Z,14.30
2019-04-11T19:23:49.725Z,14.30
2019-04-11T19:26:19.696Z,14.30
2019-04-11T19:28:49.464Z,14.30
2019-04-11T19:31:19.338Z,14.40
2019-04-11T19:33:49.168Z,14.40
2019-04-11T19:36:19.032Z,14.30
2019-04-11T19:38:48.940Z,14.30
2019-04-11T19:41:18.922Z,14.30
2019-04-11T19:43:49.202Z,14.30
2019-04-11T19:46:20.469Z,14.30
2019-04-11T19:48:55.043Z,14.10
2019-04-11T19:51:22.396Z,14.20
2019-04-11T19:53:52.193Z,14.20
2019-04-11T19:56:40.837Z,14.10
2019-04-11T19:59:10.794Z,14.10
2019-04-11T20:01:40.582Z,14.00
2019-04-11T20:04:10.498Z,14.00
2019-04-11T20:06:40.276Z,14.00
2019-04-11T20:09:10.597Z,14.10
2019-04-11T20:11:41.769Z,14.10
2019-04-11T20:14:11.621Z,14.10
2019-04-11T20:16:45.236Z,14.10
2019-04-11T20:19:14.436Z,14.10
2019-04-11T20:21:45.363Z,14.10
2019-04-11T20:24:15.241Z,14.10
2019-04-11T20:26:49.732Z,14.10
2019-04-11T20:29:18.909Z,14.20
2019-04-11T20:31:51.355Z,14.20
2019-04-11T20:34:27.381Z,14.30
2019-04-11T20:36:54.626Z,14.30
2019-04-11T20:39:24.464Z,14.20
2019-04-11T20:41:54.329Z,14.20
2019-04-11T20:44:27.158Z,14.20
2019-04-11T20:47:00.122Z,14.30
2019-04-11T20:49:27.849Z,14.20
2019-04-11T20:51:57.646Z,14.20
2019-04-11T20:54:27.457Z,14.20
2019-04-11T20:56:57.224Z,14.20
2019-04-11T20:59:34.544Z,14.20
2019-04-11T21:01:59.116Z,14.20
2019-04-11T21:04:31.345Z,14.20
2019-04-11T21:07:02.565Z,14.20
2019-04-11T21:09:33.231Z,14.30
2019-04-11T21:12:07.426Z,14.20
2019-04-11T21:14:36.991Z,14.30
2019-04-11T21:17:07.916Z,14.40
2019-04-11T21:19:37.682Z,14.30
2019-04-11T21:22:07.509Z,14.30
2019-04-11T21:24:37.622Z,14.30
2019-04-11T21:27:07.446Z,14.20
2019-04-11T21:29:37.414Z,14.10
2019-04-11T21:32:07.275Z,13.90
2019-04-11T21:34:37.683Z,13.90
2019-04-11T21:37:07.563Z,14.00
2019-04-11T21:39:37.651Z,14.00
2019-04-11T21:42:07.473Z,14.10
2019-04-11T21:44:37.294Z,14.10
2019-04-11T21:47:07.901Z,14.10
2019-04-11T21:49:38.901Z,14.00
2019-04-11T21:52:12.039Z,14.00
2019-04-11T21:54:40.422Z,14.00
2019-04-11T21:57:10.224Z,13.90
2019-04-11T21:59:41.003Z,13.90
2019-04-11T22:02:12.388Z,13.80
2019-04-11T22:04:43.527Z,13.80
2019-04-11T22:07:13.388Z,13.90
2019-04-11T22:09:43.174Z,13.90
2019-04-11T22:12:12.967Z,14.00
2019-04-11T22:14:42.830Z,14.00
2019-04-11T22:17:14.835Z,14.00
2019-04-11T22:19:45.811Z,14.00
2019-04-11T22:22:15.446Z,14.00
2019-04-11T22:24:45.295Z,14.00
2019-04-11T22:27:15.112Z,14.00
2019-04-11T22:29:45.020Z,14.00
2019-04-11T22:32:14.826Z,13.90
2019-04-11T22:34:46.343Z,13.90
2019-04-11T22:37:16.132Z,13.90
2019-04-11T22:39:45.996Z,13.70
2019-04-11T22:42:15.832Z,13.60
2019-04-11T22:44:45.664Z,13.40
2019-04-11T22:47:15.496Z,13.40
2019-04-11T22:49:45.261Z,13.60
2019-04-11T22:52:15.209Z,13.50
2019-04-11T22:54:45.034Z,13.60
2019-04-11T22:57:14.820Z,13.50
2019-04-11T22:59:45.304Z,13.50
2019-04-11T23:02:21.010Z,13.40
2019-04-11T23:04:50.815Z,13.40
2019-04-11T23:07:20.557Z,13.40
2019-04-11T23:09:50.281Z,13.40
2019-04-11T23:12:20.199Z,13.30
2019-04-11T23:14:50.011Z,13.20
2019-04-11T23:17:19.852Z,13.10
2019-04-11T23:19:49.662Z,13.20
2019-04-11T23:22:19.505Z,13.10
2019-04-11T23:24:49.308Z,13.10
2019-04-11T23:27:19.065Z,13.10
2019-04-11T23:29:48.876Z,13.10
2019-04-11T23:32:18.837Z,13.20
2019-04-11T23:34:52.644Z,13.20
2019-04-11T23:37:21.742Z,13.20
2019-04-11T23:39:51.716Z,13.20
2019-04-11T23:42:21.670Z,13.20
2019-04-11T23:44:51.376Z,12.90
2019-04-11T23:47:23.025Z,12.80
2019-04-11T23:49:55.062Z,12.70
2019-04-11T23:52:26.681Z,12.70
2019-04-11T23:54:55.481Z,12.80
2019-04-11T23:57:25.328Z,12.70
2019-04-11T23:59:55.059Z,12.60
