createdAt,value
2023-05-05T00:02:25.486Z,4.95
2023-05-05T00:07:28.353Z,4.65
2023-05-05T00:12:31.288Z,4.05
2023-05-05T00:17:35.522Z,5.00
2023-05-05T00:22:38.215Z,4.80
2023-05-05T00:27:41.078Z,5.50
2023-05-05T00:32:45.243Z,5.35
2023-05-05T00:37:49.166Z,5.38
2023-05-05T00:42:52.422Z,6.20
2023-05-05T00:48:00.154Z,6.38
2023-05-05T00:53:04.559Z,4.88
2023-05-05T00:58:07.645Z,5.03
2023-05-05T01:03:12.981Z,4.95
2023-05-05T01:08:42.639Z,4.82
2023-05-05T01:13:53.740Z,4.32
2023-05-05T01:19:08.342Z,4.55
2023-05-05T01:24:28.165Z,5.63
2023-05-05T01:29:56.271Z,5.60
2023-05-05T01:35:03.595Z,6.18
2023-05-05T01:40:10.640Z,5.53
2023-05-05T01:45:15.681Z,5.55
2023-05-05T01:50:20.620Z,5.32
2023-05-05T01:55:27.299Z,5.53
2023-05-05T02:00:31.805Z,6.10
2023-05-05T02:05:38.736Z,5.30
2023-05-05T02:10:42.797Z,6.10
2023-05-05T02:15:46.566Z,4.68
2023-05-05T02:20:50.764Z,5.20
2023-05-05T02:25:57.058Z,4.95
2023-05-05T02:31:01.800Z,6.75
2023-05-05T02:36:14.339Z,5.53
2023-05-05T02:41:28.164Z,4.80
2023-05-05T02:46:32.336Z,5.30
2023-05-05T02:51:36.519Z,5.28
2023-05-05T02:56:49.926Z,5.68
2023-05-05T03:02:02.086Z,6.03
2023-05-05T03:07:14.121Z,4.93
2023-05-05T03:12:23.433Z,4.85
2023-05-05T03:17:36.786Z,5.15
2023-05-05T03:22:41.733Z,5.93
2023-05-05T03:27:48.415Z,5.15
2023-05-05T03:32:55.192Z,6.10
2023-05-05T03:37:59.930Z,7.15
2023-05-05T03:43:03.086Z,5.63
2023-05-05T03:48:06.988Z,6.07
2023-05-05T03:53:11.473Z,5.05
2023-05-05T03:58:14.720Z,6.03
2023-05-05T04:03:18.817Z,5.07
2023-05-05T04:08:23.595Z,6.35
2023-05-05T04:13:26.818Z,5.32
2023-05-05T04:18:31.282Z,5.78
2023-05-05T04:23:35.968Z,5.15
2023-05-05T04:28:39.134Z,5.45
2023-05-05T04:33:42.580Z,5.88
2023-05-05T04:38:47.251Z,5.95
2023-05-05T04:43:50.184Z,5.53
2023-05-05T04:48:53.512Z,5.68
2023-05-05T04:53:58.588Z,6.43
2023-05-05T04:59:01.541Z,5.95
2023-05-05T05:04:05.235Z,5.88
2023-05-05T05:09:10.181Z,6.03
2023-05-05T05:14:12.927Z,6.50
2023-05-05T05:19:18.588Z,6.53
2023-05-05T05:24:23.216Z,6.93
2023-05-05T05:29:27.616Z,6.57
2023-05-05T05:34:32.581Z,5.05
2023-05-05T05:39:37.599Z,5.28
2023-05-05T05:44:43.392Z,5.60
2023-05-05T05:49:46.559Z,5.10
2023-05-05T05:54:51.601Z,5.82
2023-05-05T05:59:55.431Z,5.57
2023-05-05T06:04:58.963Z,5.78
2023-05-05T06:10:18.676Z,6.10
2023-05-05T06:15:29.232Z,5.35
2023-05-05T06:20:32.928Z,10.00
2023-05-05T06:25:40.553Z,6.05
2023-05-05T06:30:46.778Z,6.38
2023-05-05T06:35:49.616Z,5.85
2023-05-05T06:40:54.631Z,5.55
2023-05-05T06:45:57.394Z,5.78
2023-05-05T06:51:00.356Z,5.38
2023-05-05T06:56:04.688Z,5.30
2023-05-05T07:01:08.557Z,5.03
2023-05-05T07:06:12.473Z,4.50
2023-05-05T07:11:17.831Z,4.80
2023-05-05T07:16:22.160Z,5.07
2023-05-05T07:21:24.956Z,4.57
2023-05-05T07:26:29.439Z,4.97
2023-05-05T07:31:32.476Z,4.05
2023-05-05T07:36:36.815Z,4.40
2023-05-05T07:41:42.758Z,4.82
2023-05-05T07:46:47.154Z,4.38
2023-05-05T07:51:50.363Z,4.95
2023-05-05T07:56:54.705Z,4.57
2023-05-05T08:01:57.674Z,4.53
2023-05-05T08:07:00.413Z,4.63
2023-05-05T08:12:05.783Z,4.38
2023-05-05T08:17:08.581Z,4.85
2023-05-05T08:22:15.582Z,4.07
2023-05-05T08:27:19.738Z,5.17
2023-05-05T08:32:22.657Z,4.45
2023-05-05T08:37:26.435Z,4.80
2023-05-05T08:42:38.205Z,5.93
2023-05-05T08:47:45.032Z,4.65
2023-05-05T08:52:56.809Z,5.00
2023-05-05T08:58:04.184Z,3.72
2023-05-05T09:03:08.966Z,4.07
2023-05-05T09:08:12.945Z,4.22
2023-05-05T09:13:17.269Z,4.40
2023-05-05T09:18:20.158Z,3.60
2023-05-05T09:23:23.103Z,2.03
2023-05-05T09:28:28.169Z,1.80
2023-05-05T09:33:32.759Z,2.22
2023-05-05T09:38:35.887Z,1.25
2023-05-05T09:43:52.835Z,1.27
2023-05-05T09:48:56.531Z,2.05
2023-05-05T09:53:59.447Z,1.70
2023-05-05T09:59:10.503Z,1.35
2023-05-05T10:04:24.864Z,1.77
2023-05-05T10:09:34.024Z,1.33
2023-05-05T10:14:38.865Z,1.40
2023-05-05T10:19:43.645Z,1.25
2023-05-05T10:24:55.865Z,2.00
2023-05-05T10:30:06.691Z,1.70
2023-05-05T10:35:10.967Z,1.33
2023-05-05T10:40:15.912Z,1.58
2023-05-05T10:45:20.888Z,1.83
2023-05-05T10:50:30.793Z,1.73
2023-05-05T10:55:40.929Z,1.70
2023-05-05T11:00:52.689Z,1.70
2023-05-05T11:06:16.591Z,1.58
2023-05-05T11:11:57.746Z,1.80
2023-05-05T11:17:02.910Z,1.95
2023-05-05T11:27:13.155Z,1.77
2023-05-05T11:32:19.912Z,0.82
2023-05-05T11:37:24.629Z,1.20
2023-05-05T11:42:29.193Z,0.77
2023-05-05T11:47:33.887Z,0.70
2023-05-05T11:52:37.414Z,0.60
2023-05-05T11:57:40.144Z,1.00
2023-05-05T12:02:44.342Z,0.80
2023-05-05T12:07:48.977Z,0.70
2023-05-05T12:12:55.551Z,1.02
2023-05-05T12:18:03.432Z,0.93
2023-05-05T12:23:09.566Z,1.02
2023-05-05T12:28:12.269Z,1.60
2023-05-05T12:33:20.996Z,1.05
2023-05-05T12:38:25.155Z,0.77
2023-05-05T12:43:33.022Z,0.70
2023-05-05T12:48:40.124Z,1.08
2023-05-05T12:53:43.964Z,0.73
2023-05-05T12:58:49.656Z,0.60
2023-05-05T13:04:07.418Z,0.75
2023-05-05T13:09:13.546Z,0.70
2023-05-05T13:14:16.320Z,0.47
2023-05-05T13:19:21.083Z,0.63
2023-05-05T13:24:42.200Z,0.50
2023-05-05T13:29:50.044Z,0.65
2023-05-05T13:34:55.010Z,1.10
2023-05-05T13:39:59.314Z,0.82
2023-05-05T13:45:06.773Z,1.23
2023-05-05T13:50:14.620Z,1.15
2023-05-05T13:55:17.737Z,1.40
2023-05-05T14:00:21.432Z,1.70
2023-05-05T14:05:27.050Z,2.28
2023-05-05T14:10:31.086Z,1.40
2023-05-05T14:15:34.110Z,1.35
2023-05-05T14:20:39.221Z,1.40
2023-05-05T14:25:42.720Z,1.02
2023-05-05T14:30:46.126Z,1.27
2023-05-05T14:35:50.469Z,1.63
2023-05-05T14:40:53.263Z,2.25
2023-05-05T14:45:58.289Z,4.15
2023-05-05T14:51:04.173Z,1.40
2023-05-05T14:56:08.395Z,1.70
2023-05-05T15:01:13.594Z,1.60
2023-05-05T15:06:18.045Z,1.55
2023-05-05T15:11:23.656Z,1.65
2023-05-05T15:16:28.920Z,1.95
2023-05-05T15:21:33.551Z,1.58
2023-05-05T15:26:36.615Z,2.13
2023-05-05T15:31:41.419Z,1.63
2023-05-05T15:36:46.183Z,1.88
2023-05-05T15:41:49.723Z,1.90
2023-05-05T15:46:52.487Z,1.55
2023-05-05T15:51:57.069Z,1.45
2023-05-05T15:57:01.334Z,1.07
2023-05-05T16:02:04.356Z,1.00
2023-05-05T16:07:09.306Z,0.80
2023-05-05T16:12:12.159Z,1.45
2023-05-05T16:17:15.213Z,1.15
2023-05-05T16:22:20.963Z,0.70
2023-05-05T16:27:24.546Z,0.80
2023-05-05T16:32:27.305Z,1.10
2023-05-05T16:37:34.241Z,0.93
2023-05-05T16:42:37.849Z,0.80
2023-05-05T16:47:40.748Z,1.20
2023-05-05T16:52:45.272Z,0.80
2023-05-05T16:57:48.248Z,0.80
2023-05-05T17:02:51.104Z,0.70
2023-05-05T17:07:55.234Z,0.82
2023-05-05T17:12:58.316Z,0.73
2023-05-05T17:18:02.757Z,0.90
2023-05-05T17:23:08.721Z,0.70
2023-05-05T17:28:12.131Z,0.55
2023-05-05T17:33:18.276Z,0.70
2023-05-05T17:38:22.454Z,1.08
2023-05-05T17:43:26.771Z,0.60
2023-05-05T17:48:29.685Z,0.63
2023-05-05T17:53:35.310Z,0.60
2023-05-05T17:58:39.181Z,1.02
2023-05-05T18:03:42.136Z,0.45
2023-05-05T18:08:46.604Z,0.85
2023-05-05T18:13:49.930Z,1.25
2023-05-05T18:18:55.199Z,1.13
2023-05-05T18:24:11.646Z,1.42
2023-05-05T18:29:23.345Z,1.65
2023-05-05T18:34:29.355Z,1.88
2023-05-05T18:39:33.540Z,1.90
2023-05-05T18:44:36.357Z,1.70
2023-05-05T18:49:40.327Z,1.85
2023-05-05T18:54:46.154Z,1.55
2023-05-05T18:59:49.090Z,2.08
2023-05-05T19:04:52.486Z,1.60
2023-05-05T19:09:56.673Z,1.95
2023-05-05T19:14:59.434Z,2.17
2023-05-05T19:20:03.169Z,1.70
2023-05-05T19:25:08.196Z,1.60
2023-05-05T19:30:13.896Z,1.15
2023-05-05T19:35:16.908Z,1.50
2023-05-05T19:40:21.134Z,1.48
2023-05-05T19:45:23.950Z,1.33
2023-05-05T19:50:30.747Z,1.20
2023-05-05T19:55:35.593Z,1.05
2023-05-05T20:00:38.430Z,1.50
2023-05-05T20:05:42.048Z,1.30
2023-05-05T20:10:46.944Z,1.55
2023-05-05T20:15:49.696Z,1.45
2023-05-05T20:20:52.526Z,1.70
2023-05-05T20:25:57.395Z,1.40
2023-05-05T20:31:00.782Z,0.95
2023-05-05T20:36:03.727Z,1.08
2023-05-05T20:41:08.078Z,2.17
2023-05-05T20:46:13.215Z,1.60
2023-05-05T20:51:17.181Z,2.05
2023-05-05T20:56:21.766Z,1.50
2023-05-05T21:01:24.762Z,1.63
2023-05-05T21:06:27.590Z,1.27
2023-05-05T21:11:31.781Z,1.67
2023-05-05T21:16:34.545Z,1.25
2023-05-05T21:21:37.455Z,2.50
2023-05-05T21:26:43.475Z,2.33
2023-05-05T21:31:46.524Z,1.60
2023-05-05T21:36:49.396Z,2.58
2023-05-05T21:41:53.891Z,1.75
2023-05-05T21:46:56.730Z,1.80
2023-05-05T21:51:59.589Z,1.80
2023-05-05T21:57:04.479Z,1.55
2023-05-05T22:02:07.269Z,1.70
2023-05-05T22:07:10.282Z,2.05
2023-05-05T22:12:14.376Z,1.63
2023-05-05T22:17:17.489Z,1.80
2023-05-05T22:22:20.466Z,2.05
2023-05-05T22:27:25.213Z,2.13
2023-05-05T22:32:28.050Z,2.08
2023-05-05T22:37:30.926Z,1.92
2023-05-05T22:42:35.112Z,2.45
2023-05-05T22:47:38.412Z,3.63
2023-05-05T22:52:41.225Z,2.20
2023-05-05T22:57:45.323Z,2.10
2023-05-05T23:02:48.177Z,2.42
2023-05-05T23:07:51.128Z,2.30
2023-05-05T23:12:55.376Z,2.45
2023-05-05T23:17:58.218Z,2.20
2023-05-05T23:23:01.214Z,2.78
2023-05-05T23:28:05.885Z,2.65
2023-05-05T23:33:08.721Z,2.47
2023-05-05T23:38:11.585Z,2.83
2023-05-05T23:43:15.810Z,3.40
2023-05-05T23:48:18.556Z,3.40
2023-05-05T23:53:21.360Z,3.30
2023-05-05T23:58:25.636Z,3.63
