createdAt,value
2023-04-02T00:01:36.875Z,16.00
2023-04-02T00:04:22.781Z,16.10
2023-04-02T00:07:16.550Z,15.90
2023-04-02T00:09:47.461Z,16.00
2023-04-02T00:12:20.137Z,16.20
2023-04-02T00:14:54.801Z,15.40
2023-04-02T00:17:25.968Z,16.20
2023-04-02T00:20:08.188Z,16.50
2023-04-02T00:22:44.984Z,16.60
2023-04-02T00:25:16.043Z,16.20
2023-04-02T00:27:46.941Z,15.70
2023-04-02T00:30:17.926Z,15.80
2023-04-02T00:32:49.299Z,15.60
2023-04-02T00:35:27.668Z,16.10
2023-04-02T00:37:58.615Z,15.40
2023-04-02T00:40:31.800Z,15.40
2023-04-02T00:43:03.560Z,15.90
2023-04-02T00:45:37.637Z,15.70
2023-04-02T00:48:45.262Z,15.60
2023-04-02T00:51:32.807Z,16.10
2023-04-02T00:54:06.693Z,15.90
2023-04-02T00:56:44.938Z,16.00
2023-04-02T00:59:35.751Z,15.90
2023-04-02T01:02:17.538Z,15.70
2023-04-02T01:05:02.323Z,15.90
2023-04-02T01:08:15.751Z,16.30
2023-04-02T01:11:23.524Z,16.30
2023-04-02T01:14:34.672Z,15.90
2023-04-02T01:17:43.323Z,16.00
2023-04-02T01:20:22.510Z,16.40
2023-04-02T01:23:18.600Z,16.30
2023-04-02T01:26:14.112Z,16.40
2023-04-02T01:29:05.430Z,16.10
2023-04-02T01:31:38.030Z,16.20
2023-04-02T01:34:15.418Z,16.00
2023-04-02T01:37:03.914Z,16.60
2023-04-02T01:39:49.691Z,16.40
2023-04-02T01:42:52.491Z,16.60
2023-04-02T01:45:25.601Z,16.50
2023-04-02T01:47:57.291Z,16.10
2023-04-02T01:50:37.064Z,16.40
2023-04-02T01:53:13.842Z,16.50
2023-04-02T01:55:53.147Z,16.50
2023-04-02T01:58:28.722Z,16.50
2023-04-02T02:01:26.058Z,16.40
2023-04-02T02:03:57.183Z,16.40
2023-04-02T02:06:28.355Z,16.50
2023-04-02T02:09:04.512Z,16.50
2023-04-02T02:11:36.550Z,16.40
2023-04-02T02:14:17.187Z,16.20
2023-04-02T02:16:48.975Z,16.20
2023-04-02T02:19:38.596Z,16.30
2023-04-02T02:22:28.214Z,16.00
2023-04-02T02:25:02.501Z,16.10
2023-04-02T02:27:42.022Z,16.50
2023-04-02T02:30:28.498Z,16.30
2023-04-02T02:33:16.533Z,15.70
2023-04-02T02:36:28.729Z,16.20
2023-04-02T02:39:24.427Z,16.50
2023-04-02T02:42:04.576Z,16.60
2023-04-02T02:44:39.520Z,16.60
2023-04-02T02:47:19.928Z,16.30
2023-04-02T02:49:55.401Z,16.20
2023-04-02T02:52:33.154Z,16.60
2023-04-02T02:55:13.536Z,16.60
2023-04-02T02:57:50.420Z,16.60
2023-04-02T03:00:24.599Z,16.60
2023-04-02T03:02:57.557Z,15.90
2023-04-02T03:05:30.175Z,15.60
2023-04-02T03:08:04.027Z,15.90
2023-04-02T03:10:56.434Z,16.00
2023-04-02T03:13:35.641Z,16.30
2023-04-02T03:16:41.339Z,16.70
2023-04-02T03:19:23.368Z,16.00
2023-04-02T03:22:05.471Z,15.20
2023-04-02T03:24:45.643Z,16.00
2023-04-02T03:27:28.471Z,15.70
2023-04-02T03:30:18.325Z,15.60
2023-04-02T03:32:58.490Z,15.60
2023-04-02T03:35:47.365Z,16.00
2023-04-02T03:38:28.660Z,16.00
2023-04-02T03:41:27.728Z,16.30
2023-04-02T03:44:07.703Z,16.00
2023-04-02T03:46:45.170Z,16.10
2023-04-02T03:49:39.748Z,16.30
2023-04-02T03:52:14.601Z,16.30
2023-04-02T03:54:53.355Z,16.30
2023-04-02T03:57:36.478Z,15.90
2023-04-02T04:00:45.548Z,16.30
2023-04-02T04:03:39.537Z,16.00
2023-04-02T04:06:20.179Z,15.40
2023-04-02T04:08:59.615Z,15.90
2023-04-02T04:11:45.041Z,16.00
2023-04-02T04:14:38.025Z,16.40
2023-04-02T04:17:09.556Z,16.30
2023-04-02T04:20:15.582Z,16.50
2023-04-02T04:22:49.824Z,16.50
2023-04-02T04:25:30.648Z,16.60
2023-04-02T04:28:26.814Z,16.60
2023-04-02T04:31:26.070Z,16.50
2023-04-02T04:34:04.067Z,16.20
2023-04-02T04:36:56.357Z,16.40
2023-04-02T04:39:40.470Z,16.50
2023-04-02T04:42:29.468Z,16.40
2023-04-02T04:45:21.685Z,16.50
2023-04-02T04:48:01.913Z,16.60
2023-04-02T04:50:45.359Z,16.70
2023-04-02T04:53:22.270Z,16.70
2023-04-02T04:56:18.150Z,16.70
2023-04-02T04:59:04.694Z,16.80
2023-04-02T05:02:03.602Z,16.70
2023-04-02T05:04:40.067Z,16.50
2023-04-02T05:07:14.260Z,16.50
2023-04-02T05:10:07.506Z,16.40
2023-04-02T05:12:48.902Z,16.60
2023-04-02T05:15:35.592Z,16.60
2023-04-02T05:18:45.056Z,16.40
2023-04-02T05:21:33.584Z,16.30
2023-04-02T05:24:42.927Z,16.60
2023-04-02T05:27:28.760Z,16.50
2023-04-02T05:30:28.719Z,16.40
2023-04-02T05:33:18.361Z,16.40
2023-04-02T05:36:01.417Z,16.20
2023-04-02T05:38:46.504Z,16.70
2023-04-02T05:41:36.606Z,16.90
2023-04-02T05:44:15.948Z,16.30
2023-04-02T05:46:59.812Z,16.30
2023-04-02T05:49:40.444Z,16.50
2023-04-02T05:52:26.209Z,16.80
2023-04-02T05:55:23.034Z,16.40
2023-04-02T05:58:29.386Z,16.60
2023-04-02T06:01:17.564Z,16.50
2023-04-02T06:04:31.370Z,16.10
2023-04-02T06:07:12.460Z,16.00
2023-04-02T06:09:52.517Z,16.10
2023-04-02T06:12:53.458Z,16.00
2023-04-02T06:15:24.912Z,16.10
2023-04-02T06:18:04.702Z,16.10
2023-04-02T06:20:35.979Z,16.30
2023-04-02T06:23:21.150Z,16.50
2023-04-02T06:26:22.356Z,16.40
2023-04-02T06:29:13.169Z,16.30
2023-04-02T06:31:59.959Z,16.90
2023-04-02T06:34:32.064Z,16.50
2023-04-02T06:37:20.234Z,16.30
2023-04-02T06:39:51.133Z,16.60
2023-04-02T06:42:38.007Z,16.20
2023-04-02T06:45:23.620Z,16.30
2023-04-02T06:47:57.447Z,17.00
2023-04-02T06:50:50.054Z,17.70
2023-04-02T06:53:37.626Z,18.10
2023-04-02T06:56:45.474Z,17.40
2023-04-02T06:59:18.034Z,17.00
2023-04-02T07:01:55.380Z,16.80
2023-04-02T07:04:27.736Z,16.60
2023-04-02T07:06:58.807Z,16.80
2023-04-02T07:09:29.866Z,16.80
2023-04-02T07:12:01.188Z,17.20
2023-04-02T07:14:32.402Z,17.30
2023-04-02T07:17:03.310Z,16.90
2023-04-02T07:19:34.148Z,17.10
2023-04-02T07:22:05.247Z,17.10
2023-04-02T07:24:36.085Z,17.30
2023-04-02T07:27:07.002Z,17.10
2023-04-02T07:29:42.677Z,17.00
2023-04-02T07:32:14.017Z,16.80
2023-04-02T07:34:44.907Z,16.70
2023-04-02T07:37:15.881Z,16.80
2023-04-02T07:39:46.753Z,16.80
2023-04-02T07:42:17.665Z,16.70
2023-04-02T07:44:48.574Z,17.10
2023-04-02T07:47:19.568Z,17.30
2023-04-02T07:49:50.589Z,17.60
2023-04-02T07:52:21.779Z,17.30
2023-04-02T07:54:52.627Z,17.10
2023-04-02T07:57:23.715Z,16.80
2023-04-02T07:59:56.574Z,16.90
2023-04-02T08:02:27.504Z,16.90
2023-04-02T08:04:58.410Z,17.50
2023-04-02T08:07:29.275Z,17.20
2023-04-02T08:10:00.506Z,17.10
2023-04-02T08:12:31.573Z,17.00
2023-04-02T08:15:03.771Z,17.10
2023-04-02T08:17:34.777Z,17.10
2023-04-02T08:21:00.704Z,17.00
2023-04-02T08:23:31.833Z,17.10
2023-04-02T08:26:03.427Z,17.20
2023-04-02T08:28:34.844Z,17.30
2023-04-02T08:31:09.250Z,17.20
2023-04-02T08:33:40.642Z,17.30
2023-04-02T08:36:18.140Z,17.30
2023-04-02T08:38:49.111Z,17.20
2023-04-02T08:41:28.792Z,17.30
2023-04-02T08:44:30.090Z,17.30
2023-04-02T08:47:07.939Z,17.30
2023-04-02T08:49:50.875Z,17.30
2023-04-02T08:52:34.238Z,17.30
2023-04-02T08:55:37.191Z,17.40
2023-04-02T08:58:44.341Z,17.70
2023-04-02T09:01:42.462Z,17.30
2023-04-02T09:04:21.941Z,17.50
2023-04-02T09:06:56.686Z,17.10
2023-04-02T09:09:28.023Z,17.30
2023-04-02T09:12:04.619Z,17.10
2023-04-02T09:15:29.491Z,17.20
2023-04-02T09:18:19.145Z,17.20
2023-04-02T09:20:50.437Z,17.20
2023-04-02T09:23:24.452Z,17.70
2023-04-02T09:26:04.302Z,17.50
2023-04-02T09:28:36.357Z,17.80
2023-04-02T09:31:30.765Z,18.00
2023-04-02T09:34:02.624Z,18.20
2023-04-02T09:36:39.436Z,18.30
2023-04-02T09:39:18.262Z,18.30
2023-04-02T09:42:02.894Z,18.30
2023-04-02T09:44:37.155Z,18.30
2023-04-02T09:47:26.310Z,19.10
2023-04-02T09:50:34.240Z,18.80
2023-04-02T09:53:35.810Z,18.50
2023-04-02T09:56:11.714Z,18.60
2023-04-02T09:58:44.606Z,18.60
2023-04-02T10:01:47.998Z,18.80
2023-04-02T10:04:45.441Z,18.70
2023-04-02T10:07:43.937Z,19.20
2023-04-02T10:10:36.784Z,19.10
2023-04-02T10:13:30.197Z,19.00
2023-04-02T10:16:37.841Z,18.70
2023-04-02T10:19:45.092Z,18.50
2023-04-02T10:22:20.000Z,18.40
2023-04-02T10:24:51.231Z,18.70
2023-04-02T10:27:52.132Z,19.10
2023-04-02T10:30:53.058Z,19.00
2023-04-02T10:33:38.732Z,18.80
2023-04-02T10:36:21.746Z,18.70
2023-04-02T10:39:14.022Z,18.60
2023-04-02T10:42:22.979Z,18.80
2023-04-02T10:45:37.975Z,18.50
2023-04-02T10:48:57.925Z,18.70
2023-04-02T10:52:17.026Z,18.80
2023-04-02T10:54:51.622Z,19.20
2023-04-02T10:57:41.523Z,19.10
2023-04-02T11:00:18.699Z,18.40
2023-04-02T11:03:08.158Z,18.00
2023-04-02T11:05:49.351Z,18.60
2023-04-02T11:08:29.314Z,18.50
2023-04-02T11:11:14.559Z,18.80
2023-04-02T11:14:03.726Z,18.70
2023-04-02T11:16:37.198Z,19.00
2023-04-02T11:19:24.619Z,19.10
2023-04-02T11:22:20.456Z,19.30
2023-04-02T11:24:54.565Z,19.10
2023-04-02T11:27:32.002Z,19.10
2023-04-02T11:30:20.628Z,18.70
2023-04-02T11:33:35.843Z,19.20
2023-04-02T11:36:54.935Z,19.20
2023-04-02T11:39:55.158Z,19.30
2023-04-02T11:42:31.657Z,19.40
2023-04-02T11:45:23.677Z,19.40
2023-04-02T11:48:05.643Z,19.10
2023-04-02T11:50:40.374Z,19.50
2023-04-02T11:53:14.800Z,19.20
2023-04-02T11:56:18.057Z,19.50
2023-04-02T11:58:57.928Z,19.60
2023-04-02T12:02:04.028Z,19.70
2023-04-02T12:04:43.852Z,19.80
2023-04-02T12:07:35.160Z,20.20
2023-04-02T12:10:34.632Z,19.60
2023-04-02T12:13:05.825Z,19.00
2023-04-02T12:15:44.847Z,19.30
2023-04-02T12:18:24.655Z,19.60
2023-04-02T12:20:57.460Z,19.00
2023-04-02T12:23:32.658Z,19.60
2023-04-02T12:26:08.382Z,19.40
2023-04-02T12:28:39.424Z,19.60
2023-04-02T12:31:17.717Z,19.30
2023-04-02T12:33:53.447Z,19.30
2023-04-02T12:36:24.263Z,19.50
2023-04-02T12:38:58.570Z,19.30
2023-04-02T12:41:36.719Z,19.80
2023-04-02T12:44:18.885Z,19.60
2023-04-02T12:46:51.322Z,18.80
2023-04-02T12:49:39.509Z,18.90
2023-04-02T12:52:19.291Z,18.80
2023-04-02T12:55:03.041Z,19.10
2023-04-02T12:57:38.819Z,19.20
2023-04-02T13:00:21.859Z,18.40
2023-04-02T13:03:20.495Z,18.40
2023-04-02T13:05:56.128Z,18.60
2023-04-02T13:08:42.384Z,18.30
2023-04-02T13:11:13.433Z,18.60
2023-04-02T13:13:47.055Z,18.80
2023-04-02T13:16:17.949Z,18.60
2023-04-02T13:18:50.070Z,18.30
2023-04-02T13:21:20.999Z,18.30
2023-04-02T13:23:54.687Z,18.20
2023-04-02T13:26:29.566Z,18.00
2023-04-02T13:29:35.804Z,17.90
2023-04-02T13:32:12.306Z,18.10
2023-04-02T13:34:43.153Z,18.00
2023-04-02T13:37:14.012Z,18.20
2023-04-02T13:39:44.868Z,18.10
2023-04-02T13:42:18.037Z,17.80
2023-04-02T13:44:49.182Z,17.60
2023-04-02T13:47:20.092Z,17.40
2023-04-02T13:49:50.927Z,17.70
2023-04-02T13:52:21.920Z,17.80
2023-04-02T13:54:56.627Z,17.50
2023-04-02T13:57:27.565Z,17.50
2023-04-02T13:59:58.445Z,17.10
2023-04-02T14:02:30.242Z,17.10
2023-04-02T14:05:13.495Z,17.10
2023-04-02T14:08:11.887Z,16.90
2023-04-02T14:10:52.215Z,16.50
2023-04-02T14:13:53.499Z,17.10
2023-04-02T14:16:38.570Z,16.30
2023-04-02T14:19:37.934Z,16.90
2023-04-02T14:22:55.102Z,17.60
2023-04-02T14:25:50.342Z,17.40
2023-04-02T14:28:39.180Z,17.20
2023-04-02T14:31:41.809Z,16.70
2023-04-02T14:34:21.565Z,16.80
2023-04-02T14:37:29.951Z,16.50
2023-04-02T14:40:35.647Z,16.70
2023-04-02T14:43:37.169Z,16.90
2023-04-02T14:46:11.595Z,16.80
2023-04-02T14:48:48.242Z,16.90
2023-04-02T14:51:53.389Z,16.70
2023-04-02T14:54:40.081Z,16.20
2023-04-02T14:57:29.565Z,16.40
2023-04-02T15:00:24.987Z,16.60
2023-04-02T15:03:24.198Z,16.20
2023-04-02T15:06:05.248Z,16.10
2023-04-02T15:09:06.134Z,16.10
2023-04-02T15:11:50.959Z,16.30
2023-04-02T15:14:44.618Z,15.90
2023-04-02T15:17:15.474Z,16.00
2023-04-02T15:19:47.430Z,15.60
2023-04-02T15:22:29.649Z,15.70
2023-04-02T15:25:26.168Z,15.40
2023-04-02T15:28:27.021Z,16.00
2023-04-02T15:31:04.101Z,15.50
2023-04-02T15:33:41.846Z,16.00
2023-04-02T15:36:37.420Z,15.40
2023-04-02T15:39:31.961Z,16.00
2023-04-02T15:42:34.730Z,16.10
2023-04-02T15:45:24.365Z,16.00
2023-04-02T15:48:26.898Z,16.30
2023-04-02T15:51:01.379Z,16.40
2023-04-02T15:54:16.476Z,16.30
2023-04-02T15:57:21.076Z,16.30
2023-04-02T16:00:27.962Z,16.20
2023-04-02T16:03:37.471Z,15.50
2023-04-02T16:06:18.329Z,15.40
2023-04-02T16:09:08.562Z,15.00
2023-04-02T16:11:40.303Z,15.20
2023-04-02T16:14:32.213Z,15.30
2023-04-02T16:17:21.491Z,14.90
2023-04-02T16:20:10.698Z,15.00
2023-04-02T16:22:59.259Z,15.40
2023-04-02T16:26:19.290Z,15.40
2023-04-02T16:29:25.823Z,15.20
2023-04-02T16:32:21.235Z,15.00
2023-04-02T16:35:35.266Z,14.80
2023-04-02T16:38:31.902Z,14.50
2023-04-02T16:41:17.607Z,15.20
2023-04-02T16:44:12.680Z,14.90
2023-04-02T16:47:04.529Z,15.40
2023-04-02T16:49:47.019Z,15.20
2023-04-02T16:52:50.397Z,14.90
2023-04-02T16:56:02.095Z,14.90
2023-04-02T16:58:49.041Z,14.90
2023-04-02T17:01:35.239Z,15.10
2023-04-02T17:04:52.332Z,14.70
2023-04-02T17:07:51.780Z,14.30
2023-04-02T17:10:49.335Z,14.50
2023-04-02T17:13:41.214Z,15.00
2023-04-02T17:16:37.669Z,14.80
2023-04-02T17:19:12.476Z,13.90
2023-04-02T17:21:53.280Z,13.70
2023-04-02T17:24:28.716Z,14.50
2023-04-02T17:27:29.812Z,14.50
2023-04-02T17:30:07.855Z,14.70
2023-04-02T17:32:38.802Z,14.10
2023-04-02T17:35:33.834Z,13.70
2023-04-02T17:38:26.140Z,13.80
2023-04-02T17:41:30.882Z,14.00
2023-04-02T17:44:23.906Z,14.10
2023-04-02T17:47:20.708Z,13.40
2023-04-02T17:50:21.501Z,13.90
2023-04-02T17:53:07.620Z,14.10
2023-04-02T17:56:17.340Z,14.10
2023-04-02T17:59:26.381Z,13.90
2023-04-02T18:02:43.607Z,13.60
2023-04-02T18:05:45.447Z,13.50
2023-04-02T18:09:12.075Z,13.40
2023-04-02T18:11:51.308Z,13.90
2023-04-02T18:14:59.718Z,13.40
2023-04-02T18:17:58.459Z,12.80
2023-04-02T18:20:38.453Z,12.80
2023-04-02T18:24:02.891Z,13.30
2023-04-02T18:26:51.664Z,13.40
2023-04-02T18:29:55.938Z,13.40
2023-04-02T18:33:06.592Z,13.30
2023-04-02T18:35:47.682Z,13.20
2023-04-02T18:38:28.046Z,13.20
2023-04-02T18:42:02.488Z,13.80
2023-04-02T18:45:20.903Z,12.40
2023-04-02T18:48:18.764Z,13.10
2023-04-02T18:50:50.128Z,13.00
2023-04-02T18:53:26.109Z,12.40
2023-04-02T18:56:03.968Z,12.90
2023-04-02T18:59:04.842Z,13.10
2023-04-02T19:01:47.205Z,14.10
2023-04-02T19:04:29.408Z,13.20
2023-04-02T19:07:10.598Z,12.70
2023-04-02T19:09:47.640Z,13.00
2023-04-02T19:12:22.224Z,12.20
2023-04-02T19:14:56.305Z,12.90
2023-04-02T19:17:38.234Z,12.80
2023-04-02T19:20:33.128Z,12.60
2023-04-02T19:23:31.321Z,12.70
2023-04-02T19:26:16.118Z,12.50
2023-04-02T19:28:49.991Z,12.20
2023-04-02T19:32:05.834Z,12.70
2023-04-02T19:35:17.997Z,12.70
2023-04-02T19:38:26.848Z,12.50
2023-04-02T19:41:27.899Z,12.30
2023-04-02T19:43:59.195Z,12.40
2023-04-02T19:46:31.834Z,12.50
2023-04-02T19:49:17.520Z,12.60
2023-04-02T19:51:49.497Z,12.30
2023-04-02T19:54:20.847Z,12.50
2023-04-02T19:56:51.839Z,12.50
2023-04-02T19:59:22.909Z,12.10
2023-04-02T20:01:54.407Z,12.10
2023-04-02T20:04:25.605Z,12.40
2023-04-02T20:06:56.544Z,12.20
2023-04-02T20:09:27.516Z,12.30
2023-04-02T20:11:58.394Z,12.90
2023-04-02T20:14:32.549Z,12.90
2023-04-02T20:17:03.547Z,12.50
2023-04-02T20:19:35.748Z,12.40
2023-04-02T20:22:06.753Z,12.40
2023-04-02T20:24:37.613Z,12.30
2023-04-02T20:27:08.621Z,12.30
2023-04-02T20:29:41.157Z,12.80
2023-04-02T20:32:13.116Z,12.60
2023-04-02T20:34:44.394Z,12.40
2023-04-02T20:37:15.581Z,12.50
2023-04-02T20:39:46.416Z,12.40
2023-04-02T20:42:17.349Z,12.00
2023-04-02T20:44:48.242Z,11.50
2023-04-02T20:47:19.536Z,11.50
2023-04-02T20:49:51.198Z,11.10
2023-04-02T20:52:22.167Z,11.30
2023-04-02T20:54:53.015Z,11.40
2023-04-02T20:57:25.537Z,12.00
2023-04-02T20:59:58.360Z,12.00
2023-04-02T21:02:29.221Z,12.00
2023-04-02T21:05:00.532Z,11.70
2023-04-02T21:07:31.431Z,11.20
2023-04-02T21:10:02.300Z,11.40
2023-04-02T21:12:33.132Z,11.40
2023-04-02T21:15:04.276Z,11.60
2023-04-02T21:17:35.349Z,11.70
2023-04-02T21:20:07.017Z,11.40
2023-04-02T21:22:37.924Z,11.70
2023-04-02T21:25:09.598Z,11.70
2023-04-02T21:27:40.522Z,11.80
2023-04-02T21:30:11.963Z,11.40
2023-04-02T21:32:42.920Z,10.60
2023-04-02T21:35:13.798Z,11.00
2023-04-02T21:37:45.385Z,11.30
2023-04-02T21:40:16.556Z,11.80
2023-04-02T21:42:47.657Z,11.50
2023-04-02T21:45:18.494Z,11.40
2023-04-02T21:47:49.393Z,11.70
2023-04-02T21:50:20.359Z,11.80
2023-04-02T21:52:51.192Z,11.30
2023-04-02T21:55:22.096Z,11.10
2023-04-02T21:57:52.967Z,11.20
2023-04-02T22:00:24.052Z,11.30
2023-04-02T22:02:55.102Z,11.20
2023-04-02T22:05:28.922Z,11.20
2023-04-02T22:07:59.773Z,11.20
2023-04-02T22:10:30.931Z,11.40
2023-04-02T22:13:02.432Z,11.60
2023-04-02T22:15:33.822Z,10.70
2023-04-02T22:18:05.023Z,11.20
2023-04-02T22:20:39.177Z,11.30
2023-04-02T22:23:10.843Z,11.10
2023-04-02T22:25:41.678Z,11.20
2023-04-02T22:28:12.531Z,11.70
2023-04-02T22:30:44.885Z,11.50
2023-04-02T22:33:16.870Z,11.20
2023-04-02T22:35:51.841Z,11.10
2023-04-02T22:38:22.717Z,11.50
2023-04-02T22:41:05.693Z,11.40
2023-04-02T22:43:37.818Z,11.30
2023-04-02T22:46:11.487Z,10.90
2023-04-02T22:48:43.951Z,11.00
2023-04-02T22:51:17.804Z,11.30
2023-04-02T22:53:49.706Z,11.50
2023-04-02T22:56:27.574Z,11.60
2023-04-02T22:58:58.486Z,11.30
2023-04-02T23:01:34.104Z,11.10
2023-04-02T23:04:05.403Z,10.90
2023-04-02T23:06:36.424Z,10.90
2023-04-02T23:09:07.672Z,11.20
2023-04-02T23:11:38.535Z,11.00
2023-04-02T23:14:09.917Z,11.20
2023-04-02T23:16:40.830Z,11.20
2023-04-02T23:19:11.908Z,11.30
2023-04-02T23:21:42.802Z,11.30
2023-04-02T23:24:14.078Z,11.30
2023-04-02T23:26:44.972Z,11.70
2023-04-02T23:29:15.863Z,11.20
2023-04-02T23:31:46.823Z,11.40
2023-04-02T23:34:17.856Z,11.70
2023-04-02T23:36:48.736Z,11.30
2023-04-02T23:39:20.326Z,11.20
2023-04-02T23:41:51.533Z,11.30
2023-04-02T23:44:22.496Z,11.40
2023-04-02T23:46:53.686Z,11.20
2023-04-02T23:49:24.708Z,10.90
2023-04-02T23:51:55.887Z,11.20
2023-04-02T23:54:27.047Z,11.30
2023-04-02T23:56:57.934Z,11.20
2023-04-02T23:59:28.922Z,10.80
