createdAt,value
2022-11-03T00:02:40.345Z,64.28
2022-11-03T00:06:56.758Z,63.69
2022-11-03T00:11:15.015Z,63.94
2022-11-03T00:15:31.107Z,63.50
2022-11-03T00:19:47.287Z,61.86
2022-11-03T00:24:03.734Z,61.44
2022-11-03T00:28:19.888Z,60.91
2022-11-03T00:32:36.132Z,60.42
2022-11-03T00:36:52.345Z,61.18
2022-11-03T00:41:08.749Z,60.77
2022-11-03T00:45:24.926Z,61.03
2022-11-03T00:49:41.072Z,61.17
2022-11-03T00:54:02.404Z,61.23
2022-11-03T00:58:18.662Z,61.86
2022-11-03T01:02:34.974Z,62.96
2022-11-03T01:06:54.571Z,63.58
2022-11-03T01:11:34.388Z,65.39
2022-11-03T01:15:50.544Z,63.21
2022-11-03T01:20:07.162Z,64.05
2022-11-03T01:24:23.693Z,63.39
2022-11-03T01:28:41.683Z,62.32
2022-11-03T01:32:57.868Z,62.80
2022-11-03T01:37:14.089Z,62.96
2022-11-03T01:41:30.248Z,62.13
2022-11-03T01:45:47.870Z,64.20
2022-11-03T01:50:12.539Z,66.31
2022-11-03T01:54:30.102Z,65.10
2022-11-03T01:58:49.032Z,65.32
2022-11-03T02:03:06.296Z,65.61
2022-11-03T02:07:28.547Z,65.54
2022-11-03T02:12:03.068Z,64.60
2022-11-03T02:16:20.986Z,64.24
2022-11-03T02:20:37.438Z,64.55
2022-11-03T02:24:57.342Z,64.32
2022-11-03T02:29:13.556Z,65.20
2022-11-03T02:33:49.952Z,64.88
2022-11-03T02:38:10.004Z,64.42
2022-11-03T02:42:26.485Z,63.80
2022-11-03T02:46:45.085Z,63.57
2022-11-03T02:51:03.345Z,63.76
2022-11-03T02:55:39.071Z,66.55
2022-11-03T03:00:06.061Z,66.41
2022-11-03T03:04:39.408Z,64.62
2022-11-03T03:08:58.727Z,64.46
2022-11-03T03:13:18.071Z,65.31
2022-11-03T03:18:01.790Z,64.97
2022-11-03T03:22:22.356Z,63.82
2022-11-03T03:26:43.019Z,62.93
2022-11-03T03:31:01.021Z,63.35
2022-11-03T03:35:20.627Z,63.42
2022-11-03T03:39:39.644Z,62.91
2022-11-03T03:43:59.280Z,64.05
2022-11-03T03:48:15.488Z,63.92
2022-11-03T03:52:33.971Z,64.82
2022-11-03T03:57:03.412Z,63.42
2022-11-03T04:01:19.669Z,64.65
2022-11-03T04:05:35.950Z,65.54
2022-11-03T04:09:52.142Z,65.30
2022-11-03T04:14:30.830Z,66.12
2022-11-03T04:19:05.621Z,67.75
2022-11-03T04:23:21.937Z,67.00
2022-11-03T04:27:38.411Z,67.78
2022-11-03T04:31:54.625Z,65.32
2022-11-03T04:36:23.774Z,65.02
2022-11-03T04:40:46.212Z,66.19
2022-11-03T04:45:14.827Z,65.08
2022-11-03T04:49:31.011Z,65.45
2022-11-03T04:54:13.613Z,66.10
2022-11-03T04:58:34.883Z,67.13
2022-11-03T05:02:54.895Z,65.70
2022-11-03T05:07:34.877Z,68.04
2022-11-03T05:11:51.309Z,66.72
2022-11-03T05:16:07.869Z,67.14
2022-11-03T05:20:40.746Z,68.27
2022-11-03T05:25:04.077Z,66.60
2022-11-03T05:29:26.745Z,65.95
2022-11-03T05:33:45.293Z,66.42
2022-11-03T05:38:03.013Z,67.27
2022-11-03T05:42:38.029Z,67.03
2022-11-03T05:46:54.216Z,66.06
2022-11-03T05:51:21.954Z,66.89
2022-11-03T05:55:38.285Z,67.20
2022-11-03T05:59:54.939Z,66.36
2022-11-03T06:04:20.243Z,67.16
2022-11-03T06:08:39.038Z,66.12
2022-11-03T06:13:14.190Z,66.71
2022-11-03T06:17:30.848Z,66.89
2022-11-03T06:21:47.925Z,65.68
2022-11-03T06:26:04.806Z,64.73
2022-11-03T06:30:28.418Z,65.77
2022-11-03T06:34:48.563Z,65.00
2022-11-03T06:39:18.496Z,66.81
2022-11-03T06:43:41.228Z,66.43
2022-11-03T06:47:57.365Z,66.58
2022-11-03T06:52:31.690Z,65.99
2022-11-03T06:56:47.800Z,64.78
2022-11-03T07:01:20.271Z,65.73
2022-11-03T07:05:37.195Z,67.63
2022-11-03T07:09:54.881Z,66.31
2022-11-03T07:14:19.934Z,66.57
2022-11-03T07:18:41.114Z,71.23
2022-11-03T07:23:01.376Z,69.99
2022-11-03T07:27:27.834Z,67.76
2022-11-03T07:31:44.179Z,67.17
2022-11-03T07:36:16.954Z,66.68
2022-11-03T07:40:34.726Z,66.34
2022-11-03T07:44:51.870Z,64.72
2022-11-03T07:49:20.363Z,64.16
2022-11-03T07:53:48.027Z,62.61
2022-11-03T07:58:24.528Z,63.06
2022-11-03T08:02:55.218Z,62.24
2022-11-03T08:07:11.386Z,63.35
2022-11-03T08:11:29.400Z,65.24
2022-11-03T08:15:46.084Z,63.43
2022-11-03T08:20:02.256Z,62.26
2022-11-03T08:24:18.446Z,62.92
2022-11-03T08:28:35.520Z,62.80
2022-11-03T08:32:51.713Z,60.88
2022-11-03T08:37:07.973Z,59.58
2022-11-03T08:41:24.169Z,59.19
2022-11-03T08:45:40.650Z,57.61
2022-11-03T08:49:57.082Z,56.40
2022-11-03T08:54:13.269Z,55.84
2022-11-03T08:58:29.386Z,54.92
2022-11-03T09:02:46.017Z,56.04
2022-11-03T09:07:02.190Z,58.14
2022-11-03T09:11:18.463Z,57.59
2022-11-03T09:15:34.689Z,57.08
2022-11-03T09:19:50.861Z,58.16
2022-11-03T09:24:07.601Z,57.23
2022-11-03T09:28:23.762Z,57.24
2022-11-03T09:32:40.445Z,57.28
2022-11-03T09:36:56.689Z,58.00
2022-11-03T09:41:26.451Z,57.58
2022-11-03T09:45:43.172Z,57.65
2022-11-03T09:49:59.791Z,58.45
2022-11-03T09:54:17.418Z,58.32
2022-11-03T09:58:33.695Z,58.52
2022-11-03T10:02:50.714Z,59.24
2022-11-03T10:07:09.024Z,58.51
2022-11-03T10:11:25.241Z,59.22
2022-11-03T10:15:42.347Z,58.64
2022-11-03T10:19:59.075Z,59.43
2022-11-03T10:24:15.543Z,58.26
2022-11-03T10:28:31.673Z,58.68
2022-11-03T10:32:47.832Z,58.17
2022-11-03T10:37:21.074Z,59.11
2022-11-03T10:41:37.278Z,59.33
2022-11-03T10:46:23.425Z,58.79
2022-11-03T10:50:46.148Z,60.15
2022-11-03T10:55:04.184Z,59.60
2022-11-03T10:59:27.550Z,60.22
2022-11-03T11:03:45.107Z,59.75
2022-11-03T11:08:02.443Z,58.95
2022-11-03T11:12:22.947Z,59.70
2022-11-03T11:16:51.509Z,59.21
2022-11-03T11:21:17.966Z,60.81
2022-11-03T11:26:15.054Z,60.53
2022-11-03T11:30:31.223Z,62.32
2022-11-03T11:34:47.504Z,62.36
2022-11-03T11:39:08.202Z,63.33
2022-11-03T11:43:28.116Z,62.35
2022-11-03T11:47:49.246Z,62.75
2022-11-03T11:52:10.501Z,62.29
2022-11-03T11:56:31.481Z,63.16
2022-11-03T12:01:02.185Z,62.29
2022-11-03T12:05:30.373Z,61.95
2022-11-03T12:09:47.193Z,61.75
2022-11-03T12:14:03.388Z,61.46
2022-11-03T12:18:36.576Z,62.54
2022-11-03T12:22:55.669Z,62.55
2022-11-03T12:27:24.692Z,64.32
2022-11-03T12:31:40.925Z,62.83
2022-11-03T12:35:57.511Z,62.14
2022-11-03T12:40:14.695Z,61.91
2022-11-03T12:44:31.179Z,63.77
2022-11-03T12:48:48.643Z,62.97
2022-11-03T12:53:07.076Z,62.10
2022-11-03T12:57:23.413Z,60.92
2022-11-03T13:01:39.582Z,61.06
2022-11-03T13:05:56.203Z,62.21
2022-11-03T13:10:12.487Z,62.82
2022-11-03T13:14:28.725Z,62.48
2022-11-03T13:18:45.015Z,62.90
2022-11-03T13:23:01.260Z,62.56
2022-11-03T13:27:17.585Z,63.61
2022-11-03T13:31:34.801Z,63.65
2022-11-03T13:35:51.164Z,63.06
2022-11-03T13:40:08.262Z,63.72
2022-11-03T13:44:24.542Z,64.27
2022-11-03T14:07:06.516Z,65.60
2022-11-03T14:11:41.005Z,66.17
2022-11-03T14:15:57.255Z,67.61
2022-11-03T14:20:13.636Z,65.95
2022-11-03T14:24:29.957Z,66.44
2022-11-03T14:28:46.053Z,65.76
2022-11-03T14:33:02.244Z,66.17
2022-11-03T14:37:18.538Z,65.34
2022-11-03T14:41:53.649Z,66.03
2022-11-03T14:46:10.081Z,64.35
2022-11-03T14:50:26.348Z,64.84
2022-11-03T14:54:43.342Z,64.50
2022-11-03T14:58:59.423Z,64.78
2022-11-03T15:03:15.600Z,65.70
2022-11-03T15:07:32.641Z,65.05
2022-11-03T15:11:49.299Z,66.72
2022-11-03T15:16:06.296Z,65.82
2022-11-03T15:20:22.796Z,65.53
2022-11-03T15:29:15.046Z,64.52
2022-11-03T15:33:31.357Z,64.82
2022-11-03T15:37:47.696Z,63.82
2022-11-03T15:42:04.188Z,63.42
2022-11-03T15:46:20.574Z,64.09
2022-11-03T15:50:36.849Z,65.15
2022-11-03T15:54:53.079Z,63.86
2022-11-03T15:59:09.278Z,63.56
2022-11-03T16:03:25.699Z,64.28
2022-11-03T16:07:42.035Z,64.11
2022-11-03T16:11:58.982Z,64.35
2022-11-03T16:16:15.266Z,66.87
2022-11-03T16:20:31.963Z,69.04
2022-11-03T16:24:48.938Z,66.65
2022-11-03T16:29:05.132Z,65.85
2022-11-03T16:33:21.562Z,66.84
2022-11-03T16:37:37.800Z,66.81
2022-11-03T16:41:55.288Z,66.21
2022-11-03T16:46:11.720Z,65.97
2022-11-03T16:50:27.987Z,66.68
2022-11-03T16:54:44.804Z,67.74
2022-11-03T16:59:00.920Z,67.23
2022-11-03T17:03:17.684Z,66.75
2022-11-03T17:07:33.868Z,66.27
2022-11-03T17:11:50.069Z,65.62
2022-11-03T17:16:06.381Z,65.87
2022-11-03T17:20:22.763Z,66.77
2022-11-03T17:24:39.006Z,65.61
2022-11-03T17:28:57.569Z,66.63
2022-11-03T17:33:17.242Z,66.04
2022-11-03T17:37:35.438Z,65.48
2022-11-03T17:41:51.941Z,68.22
2022-11-03T17:46:08.562Z,65.96
2022-11-03T17:50:26.010Z,65.01
2022-11-03T17:54:42.643Z,65.44
2022-11-03T17:58:58.917Z,67.03
2022-11-03T18:03:15.453Z,65.51
2022-11-03T18:07:31.639Z,67.20
2022-11-03T18:12:06.949Z,66.31
2022-11-03T18:16:23.256Z,67.43
2022-11-03T18:20:43.066Z,68.54
2022-11-03T18:24:59.268Z,68.33
2022-11-03T18:29:15.977Z,65.93
2022-11-03T18:33:34.603Z,65.84
2022-11-03T18:37:51.310Z,66.11
2022-11-03T18:42:15.445Z,66.90
2022-11-03T18:46:31.740Z,66.91
2022-11-03T18:50:53.102Z,64.86
2022-11-03T18:55:12.428Z,64.20
2022-11-03T18:59:35.382Z,64.70
2022-11-03T19:03:53.287Z,63.63
2022-11-03T19:08:14.726Z,64.52
2022-11-03T19:12:36.197Z,64.49
2022-11-03T19:21:33.355Z,64.68
2022-11-03T19:25:53.116Z,65.04
2022-11-03T19:30:16.797Z,64.25
2022-11-03T19:34:35.498Z,63.85
2022-11-03T19:38:51.783Z,64.78
2022-11-03T19:43:11.000Z,65.36
2022-11-03T19:47:32.572Z,65.39
2022-11-03T19:51:49.445Z,64.68
2022-11-03T19:56:05.863Z,64.18
2022-11-03T20:00:22.131Z,65.08
2022-11-03T20:04:38.422Z,65.00
2022-11-03T20:08:54.851Z,64.97
2022-11-03T20:13:12.747Z,66.93
2022-11-03T20:17:28.995Z,64.88
2022-11-03T20:21:45.619Z,64.03
2022-11-03T20:26:02.672Z,64.17
2022-11-03T20:30:20.751Z,68.14
2022-11-03T20:34:37.399Z,65.10
2022-11-03T20:38:59.381Z,63.58
2022-11-03T20:43:38.303Z,64.35
2022-11-03T20:47:54.726Z,64.45
2022-11-03T20:52:15.770Z,63.81
2022-11-03T20:56:31.934Z,64.11
2022-11-03T21:00:49.174Z,65.05
2022-11-03T21:05:17.614Z,63.62
2022-11-03T21:09:33.989Z,63.98
2022-11-03T21:14:00.850Z,65.26
2022-11-03T21:18:36.077Z,64.58
2022-11-03T21:22:53.904Z,64.18
2022-11-03T21:27:14.665Z,64.24
2022-11-03T21:31:33.569Z,64.12
2022-11-03T21:35:50.639Z,63.53
2022-11-03T21:40:07.351Z,63.16
2022-11-03T21:44:24.889Z,63.07
2022-11-03T21:48:59.266Z,63.67
2022-11-03T21:53:15.350Z,63.60
2022-11-03T21:57:32.052Z,62.69
2022-11-03T22:01:50.885Z,64.04
2022-11-03T22:06:09.295Z,64.42
2022-11-03T22:10:25.448Z,62.86
2022-11-03T22:15:00.259Z,63.48
2022-11-03T22:19:38.882Z,62.84
2022-11-03T22:24:13.560Z,62.81
2022-11-03T22:28:29.691Z,63.52
2022-11-03T22:32:50.264Z,62.74
2022-11-03T22:37:06.429Z,63.31
2022-11-03T22:41:41.064Z,62.47
2022-11-03T22:45:57.737Z,62.04
2022-11-03T22:50:14.193Z,63.62
2022-11-03T22:54:30.320Z,63.72
2022-11-03T22:58:47.031Z,63.75
2022-11-03T23:03:03.163Z,63.38
2022-11-03T23:07:19.290Z,63.35
2022-11-03T23:11:35.550Z,63.14
2022-11-03T23:15:51.754Z,64.02
2022-11-03T23:20:27.934Z,64.71
2022-11-03T23:25:02.245Z,64.39
2022-11-03T23:29:18.378Z,63.65
2022-11-03T23:33:35.010Z,63.29
2022-11-03T23:37:51.090Z,65.10
2022-11-03T23:42:07.591Z,64.12
2022-11-03T23:46:45.323Z,65.92
2022-11-03T23:51:01.453Z,64.48
2022-11-03T23:55:17.559Z,63.84
2022-11-03T23:59:34.913Z,64.33
