createdAt,value
2022-10-11T00:01:05.251Z,14.18
2022-10-11T00:03:37.186Z,20.85
2022-10-11T00:06:06.951Z,16.77
2022-10-11T00:08:35.739Z,24.35
2022-10-11T00:11:08.678Z,15.02
2022-10-11T00:13:37.485Z,18.25
2022-10-11T00:16:11.350Z,21.15
2022-10-11T00:18:39.776Z,15.85
2022-10-11T00:21:11.690Z,16.60
2022-10-11T00:23:40.981Z,29.23
2022-10-11T00:26:12.147Z,16.67
2022-10-11T00:28:41.918Z,21.13
2022-10-11T00:31:14.789Z,16.63
2022-10-11T00:33:43.473Z,20.40
2022-10-11T00:36:16.647Z,15.18
2022-10-11T00:38:45.320Z,23.95
2022-10-11T00:41:15.313Z,15.93
2022-10-11T00:43:44.719Z,18.40
2022-10-11T00:46:38.837Z,12.13
2022-10-11T00:49:15.918Z,22.67
2022-10-11T00:51:51.988Z,19.25
2022-10-11T00:54:25.345Z,22.63
2022-10-11T00:56:59.381Z,29.92
2022-10-11T00:59:35.882Z,23.75
2022-10-11T01:02:06.386Z,25.73
2022-10-11T01:04:35.158Z,17.08
2022-10-11T01:07:04.099Z,24.67
2022-10-11T01:09:32.560Z,26.05
2022-10-11T01:12:05.176Z,16.65
2022-10-11T01:15:00.988Z,25.48
2022-10-11T01:17:43.502Z,21.85
2022-10-11T01:20:43.112Z,20.65
2022-10-11T01:23:56.677Z,24.85
2022-10-11T01:27:00.671Z,22.45
2022-10-11T01:29:47.288Z,26.67
2022-10-11T01:32:22.271Z,20.58
2022-10-11T01:34:59.364Z,25.30
2022-10-11T01:37:33.678Z,23.70
2022-10-11T01:40:08.640Z,23.05
2022-10-11T01:42:39.802Z,30.42
2022-10-11T01:45:13.798Z,35.05
2022-10-11T01:47:45.648Z,25.90
2022-10-11T01:50:36.925Z,25.85
2022-10-11T01:53:50.397Z,27.98
2022-10-11T01:56:41.939Z,28.13
2022-10-11T01:59:29.216Z,29.48
2022-10-11T02:02:11.806Z,37.13
2022-10-11T02:04:48.909Z,29.75
2022-10-11T02:07:24.191Z,28.98
2022-10-11T02:10:01.610Z,30.52
2022-10-11T02:12:37.577Z,29.13
2022-10-11T02:15:10.287Z,37.55
2022-10-11T02:17:43.838Z,27.27
2022-10-11T02:20:19.065Z,32.08
2022-10-11T02:22:50.928Z,34.67
2022-10-11T02:25:24.014Z,33.95
2022-10-11T02:27:55.862Z,38.28
2022-10-11T02:30:24.726Z,27.83
2022-10-11T02:32:55.371Z,37.92
2022-10-11T02:35:28.020Z,39.78
2022-10-11T02:38:06.643Z,43.50
2022-10-11T02:40:40.118Z,33.63
2022-10-11T02:43:17.732Z,35.22
2022-10-11T02:45:51.867Z,34.47
2022-10-11T02:48:20.763Z,36.97
2022-10-11T02:50:50.621Z,37.60
2022-10-11T02:53:19.192Z,34.05
2022-10-11T02:55:49.202Z,30.17
2022-10-11T02:58:17.451Z,44.90
2022-10-11T03:00:46.104Z,33.88
2022-10-11T03:03:15.011Z,37.30
2022-10-11T03:05:43.917Z,33.88
2022-10-11T03:08:17.293Z,18.98
2022-10-11T03:10:45.830Z,10.07
2022-10-11T03:13:18.097Z,9.07
2022-10-11T03:16:01.957Z,8.43
2022-10-11T03:18:31.768Z,15.90
2022-10-11T03:20:59.971Z,10.15
2022-10-11T03:23:29.772Z,12.82
2022-10-11T03:25:58.029Z,8.02
2022-10-11T03:28:26.475Z,6.07
2022-10-11T03:30:54.996Z,4.80
2022-10-11T03:33:23.229Z,6.57
2022-10-11T03:35:51.496Z,5.15
2022-10-11T03:38:23.002Z,5.72
2022-10-11T03:40:53.075Z,9.48
2022-10-11T03:43:21.354Z,8.70
2022-10-11T03:45:49.878Z,2.90
2022-10-11T03:48:18.148Z,5.07
2022-10-11T03:50:47.660Z,8.55
2022-10-11T03:53:16.221Z,8.85
2022-10-11T03:55:44.798Z,9.18
2022-10-11T03:58:14.346Z,7.93
2022-10-11T04:00:42.546Z,5.07
2022-10-11T04:03:10.745Z,4.70
2022-10-11T04:05:38.963Z,10.65
2022-10-11T04:08:11.809Z,6.90
2022-10-11T04:10:40.988Z,3.40
2022-10-11T04:13:10.446Z,12.10
2022-10-11T04:15:41.233Z,3.65
2022-10-11T04:18:10.695Z,8.18
2022-10-11T04:20:39.225Z,5.07
2022-10-11T04:23:07.521Z,16.85
2022-10-11T04:25:35.811Z,6.50
2022-10-11T04:28:12.597Z,5.10
2022-10-11T04:30:44.186Z,11.63
2022-10-11T04:33:14.765Z,7.00
2022-10-11T04:35:43.347Z,3.80
2022-10-11T04:38:11.553Z,9.35
2022-10-11T04:40:39.768Z,12.00
2022-10-11T04:43:07.996Z,10.30
2022-10-11T04:45:36.202Z,6.43
2022-10-11T04:48:06.488Z,3.50
2022-10-11T04:50:34.784Z,16.20
2022-10-11T04:53:03.287Z,13.68
2022-10-11T04:55:32.020Z,11.82
2022-10-11T04:58:02.059Z,6.57
2022-10-11T05:00:30.316Z,5.75
2022-10-11T05:02:58.873Z,6.03
2022-10-11T05:05:28.556Z,2.53
2022-10-11T05:07:57.126Z,8.93
2022-10-11T05:10:25.335Z,14.82
2022-10-11T05:12:53.555Z,9.68
2022-10-11T05:15:21.892Z,5.25
2022-10-11T05:17:50.311Z,6.80
2022-10-11T05:20:18.676Z,13.32
2022-10-11T05:22:48.238Z,3.35
2022-10-11T05:25:16.655Z,7.82
2022-10-11T05:27:45.400Z,7.43
2022-10-11T05:30:14.132Z,11.30
2022-10-11T05:32:42.666Z,18.10
2022-10-11T05:35:11.053Z,6.63
2022-10-11T05:37:39.261Z,5.47
2022-10-11T05:40:11.102Z,7.05
2022-10-11T05:42:39.415Z,6.70
2022-10-11T05:45:08.903Z,7.70
2022-10-11T05:47:37.188Z,2.53
2022-10-11T05:50:05.952Z,6.75
2022-10-11T05:52:34.509Z,15.70
2022-10-11T05:55:03.644Z,6.47
2022-10-11T05:57:33.303Z,14.70
2022-10-11T06:00:01.782Z,9.07
2022-10-11T06:02:30.243Z,11.15
2022-10-11T06:04:58.442Z,10.70
2022-10-11T06:07:26.720Z,8.98
2022-10-11T06:09:55.103Z,4.95
2022-10-11T06:12:23.302Z,6.00
2022-10-11T06:14:52.828Z,4.53
2022-10-11T06:17:21.185Z,12.73
2022-10-11T06:19:49.709Z,6.40
2022-10-11T06:22:18.275Z,2.85
2022-10-11T06:24:46.688Z,7.10
2022-10-11T06:27:14.966Z,7.03
2022-10-11T06:29:43.503Z,6.47
2022-10-11T06:32:13.574Z,7.50
2022-10-11T06:34:41.811Z,4.80
2022-10-11T06:37:10.079Z,20.45
2022-10-11T06:39:38.396Z,6.15
2022-10-11T06:42:06.988Z,8.13
2022-10-11T06:44:36.072Z,5.75
2022-10-11T06:47:04.930Z,7.88
2022-10-11T06:49:35.245Z,11.43
2022-10-11T06:52:03.527Z,13.15
2022-10-11T06:54:31.739Z,5.00
2022-10-11T06:57:00.265Z,6.85
2022-10-11T06:59:28.456Z,5.88
2022-10-11T07:01:56.643Z,5.55
2022-10-11T07:04:24.882Z,3.30
2022-10-11T07:06:54.538Z,11.73
2022-10-11T07:09:23.214Z,8.88
2022-10-11T07:11:51.704Z,7.78
2022-10-11T07:14:20.205Z,11.23
2022-10-11T07:16:48.431Z,12.30
2022-10-11T07:19:16.629Z,13.98
2022-10-11T07:21:44.841Z,7.47
2022-10-11T07:24:14.443Z,15.07
2022-10-11T07:26:42.971Z,6.50
2022-10-11T07:29:12.447Z,11.13
2022-10-11T07:31:43.349Z,12.40
2022-10-11T07:34:12.301Z,13.13
2022-10-11T07:36:40.894Z,11.63
2022-10-11T07:39:09.791Z,5.10
2022-10-11T07:41:45.364Z,17.25
2022-10-11T07:44:14.968Z,8.82
2022-10-11T07:46:43.253Z,7.70
2022-10-11T07:49:11.776Z,7.78
2022-10-11T07:51:40.116Z,12.15
2022-10-11T07:54:08.390Z,7.88
2022-10-11T07:56:39.878Z,7.07
2022-10-11T07:59:11.496Z,14.55
2022-10-11T08:01:39.841Z,12.02
2022-10-11T08:04:08.052Z,6.28
2022-10-11T08:06:37.290Z,13.73
2022-10-11T08:09:06.603Z,18.60
2022-10-11T08:11:37.431Z,15.23
2022-10-11T08:14:11.214Z,8.93
2022-10-11T08:16:40.858Z,18.75
2022-10-11T08:19:09.508Z,20.52
2022-10-11T08:21:37.978Z,11.10
2022-10-11T08:24:07.456Z,11.52
2022-10-11T08:26:36.571Z,10.82
2022-10-11T08:29:05.318Z,15.20
2022-10-11T08:31:36.231Z,7.60
2022-10-11T08:34:04.550Z,12.68
2022-10-11T08:36:33.489Z,9.25
2022-10-11T08:39:02.411Z,9.27
2022-10-11T08:41:40.306Z,14.15
2022-10-11T08:44:52.155Z,8.27
2022-10-11T08:47:29.652Z,15.55
2022-10-11T08:49:59.301Z,7.65
2022-10-11T08:52:43.693Z,19.20
2022-10-11T08:55:22.614Z,3.07
2022-10-11T08:57:55.763Z,6.72
2022-10-11T09:00:25.403Z,13.60
2022-10-11T09:03:09.290Z,12.48
2022-10-11T09:05:48.994Z,12.45
2022-10-11T09:08:29.172Z,3.88
2022-10-11T09:11:05.881Z,11.23
2022-10-11T09:14:07.985Z,7.00
2022-10-11T09:16:54.325Z,9.32
2022-10-11T09:19:50.462Z,8.43
2022-10-11T09:22:30.761Z,9.43
2022-10-11T09:25:16.632Z,7.38
2022-10-11T09:28:04.261Z,9.95
2022-10-11T09:30:33.321Z,19.40
2022-10-11T09:33:14.434Z,9.30
2022-10-11T09:35:48.966Z,12.75
2022-10-11T09:38:31.832Z,16.50
2022-10-11T09:41:14.324Z,9.88
2022-10-11T09:43:45.899Z,9.70
2022-10-11T09:46:30.741Z,5.30
2022-10-11T09:48:59.846Z,5.55
2022-10-11T09:51:30.709Z,6.75
2022-10-11T09:54:01.284Z,4.32
2022-10-11T09:56:32.926Z,3.85
2022-10-11T09:59:11.398Z,14.20
2022-10-11T10:01:40.017Z,5.53
2022-10-11T10:04:12.467Z,14.05
2022-10-11T10:06:42.423Z,7.88
2022-10-11T10:09:27.200Z,6.43
2022-10-11T10:11:57.036Z,11.30
2022-10-11T10:14:30.106Z,8.10
2022-10-11T10:17:05.546Z,5.28
2022-10-11T10:19:45.205Z,12.38
2022-10-11T10:22:22.487Z,5.90
2022-10-11T10:24:52.903Z,8.40
2022-10-11T10:27:24.858Z,7.38
2022-10-11T10:30:19.973Z,6.10
2022-10-11T10:32:55.919Z,4.90
2022-10-11T10:35:34.379Z,4.95
2022-10-11T10:38:16.637Z,23.83
2022-10-11T10:40:50.522Z,7.63
2022-10-11T10:43:21.497Z,11.63
2022-10-11T10:46:19.464Z,5.78
2022-10-11T10:52:05.829Z,12.18
2022-10-11T10:54:46.184Z,6.25
2022-10-11T10:57:24.369Z,10.52
2022-10-11T11:00:14.017Z,5.53
2022-10-11T11:02:51.953Z,9.18
2022-10-11T11:05:33.853Z,3.28
2022-10-11T11:08:14.367Z,8.20
2022-10-11T11:10:54.201Z,11.55
2022-10-11T11:13:34.853Z,9.38
2022-10-11T11:16:15.512Z,9.13
2022-10-11T11:18:54.540Z,12.43
2022-10-11T11:21:41.660Z,9.07
2022-10-11T11:24:22.781Z,6.22
2022-10-11T11:26:59.500Z,5.25
2022-10-11T11:29:49.805Z,6.07
2022-10-11T11:32:31.999Z,5.03
2022-10-11T11:35:04.053Z,5.25
2022-10-11T11:37:36.889Z,8.10
2022-10-11T11:40:17.871Z,3.22
2022-10-11T11:42:56.712Z,3.83
2022-10-11T11:45:30.327Z,4.63
2022-10-11T11:48:05.189Z,8.10
2022-10-11T11:50:40.070Z,6.38
2022-10-11T11:53:15.551Z,8.25
2022-10-11T11:55:51.771Z,5.00
2022-10-11T11:58:36.344Z,5.63
2022-10-11T12:01:19.180Z,4.68
2022-10-11T12:03:51.956Z,6.45
2022-10-11T12:06:25.376Z,5.63
2022-10-11T12:09:05.888Z,4.63
2022-10-11T12:11:44.499Z,9.73
2022-10-11T12:14:34.727Z,3.80
2022-10-11T12:17:20.273Z,7.40
2022-10-11T12:20:17.398Z,6.07
2022-10-11T12:23:00.121Z,8.32
2022-10-11T12:25:38.299Z,5.22
2022-10-11T12:28:51.297Z,15.80
2022-10-11T12:31:25.566Z,10.50
2022-10-11T12:34:28.375Z,8.88
2022-10-11T12:36:56.699Z,7.03
2022-10-11T12:39:53.016Z,6.63
2022-10-11T12:42:31.735Z,3.75
2022-10-11T12:45:34.874Z,7.75
2022-10-11T12:48:45.375Z,5.45
2022-10-11T12:51:37.709Z,6.47
2022-10-11T12:54:43.910Z,3.97
2022-10-11T12:57:46.356Z,5.78
2022-10-11T13:00:26.330Z,3.33
2022-10-11T13:02:55.069Z,5.28
2022-10-11T13:05:28.107Z,4.75
2022-10-11T13:08:03.513Z,7.57
2022-10-11T13:10:40.637Z,6.55
2022-10-11T13:13:20.082Z,5.57
2022-10-11T13:15:48.598Z,4.30
2022-10-11T13:18:18.863Z,4.22
2022-10-11T13:20:48.544Z,10.25
2022-10-11T13:23:25.252Z,10.45
2022-10-11T13:25:53.852Z,6.07
2022-10-11T13:28:24.343Z,4.97
2022-10-11T13:30:56.306Z,4.38
2022-10-11T13:33:32.189Z,6.50
2022-10-11T13:36:03.879Z,6.30
2022-10-11T13:38:35.436Z,13.30
2022-10-11T13:41:08.193Z,4.95
2022-10-11T13:43:37.273Z,8.55
2022-10-11T13:46:06.570Z,5.13
2022-10-11T13:48:41.590Z,6.22
2022-10-11T13:51:18.710Z,2.95
2022-10-11T13:53:59.877Z,8.40
2022-10-11T13:56:30.757Z,3.17
2022-10-11T13:58:59.919Z,7.57
2022-10-11T14:01:36.126Z,9.27
2022-10-11T14:04:07.412Z,6.70
2022-10-11T14:06:48.721Z,13.85
2022-10-11T14:09:23.233Z,8.63
2022-10-11T14:11:51.921Z,6.93
2022-10-11T14:14:41.007Z,4.60
2022-10-11T14:17:16.892Z,10.95
2022-10-11T14:19:47.341Z,3.13
2022-10-11T14:22:19.039Z,6.88
2022-10-11T14:24:49.510Z,5.88
2022-10-11T14:27:23.487Z,6.30
2022-10-11T14:30:12.899Z,4.88
2022-10-11T14:32:42.224Z,7.55
2022-10-11T14:35:18.375Z,3.75
2022-10-11T14:37:48.653Z,7.07
2022-10-11T14:40:19.628Z,5.55
2022-10-11T14:42:48.076Z,3.67
2022-10-11T14:45:16.893Z,13.15
2022-10-11T14:47:45.656Z,2.60
2022-10-11T14:50:37.761Z,6.00
2022-10-11T14:53:09.020Z,5.30
2022-10-11T14:55:38.348Z,8.43
2022-10-11T14:58:06.834Z,2.33
2022-10-11T15:00:37.279Z,3.78
2022-10-11T15:03:07.107Z,8.52
2022-10-11T15:05:36.338Z,3.70
2022-10-11T15:08:05.545Z,9.52
2022-10-11T15:10:38.737Z,6.07
2022-10-11T15:13:08.015Z,6.38
2022-10-11T15:15:41.199Z,3.72
2022-10-11T15:18:16.557Z,5.55
2022-10-11T15:20:47.725Z,1.95
2022-10-11T15:23:16.339Z,7.72
2022-10-11T15:25:46.987Z,4.47
2022-10-11T15:28:28.366Z,17.38
2022-10-11T15:30:57.615Z,6.07
2022-10-11T15:33:26.789Z,7.30
2022-10-11T15:35:55.373Z,5.88
2022-10-11T15:38:26.361Z,7.55
2022-10-11T15:40:56.340Z,5.13
2022-10-11T15:43:25.226Z,11.75
2022-10-11T15:45:54.294Z,3.85
2022-10-11T15:48:26.247Z,9.75
2022-10-11T15:50:55.847Z,5.95
2022-10-11T15:53:28.572Z,8.05
2022-10-11T15:56:01.730Z,12.50
2022-10-11T15:58:33.508Z,7.75
2022-10-11T16:01:06.049Z,7.90
2022-10-11T16:03:35.826Z,8.65
2022-10-11T16:06:05.862Z,5.50
2022-10-11T16:08:35.042Z,3.22
2022-10-11T16:11:05.445Z,7.43
2022-10-11T16:13:34.303Z,11.35
2022-10-11T16:16:03.483Z,14.13
2022-10-11T16:18:35.312Z,5.32
2022-10-11T16:21:08.985Z,6.00
2022-10-11T16:23:38.020Z,10.02
2022-10-11T16:26:10.449Z,9.20
2022-10-11T16:28:39.523Z,15.15
2022-10-11T16:31:09.460Z,11.20
2022-10-11T16:33:45.535Z,8.43
2022-10-11T16:36:36.606Z,6.00
2022-10-11T16:39:11.777Z,5.07
2022-10-11T16:41:42.606Z,6.78
2022-10-11T16:44:15.283Z,6.20
2022-10-11T16:46:47.651Z,10.95
2022-10-11T16:49:16.348Z,6.20
2022-10-11T16:51:44.865Z,8.93
2022-10-11T16:54:16.577Z,11.25
2022-10-11T16:56:49.442Z,10.77
2022-10-11T16:59:18.320Z,6.40
2022-10-11T17:01:46.854Z,8.73
2022-10-11T17:04:15.634Z,12.45
2022-10-11T17:06:44.870Z,8.35
2022-10-11T17:09:13.651Z,5.13
2022-10-11T17:11:42.028Z,7.00
2022-10-11T17:14:13.299Z,4.18
2022-10-11T17:16:41.957Z,10.65
2022-10-11T17:19:12.514Z,10.20
2022-10-11T17:21:41.377Z,8.30
2022-10-11T17:24:10.103Z,3.90
2022-10-11T17:26:38.372Z,11.80
2022-10-11T17:29:06.601Z,13.75
2022-10-11T17:31:38.377Z,9.68
2022-10-11T17:34:06.690Z,9.60
2022-10-11T17:36:35.364Z,14.85
2022-10-11T17:39:08.911Z,7.07
2022-10-11T17:41:37.604Z,8.43
2022-10-11T17:44:06.481Z,14.05
2022-10-11T17:46:37.041Z,11.30
2022-10-11T17:49:08.200Z,6.40
2022-10-11T17:51:38.260Z,10.27
2022-10-11T17:54:12.145Z,8.35
2022-10-11T17:56:42.604Z,10.47
2022-10-11T17:59:18.846Z,9.93
2022-10-11T18:01:48.997Z,4.07
2022-10-11T18:04:17.899Z,4.88
2022-10-11T18:06:48.135Z,10.15
2022-10-11T18:09:18.440Z,10.35
2022-10-11T18:11:47.092Z,14.07
2022-10-11T18:14:15.956Z,33.55
2022-10-11T18:16:44.656Z,61.58
2022-10-11T18:19:15.054Z,44.50
2022-10-11T18:21:43.780Z,35.03
2022-10-11T18:24:15.986Z,24.90
2022-10-11T18:26:45.465Z,19.02
2022-10-11T18:29:14.433Z,6.85
2022-10-11T18:31:43.021Z,9.80
2022-10-11T18:34:15.747Z,12.98
2022-10-11T18:36:44.355Z,11.18
2022-10-11T18:39:16.239Z,28.75
2022-10-11T18:41:45.222Z,36.15
2022-10-11T18:44:15.963Z,32.17
2022-10-11T18:46:45.630Z,39.97
2022-10-11T18:49:15.783Z,28.45
2022-10-11T18:51:46.291Z,21.83
2022-10-11T18:54:18.440Z,21.05
2022-10-11T18:56:49.993Z,19.15
2022-10-11T18:59:19.920Z,22.35
2022-10-11T19:01:51.964Z,16.20
2022-10-11T19:04:22.044Z,12.38
2022-10-11T19:06:53.432Z,17.58
2022-10-11T19:09:26.026Z,11.00
2022-10-11T19:11:56.854Z,14.25
2022-10-11T19:14:26.848Z,8.90
2022-10-11T19:16:56.073Z,11.00
2022-10-11T19:19:28.785Z,7.95
2022-10-11T19:21:57.584Z,8.52
2022-10-11T19:24:28.576Z,11.45
2022-10-11T19:27:02.230Z,5.35
2022-10-11T19:29:32.361Z,7.68
2022-10-11T19:32:03.417Z,10.88
2022-10-11T19:34:33.106Z,7.85
2022-10-11T19:37:03.196Z,5.93
2022-10-11T19:39:31.908Z,9.05
2022-10-11T19:42:01.539Z,14.75
2022-10-11T19:44:29.725Z,12.88
2022-10-11T19:47:02.732Z,12.63
2022-10-11T19:49:34.840Z,10.77
2022-10-11T19:52:03.374Z,7.25
2022-10-11T19:54:31.950Z,9.93
2022-10-11T19:57:00.489Z,9.18
2022-10-11T19:59:29.201Z,11.38
2022-10-11T20:01:57.710Z,11.95
2022-10-11T20:07:17.508Z,7.05
2022-10-11T20:09:46.001Z,13.38
2022-10-11T20:12:14.507Z,17.58
2022-10-11T20:14:43.020Z,13.13
2022-10-11T20:17:11.539Z,17.75
2022-10-11T20:19:39.730Z,4.30
2022-10-11T20:22:07.927Z,11.38
2022-10-11T20:24:37.577Z,4.85
2022-10-11T20:27:06.612Z,11.77
2022-10-11T20:29:34.944Z,5.97
2022-10-11T20:32:03.465Z,14.05
2022-10-11T20:34:32.034Z,5.75
2022-10-11T20:37:00.510Z,4.45
2022-10-11T20:39:29.079Z,10.80
2022-10-11T20:41:58.618Z,6.18
2022-10-11T20:44:27.216Z,6.47
2022-10-11T20:46:57.451Z,8.45
2022-10-11T20:49:27.792Z,20.00
2022-10-11T20:51:56.049Z,9.95
2022-10-11T20:54:24.600Z,8.20
2022-10-11T20:56:53.074Z,5.03
2022-10-11T20:59:22.728Z,9.02
2022-10-11T21:01:51.256Z,4.95
2022-10-11T21:04:21.207Z,6.35
2022-10-11T21:06:50.303Z,6.03
2022-10-11T21:09:19.058Z,5.28
2022-10-11T21:11:47.574Z,9.68
2022-10-11T21:14:16.292Z,8.48
2022-10-11T21:16:45.838Z,4.63
2022-10-11T21:19:16.262Z,3.80
2022-10-11T21:21:52.456Z,5.47
2022-10-11T21:24:22.464Z,4.78
2022-10-11T21:26:51.010Z,9.30
2022-10-11T21:29:19.431Z,4.78
2022-10-11T21:31:48.995Z,13.02
2022-10-11T21:34:17.811Z,10.40
2022-10-11T21:36:46.490Z,4.53
2022-10-11T21:39:14.767Z,5.72
2022-10-11T21:41:43.071Z,8.55
2022-10-11T21:44:11.618Z,5.43
2022-10-11T21:47:06.659Z,6.60
2022-10-11T21:49:29.821Z,7.45
2022-10-11T21:51:58.342Z,5.25
2022-10-11T21:54:26.949Z,6.82
2022-10-11T21:56:55.664Z,7.65
2022-10-11T21:59:24.235Z,5.03
2022-10-11T22:01:53.721Z,3.97
2022-10-11T22:04:24.551Z,4.65
2022-10-11T22:06:54.120Z,9.68
2022-10-11T22:09:22.664Z,7.80
2022-10-11T22:11:51.187Z,18.20
2022-10-11T22:14:19.532Z,4.78
2022-10-11T22:16:47.713Z,7.57
2022-10-11T22:19:16.182Z,9.75
2022-10-11T22:21:45.336Z,15.10
2022-10-11T22:24:15.096Z,2.47
2022-10-11T22:26:43.648Z,8.93
2022-10-11T22:29:12.156Z,6.13
2022-10-11T22:31:40.734Z,6.90
2022-10-11T22:34:09.021Z,5.90
2022-10-11T22:36:37.734Z,11.05
2022-10-11T22:39:08.145Z,6.15
2022-10-11T22:41:38.338Z,6.43
2022-10-11T22:44:07.111Z,8.48
2022-10-11T22:46:35.768Z,7.45
2022-10-11T22:49:04.439Z,16.27
2022-10-11T22:51:33.010Z,8.30
2022-10-11T22:54:01.510Z,6.38
2022-10-11T22:56:29.996Z,8.95
2022-10-11T22:59:00.121Z,3.10
2022-10-11T23:01:28.487Z,3.03
2022-10-11T23:03:57.127Z,5.28
2022-10-11T23:06:25.692Z,5.95
2022-10-11T23:08:53.959Z,4.68
2022-10-11T23:11:22.520Z,7.15
2022-10-11T23:13:51.083Z,3.72
2022-10-11T23:16:20.884Z,8.55
2022-10-11T23:18:49.086Z,3.47
2022-10-11T23:21:17.244Z,4.07
2022-10-11T23:23:45.417Z,9.18
2022-10-11T23:26:16.078Z,8.07
2022-10-11T23:28:45.048Z,5.63
2022-10-11T23:31:16.444Z,5.47
2022-10-11T23:33:46.701Z,4.93
2022-10-11T23:36:16.637Z,3.78
2022-10-11T23:38:45.170Z,13.25
2022-10-11T23:41:13.818Z,10.10
2022-10-11T23:43:42.426Z,4.22
2022-10-11T23:46:10.882Z,5.40
2022-10-11T23:48:39.413Z,6.05
2022-10-11T23:51:09.869Z,10.32
2022-10-11T23:53:38.919Z,8.63
2022-10-11T23:56:08.471Z,10.27
2022-10-11T23:58:36.971Z,7.93
