createdAt,value
2022-10-21T00:00:40.933Z,60.35
2022-10-21T00:04:04.036Z,60.37
2022-10-21T00:07:06.992Z,60.38
2022-10-21T00:10:10.395Z,60.16
2022-10-21T00:13:13.302Z,60.35
2022-10-21T00:16:18.642Z,60.45
2022-10-21T00:19:21.491Z,60.35
2022-10-21T00:22:24.508Z,60.46
2022-10-21T00:25:27.507Z,60.44
2022-10-21T00:28:30.838Z,60.53
2022-10-21T00:31:34.855Z,60.66
2022-10-21T00:34:37.777Z,60.58
2022-10-21T00:37:40.924Z,60.49
2022-10-21T00:40:43.940Z,60.69
2022-10-21T00:44:14.618Z,60.77
2022-10-21T00:47:22.204Z,60.74
2022-10-21T00:50:38.844Z,60.86
2022-10-21T00:53:48.062Z,60.83
2022-10-21T01:00:02.507Z,60.84
2022-10-21T01:03:05.496Z,60.73
2022-10-21T01:06:11.177Z,60.68
2022-10-21T01:09:15.048Z,60.69
2022-10-21T01:12:30.207Z,60.70
2022-10-21T01:15:42.430Z,60.95
2022-10-21T01:18:59.041Z,60.91
2022-10-21T01:22:04.948Z,60.81
2022-10-21T01:25:22.625Z,60.94
2022-10-21T01:28:31.211Z,60.97
2022-10-21T01:31:47.990Z,61.21
2022-10-21T01:35:13.815Z,60.77
2022-10-21T01:38:42.293Z,60.91
2022-10-21T01:42:00.562Z,61.14
2022-10-21T01:45:27.291Z,60.96
2022-10-21T01:48:38.291Z,61.19
2022-10-21T01:51:42.851Z,61.13
2022-10-21T01:54:52.983Z,61.18
2022-10-21T01:58:03.855Z,61.40
2022-10-21T02:01:10.446Z,61.31
2022-10-21T02:04:16.205Z,61.48
2022-10-21T02:07:21.439Z,61.57
2022-10-21T02:10:28.258Z,61.57
2022-10-21T02:13:36.179Z,61.68
2022-10-21T02:16:41.549Z,61.50
2022-10-21T02:19:44.592Z,61.45
2022-10-21T02:22:49.235Z,61.56
2022-10-21T02:25:52.632Z,61.51
2022-10-21T02:28:58.238Z,61.47
2022-10-21T02:32:23.248Z,61.33
2022-10-21T02:35:46.396Z,61.38
2022-10-21T02:38:54.133Z,61.56
2022-10-21T02:42:00.358Z,61.39
2022-10-21T02:45:04.737Z,61.50
2022-10-21T02:48:07.834Z,61.46
2022-10-21T02:51:11.409Z,61.58
2022-10-21T02:54:20.692Z,61.56
2022-10-21T02:57:23.643Z,61.53
2022-10-21T03:00:30.738Z,61.68
2022-10-21T03:03:35.790Z,61.69
2022-10-21T03:06:38.743Z,61.61
2022-10-21T03:09:41.809Z,61.51
2022-10-21T03:12:44.760Z,61.55
2022-10-21T03:15:49.115Z,61.80
2022-10-21T03:18:52.036Z,61.82
2022-10-21T03:21:54.965Z,61.67
2022-10-21T03:24:57.949Z,61.67
2022-10-21T03:28:00.974Z,61.86
2022-10-21T03:31:03.981Z,62.03
2022-10-21T03:34:06.956Z,62.09
2022-10-21T03:37:10.018Z,62.22
2022-10-21T03:40:13.061Z,62.27
2022-10-21T03:43:16.008Z,62.13
2022-10-21T03:46:19.048Z,62.20
2022-10-21T03:49:22.073Z,62.14
2022-10-21T03:52:25.111Z,62.27
2022-10-21T03:55:28.019Z,62.04
2022-10-21T03:58:31.108Z,62.00
2022-10-21T04:01:34.189Z,62.03
2022-10-21T04:04:37.340Z,62.30
2022-10-21T04:07:40.600Z,62.09
2022-10-21T04:10:45.883Z,62.26
2022-10-21T04:13:49.370Z,62.14
2022-10-21T04:17:02.105Z,62.10
2022-10-21T04:20:06.225Z,62.20
2022-10-21T04:23:09.126Z,62.00
2022-10-21T04:26:12.214Z,62.36
2022-10-21T04:29:15.105Z,62.32
2022-10-21T04:32:18.175Z,62.31
2022-10-21T04:35:21.120Z,62.62
2022-10-21T04:38:27.189Z,62.49
2022-10-21T04:41:30.342Z,62.50
2022-10-21T04:44:33.354Z,62.67
2022-10-21T04:47:36.566Z,62.90
2022-10-21T04:50:39.838Z,62.90
2022-10-21T04:53:42.877Z,62.83
2022-10-21T04:56:45.780Z,62.69
2022-10-21T04:59:48.775Z,62.82
2022-10-21T05:02:51.693Z,62.74
2022-10-21T05:05:54.667Z,62.78
2022-10-21T05:08:57.755Z,62.71
2022-10-21T05:12:00.896Z,62.98
2022-10-21T05:15:04.326Z,62.60
2022-10-21T05:18:07.350Z,62.96
2022-10-21T05:21:10.361Z,62.75
2022-10-21T05:24:14.828Z,62.83
2022-10-21T05:27:17.808Z,62.96
2022-10-21T05:30:21.278Z,63.12
2022-10-21T05:33:24.862Z,63.21
2022-10-21T05:36:27.869Z,63.33
2022-10-21T05:39:30.858Z,63.27
2022-10-21T05:42:34.078Z,63.63
2022-10-21T05:45:37.020Z,63.36
2022-10-21T05:48:40.273Z,63.46
2022-10-21T05:51:44.819Z,63.46
2022-10-21T05:54:47.796Z,63.83
2022-10-21T06:00:55.408Z,64.02
2022-10-21T06:03:58.482Z,63.98
2022-10-21T06:07:01.503Z,64.18
2022-10-21T06:10:04.677Z,64.02
2022-10-21T06:13:07.637Z,64.40
2022-10-21T06:16:12.352Z,64.14
2022-10-21T06:19:15.361Z,64.43
2022-10-21T06:22:18.495Z,64.34
2022-10-21T06:25:21.828Z,64.34
2022-10-21T06:28:25.429Z,64.36
2022-10-21T06:31:29.036Z,64.44
2022-10-21T06:34:32.049Z,64.31
2022-10-21T06:37:35.051Z,64.63
2022-10-21T06:40:38.463Z,64.52
2022-10-21T06:43:42.925Z,64.36
2022-10-21T06:46:46.247Z,64.40
2022-10-21T06:49:49.194Z,64.58
2022-10-21T06:52:52.080Z,64.60
2022-10-21T06:56:09.235Z,64.64
2022-10-21T06:59:12.164Z,64.60
2022-10-21T07:02:15.091Z,64.84
2022-10-21T07:05:18.195Z,64.86
2022-10-21T07:08:22.509Z,65.09
2022-10-21T07:11:32.869Z,65.32
2022-10-21T07:14:35.789Z,65.34
2022-10-21T07:17:38.804Z,65.49
2022-10-21T07:20:41.925Z,65.62
2022-10-21T07:23:46.278Z,65.62
2022-10-21T07:26:49.686Z,65.67
2022-10-21T07:29:52.561Z,65.60
2022-10-21T07:32:55.494Z,65.40
2022-10-21T07:36:07.670Z,65.30
2022-10-21T07:39:17.427Z,65.54
2022-10-21T07:42:21.506Z,65.58
2022-10-21T07:45:24.485Z,65.52
2022-10-21T07:48:27.355Z,65.48
2022-10-21T07:51:31.502Z,65.50
2022-10-21T07:54:37.387Z,65.30
2022-10-21T07:57:41.103Z,65.23
2022-10-21T08:00:44.666Z,65.15
2022-10-21T08:03:48.686Z,65.43
2022-10-21T08:06:51.657Z,65.44
2022-10-21T08:09:54.532Z,65.36
2022-10-21T08:12:57.392Z,65.36
2022-10-21T08:16:01.076Z,65.37
2022-10-21T08:19:06.076Z,65.50
2022-10-21T08:22:09.623Z,65.52
2022-10-21T08:25:16.745Z,65.46
2022-10-21T08:28:20.982Z,65.51
2022-10-21T08:31:24.042Z,65.50
2022-10-21T08:34:26.942Z,65.46
2022-10-21T08:37:29.836Z,65.49
2022-10-21T08:40:44.395Z,65.52
2022-10-21T08:43:47.489Z,65.47
2022-10-21T08:46:58.085Z,65.50
2022-10-21T08:50:12.756Z,65.47
2022-10-21T08:53:23.250Z,65.56
2022-10-21T08:56:26.300Z,65.32
2022-10-21T08:59:29.197Z,65.36
2022-10-21T09:02:34.829Z,65.49
2022-10-21T09:06:08.881Z,65.36
2022-10-21T09:09:44.325Z,65.17
2022-10-21T09:13:13.274Z,65.26
2022-10-21T09:17:12.194Z,65.16
2022-10-21T09:20:51.086Z,65.08
2022-10-21T09:24:36.256Z,65.04
2022-10-21T09:27:54.981Z,64.97
2022-10-21T09:31:02.695Z,64.80
2022-10-21T09:34:15.204Z,64.84
2022-10-21T09:37:31.689Z,64.70
2022-10-21T09:40:37.854Z,64.67
2022-10-21T09:43:40.798Z,64.71
2022-10-21T09:46:47.707Z,64.58
2022-10-21T09:50:07.328Z,64.53
2022-10-21T09:53:20.367Z,64.49
2022-10-21T09:56:30.088Z,64.39
2022-10-21T09:59:33.651Z,64.38
2022-10-21T10:02:40.059Z,64.28
2022-10-21T10:05:49.284Z,64.50
2022-10-21T10:08:52.419Z,64.30
2022-10-21T10:11:58.392Z,64.48
2022-10-21T10:15:39.386Z,64.37
2022-10-21T10:18:44.415Z,64.15
2022-10-21T10:22:10.223Z,64.25
2022-10-21T10:25:13.699Z,64.07
2022-10-21T10:28:24.001Z,64.21
2022-10-21T10:31:34.052Z,64.01
2022-10-21T10:34:48.147Z,64.08
2022-10-21T10:37:53.057Z,64.01
2022-10-21T10:41:05.720Z,64.23
2022-10-21T10:44:18.404Z,64.07
2022-10-21T10:47:26.673Z,64.13
2022-10-21T10:50:43.043Z,64.10
2022-10-21T10:53:45.936Z,64.24
2022-10-21T10:57:03.457Z,64.08
2022-10-21T11:00:14.286Z,64.05
2022-10-21T11:03:29.841Z,63.94
2022-10-21T11:06:43.647Z,63.86
2022-10-21T11:09:49.275Z,64.08
2022-10-21T11:12:52.979Z,63.94
2022-10-21T11:16:14.474Z,63.89
2022-10-21T11:19:34.702Z,63.89
2022-10-21T11:23:02.002Z,63.79
2022-10-21T11:26:27.558Z,63.70
2022-10-21T11:29:46.135Z,63.59
2022-10-21T11:32:58.180Z,63.85
2022-10-21T11:36:11.826Z,63.78
2022-10-21T11:39:30.906Z,63.86
2022-10-21T11:42:43.791Z,63.86
2022-10-21T11:46:01.980Z,63.83
2022-10-21T11:49:22.942Z,63.93
2022-10-21T11:52:37.205Z,63.77
2022-10-21T11:56:00.608Z,64.00
2022-10-21T11:59:18.684Z,64.00
2022-10-21T12:02:25.036Z,63.90
2022-10-21T12:05:36.958Z,63.97
2022-10-21T12:08:51.638Z,63.97
2022-10-21T12:12:00.579Z,63.79
2022-10-21T12:15:14.668Z,63.97
2022-10-21T12:18:22.152Z,63.91
2022-10-21T12:21:28.767Z,64.11
2022-10-21T12:24:34.655Z,64.03
2022-10-21T12:27:58.967Z,63.92
2022-10-21T12:31:17.814Z,63.95
2022-10-21T12:34:21.767Z,63.81
2022-10-21T12:37:57.127Z,63.83
2022-10-21T12:41:21.593Z,63.93
2022-10-21T12:44:27.471Z,63.90
2022-10-21T12:47:40.298Z,64.01
2022-10-21T12:50:45.102Z,63.81
2022-10-21T12:53:52.825Z,64.09
2022-10-21T12:57:04.777Z,64.06
2022-10-21T13:03:41.006Z,64.27
2022-10-21T13:06:56.461Z,64.04
2022-10-21T13:09:59.211Z,64.23
2022-10-21T13:13:30.517Z,64.27
2022-10-21T13:16:40.838Z,64.36
2022-10-21T13:19:43.849Z,64.35
2022-10-21T13:23:02.050Z,64.34
2022-10-21T13:26:19.630Z,64.48
2022-10-21T13:29:29.567Z,64.38
2022-10-21T13:32:37.635Z,64.53
2022-10-21T13:35:46.460Z,64.47
2022-10-21T13:38:52.482Z,64.45
2022-10-21T13:41:58.920Z,64.39
2022-10-21T13:45:08.224Z,64.47
2022-10-21T13:48:18.260Z,64.58
2022-10-21T13:51:27.152Z,64.83
2022-10-21T13:54:35.501Z,64.80
2022-10-21T13:57:38.730Z,64.67
2022-10-21T14:00:41.988Z,64.77
2022-10-21T14:03:45.357Z,64.82
2022-10-21T14:06:57.030Z,64.76
2022-10-21T14:10:00.121Z,64.98
2022-10-21T14:13:04.513Z,64.95
2022-10-21T14:16:08.885Z,65.14
2022-10-21T14:19:21.868Z,65.11
2022-10-21T14:22:26.883Z,65.10
2022-10-21T14:25:32.628Z,64.98
2022-10-21T14:28:37.302Z,64.91
2022-10-21T14:31:44.223Z,65.09
2022-10-21T14:34:58.368Z,65.01
2022-10-21T14:38:03.690Z,65.04
2022-10-21T14:41:11.326Z,64.94
2022-10-21T14:44:19.644Z,64.92
2022-10-21T14:47:25.481Z,64.83
2022-10-21T14:50:28.432Z,64.85
2022-10-21T14:53:35.678Z,64.88
2022-10-21T14:56:42.858Z,64.84
2022-10-21T14:59:50.330Z,64.84
2022-10-21T15:02:54.369Z,64.87
2022-10-21T15:06:25.227Z,64.86
2022-10-21T15:09:28.873Z,64.72
2022-10-21T15:12:50.499Z,64.64
2022-10-21T15:15:55.998Z,64.58
2022-10-21T15:18:59.473Z,64.46
2022-10-21T15:22:04.230Z,64.34
2022-10-21T15:25:16.913Z,64.47
2022-10-21T15:28:20.529Z,64.45
2022-10-21T15:31:26.947Z,64.33
2022-10-21T15:34:32.536Z,64.32
2022-10-21T15:37:35.657Z,64.21
2022-10-21T15:40:38.508Z,64.18
2022-10-21T15:43:43.014Z,64.23
2022-10-21T15:46:47.351Z,63.99
2022-10-21T15:49:50.775Z,64.14
2022-10-21T15:55:56.790Z,64.08
2022-10-21T15:58:59.659Z,63.82
2022-10-21T16:02:02.630Z,63.88
2022-10-21T16:05:05.755Z,63.76
2022-10-21T16:08:12.374Z,63.60
2022-10-21T16:11:29.658Z,63.50
2022-10-21T16:14:42.831Z,63.54
2022-10-21T16:17:49.488Z,63.44
2022-10-21T16:20:54.001Z,63.55
2022-10-21T16:23:58.456Z,63.45
2022-10-21T16:27:01.402Z,63.66
2022-10-21T16:30:24.950Z,63.45
2022-10-21T16:33:27.896Z,63.50
2022-10-21T16:36:36.682Z,63.47
2022-10-21T16:39:39.525Z,63.40
2022-10-21T16:42:42.532Z,63.39
2022-10-21T16:45:45.682Z,63.54
2022-10-21T16:48:48.709Z,63.45
2022-10-21T16:51:57.449Z,63.34
2022-10-21T16:55:00.359Z,63.51
2022-10-21T16:58:03.367Z,63.56
2022-10-21T17:01:08.417Z,63.53
2022-10-21T17:04:14.249Z,63.48
2022-10-21T17:07:17.330Z,63.48
2022-10-21T17:10:20.551Z,63.44
2022-10-21T17:13:23.413Z,63.38
2022-10-21T17:16:26.358Z,63.32
2022-10-21T17:19:29.330Z,63.35
2022-10-21T17:22:32.461Z,63.32
2022-10-21T17:25:35.895Z,63.29
2022-10-21T17:28:38.765Z,63.10
2022-10-21T17:31:43.566Z,63.12
2022-10-21T17:34:46.505Z,63.08
2022-10-21T17:37:50.401Z,63.17
2022-10-21T17:40:53.971Z,62.95
2022-10-21T17:43:57.237Z,62.98
2022-10-21T17:47:00.295Z,62.99
2022-10-21T17:50:03.664Z,62.94
2022-10-21T17:53:07.095Z,62.78
2022-10-21T17:56:11.301Z,62.70
2022-10-21T17:59:14.156Z,62.72
2022-10-21T18:02:17.036Z,62.82
2022-10-21T18:05:20.090Z,62.63
2022-10-21T18:08:24.141Z,62.76
2022-10-21T18:11:26.968Z,62.68
2022-10-21T18:14:29.894Z,62.42
2022-10-21T18:17:33.973Z,62.48
2022-10-21T18:20:36.884Z,62.34
2022-10-21T18:23:43.248Z,62.42
2022-10-21T18:26:46.125Z,62.49
2022-10-21T18:29:49.206Z,62.47
2022-10-21T18:32:52.106Z,62.44
2022-10-21T18:35:54.951Z,62.48
2022-10-21T18:39:01.545Z,62.52
2022-10-21T18:42:07.255Z,62.72
2022-10-21T18:45:10.395Z,62.76
2022-10-21T18:48:13.340Z,62.75
2022-10-21T18:51:17.926Z,62.79
2022-10-21T18:54:20.913Z,62.81
2022-10-21T18:57:24.021Z,63.06
2022-10-21T19:00:27.682Z,63.01
2022-10-21T19:03:30.847Z,63.38
2022-10-21T19:06:43.801Z,63.76
2022-10-21T19:09:47.283Z,63.79
2022-10-21T19:12:52.455Z,64.01
2022-10-21T19:19:14.212Z,64.51
2022-10-21T19:22:18.410Z,64.55
2022-10-21T19:25:23.724Z,64.69
2022-10-21T19:28:26.633Z,64.73
2022-10-21T19:31:31.444Z,64.77
2022-10-21T19:34:36.606Z,65.06
2022-10-21T19:37:40.158Z,64.97
2022-10-21T19:40:43.175Z,65.04
2022-10-21T19:44:00.440Z,65.05
2022-10-21T19:47:03.358Z,65.32
2022-10-21T19:50:07.035Z,65.37
2022-10-21T19:53:09.983Z,65.41
2022-10-21T19:56:14.168Z,65.59
2022-10-21T20:02:20.839Z,65.46
2022-10-21T20:05:23.863Z,65.48
2022-10-21T20:11:35.040Z,65.55
2022-10-21T20:14:38.217Z,65.61
2022-10-21T20:17:41.468Z,65.50
2022-10-21T20:20:44.513Z,65.59
2022-10-21T20:23:51.756Z,65.65
2022-10-21T20:26:58.369Z,65.50
2022-10-21T20:30:04.970Z,65.60
2022-10-21T20:33:10.492Z,65.56
2022-10-21T20:36:34.055Z,65.63
2022-10-21T20:39:37.291Z,65.48
2022-10-21T20:42:40.500Z,65.50
2022-10-21T20:45:43.876Z,65.63
2022-10-21T20:48:49.250Z,65.57
2022-10-21T20:51:52.149Z,65.56
2022-10-21T20:58:13.468Z,65.35
2022-10-21T21:01:20.325Z,65.34
2022-10-21T21:04:25.379Z,65.43
2022-10-21T21:07:28.292Z,65.27
2022-10-21T21:10:34.919Z,65.28
2022-10-21T21:13:41.997Z,65.16
2022-10-21T21:16:47.463Z,65.15
2022-10-21T21:19:50.537Z,65.15
2022-10-21T21:22:53.430Z,65.21
2022-10-21T21:26:26.971Z,64.99
2022-10-21T21:29:31.906Z,65.14
2022-10-21T21:32:34.977Z,65.09
2022-10-21T21:35:38.101Z,64.93
2022-10-21T21:38:41.924Z,65.06
2022-10-21T21:41:44.833Z,64.92
2022-10-21T21:44:47.782Z,64.84
2022-10-21T21:47:50.652Z,64.77
2022-10-21T21:51:09.684Z,64.81
2022-10-21T21:54:12.601Z,64.60
2022-10-21T21:57:27.381Z,64.78
2022-10-21T22:00:31.638Z,64.60
2022-10-21T22:03:34.567Z,64.72
2022-10-21T22:06:38.535Z,64.61
2022-10-21T22:09:41.493Z,64.50
2022-10-21T22:12:44.979Z,64.65
2022-10-21T22:15:48.604Z,64.68
2022-10-21T22:18:51.914Z,64.39
2022-10-21T22:21:54.838Z,64.40
2022-10-21T22:24:57.636Z,64.39
2022-10-21T22:28:00.470Z,64.35
2022-10-21T22:31:07.083Z,64.23
2022-10-21T22:34:11.894Z,64.19
2022-10-21T22:37:15.054Z,64.20
2022-10-21T22:40:17.945Z,64.18
2022-10-21T22:43:20.961Z,64.19
2022-10-21T22:46:39.403Z,64.11
2022-10-21T22:49:43.729Z,64.16
2022-10-21T22:52:47.255Z,64.07
2022-10-21T22:55:50.434Z,64.19
2022-10-21T22:58:53.973Z,64.18
2022-10-21T23:01:56.819Z,63.94
2022-10-21T23:04:59.867Z,64.06
2022-10-21T23:08:02.762Z,63.98
2022-10-21T23:11:05.788Z,63.81
2022-10-21T23:14:09.601Z,63.87
2022-10-21T23:17:12.497Z,63.71
2022-10-21T23:20:15.475Z,63.74
2022-10-21T23:23:18.415Z,63.74
2022-10-21T23:26:21.540Z,63.64
2022-10-21T23:29:24.439Z,63.62
2022-10-21T23:32:29.511Z,63.80
2022-10-21T23:35:32.824Z,63.63
2022-10-21T23:38:35.694Z,63.47
2022-10-21T23:41:38.551Z,63.55
2022-10-21T23:44:41.585Z,63.53
2022-10-21T23:47:44.590Z,63.56
2022-10-21T23:50:47.612Z,63.47
2022-10-21T23:53:50.562Z,63.55
2022-10-21T23:56:53.467Z,63.41
2022-10-21T23:59:56.400Z,63.36
