createdAt,value
2024-05-09T00:00:48.922Z,66.82
2024-05-09T00:03:18.457Z,66.47
2024-05-09T00:05:48.046Z,67.42
2024-05-09T00:08:20.218Z,67.50
2024-05-09T00:10:49.787Z,66.97
2024-05-09T00:13:19.366Z,67.13
2024-05-09T00:15:48.799Z,67.55
2024-05-09T00:18:18.331Z,67.36
2024-05-09T00:20:48.030Z,67.52
2024-05-09T00:23:20.190Z,67.09
2024-05-09T00:25:49.733Z,67.55
2024-05-09T00:28:19.168Z,67.61
2024-05-09T00:30:48.561Z,67.92
2024-05-09T00:33:18.196Z,67.64
2024-05-09T00:35:47.854Z,68.34
2024-05-09T00:38:19.958Z,67.85
2024-05-09T00:40:49.467Z,67.45
2024-05-09T00:43:18.910Z,69.22
2024-05-09T00:45:49.036Z,69.33
2024-05-09T00:48:21.399Z,70.12
2024-05-09T00:50:54.207Z,69.75
2024-05-09T00:53:26.912Z,69.25
2024-05-09T00:55:58.918Z,69.96
2024-05-09T00:58:30.443Z,70.58
2024-05-09T01:01:02.186Z,70.22
2024-05-09T01:03:31.786Z,70.31
2024-05-09T01:06:01.365Z,70.38
2024-05-09T01:08:33.927Z,70.19
2024-05-09T01:11:03.559Z,69.62
2024-05-09T01:13:33.105Z,69.38
2024-05-09T01:16:02.886Z,69.98
2024-05-09T01:18:32.895Z,70.31
2024-05-09T01:21:02.472Z,70.76
2024-05-09T01:23:34.576Z,70.25
2024-05-09T01:26:04.123Z,70.18
2024-05-09T01:28:33.626Z,71.37
2024-05-09T01:31:03.065Z,70.70
2024-05-09T01:33:32.975Z,70.89
2024-05-09T01:36:02.731Z,71.06
2024-05-09T01:38:34.820Z,70.91
2024-05-09T01:41:04.428Z,70.63
2024-05-09T01:43:33.934Z,70.57
2024-05-09T01:46:03.327Z,70.90
2024-05-09T01:48:32.870Z,70.61
2024-05-09T01:51:02.406Z,71.45
2024-05-09T01:53:34.723Z,71.69
2024-05-09T01:56:04.618Z,71.06
2024-05-09T01:58:34.075Z,71.18
2024-05-09T02:01:03.519Z,71.39
2024-05-09T02:03:33.088Z,72.70
2024-05-09T02:06:02.775Z,72.73
2024-05-09T02:08:35.206Z,72.14
2024-05-09T02:11:04.738Z,72.51
2024-05-09T02:13:34.310Z,73.22
2024-05-09T02:16:03.764Z,73.11
2024-05-09T02:18:33.504Z,74.13
2024-05-09T02:21:03.215Z,75.09
2024-05-09T02:23:35.455Z,75.10
2024-05-09T02:26:04.928Z,75.72
2024-05-09T02:28:34.365Z,74.85
2024-05-09T02:31:03.781Z,74.77
2024-05-09T02:33:33.699Z,75.04
2024-05-09T02:36:03.376Z,75.31
2024-05-09T02:38:32.995Z,74.94
2024-05-09T02:41:02.472Z,75.68
2024-05-09T02:43:29.355Z,76.65
2024-05-09T02:45:58.816Z,76.16
2024-05-09T02:48:25.762Z,74.91
2024-05-09T02:50:55.316Z,74.88
2024-05-09T02:53:24.786Z,74.59
2024-05-09T02:55:54.416Z,74.85
2024-05-09T02:58:23.808Z,75.44
2024-05-09T03:00:50.673Z,74.16
2024-05-09T03:03:20.339Z,75.00
2024-05-09T03:05:47.339Z,74.80
2024-05-09T03:08:16.905Z,75.18
2024-05-09T03:10:43.918Z,76.32
2024-05-09T03:13:16.836Z,76.79
2024-05-09T03:15:44.482Z,75.65
2024-05-09T03:18:14.408Z,76.34
2024-05-09T03:20:43.701Z,77.87
2024-05-09T03:23:13.499Z,79.04
2024-05-09T03:25:40.710Z,77.80
2024-05-09T03:28:10.123Z,76.10
2024-05-09T03:30:42.443Z,77.37
2024-05-09T03:33:15.264Z,77.06
2024-05-09T03:35:43.334Z,76.76
2024-05-09T03:38:13.020Z,79.42
2024-05-09T03:40:48.178Z,78.87
2024-05-09T03:43:18.620Z,76.96
2024-05-09T03:45:52.045Z,76.95
2024-05-09T03:48:19.164Z,75.28
2024-05-09T03:50:48.839Z,75.27
2024-05-09T03:53:15.819Z,76.24
2024-05-09T03:55:45.522Z,74.66
2024-05-09T03:58:14.300Z,76.05
2024-05-09T04:00:44.617Z,76.02
2024-05-09T04:03:15.148Z,76.31
2024-05-09T04:05:45.962Z,75.32
2024-05-09T04:08:13.805Z,74.68
2024-05-09T04:10:43.541Z,73.09
2024-05-09T04:13:10.977Z,71.90
2024-05-09T04:15:40.575Z,71.92
2024-05-09T04:18:07.667Z,71.19
2024-05-09T04:20:41.147Z,70.38
2024-05-09T04:23:11.736Z,70.65
2024-05-09T04:25:45.252Z,68.55
2024-05-09T04:28:12.992Z,67.99
2024-05-09T04:30:43.123Z,67.70
2024-05-09T04:33:12.670Z,66.79
2024-05-09T04:35:46.444Z,65.87
2024-05-09T04:38:14.581Z,63.94
2024-05-09T04:40:44.766Z,62.50
2024-05-09T04:43:15.065Z,61.47
2024-05-09T04:45:44.725Z,60.60
2024-05-09T04:48:11.912Z,59.30
2024-05-09T04:50:41.692Z,57.15
2024-05-09T04:53:15.944Z,53.10
2024-05-09T04:55:45.942Z,49.05
2024-05-09T04:58:12.977Z,46.40
2024-05-09T05:00:42.559Z,44.67
2024-05-09T05:03:15.266Z,43.23
2024-05-09T05:05:46.715Z,40.67
2024-05-09T05:08:18.426Z,39.88
2024-05-09T05:10:49.468Z,39.35
2024-05-09T05:13:18.277Z,38.59
2024-05-09T05:15:48.751Z,38.43
2024-05-09T05:18:16.435Z,37.76
2024-05-09T05:20:46.702Z,37.84
2024-05-09T05:23:20.268Z,38.11
2024-05-09T05:25:51.066Z,38.16
2024-05-09T05:28:19.151Z,37.66
2024-05-09T05:30:48.930Z,37.92
2024-05-09T05:33:18.765Z,38.15
2024-05-09T05:35:48.735Z,38.41
2024-05-09T05:38:18.359Z,39.10
2024-05-09T05:40:48.173Z,40.04
2024-05-09T05:43:18.759Z,40.12
2024-05-09T05:45:48.210Z,40.11
2024-05-09T05:48:16.853Z,38.87
2024-05-09T05:50:47.426Z,38.71
2024-05-09T05:53:14.522Z,38.13
2024-05-09T05:55:46.678Z,38.34
2024-05-09T05:58:14.674Z,39.01
2024-05-09T06:00:45.381Z,38.40
2024-05-09T06:03:13.283Z,38.84
2024-05-09T06:05:44.204Z,39.44
2024-05-09T06:08:12.180Z,38.95
2024-05-09T06:10:42.435Z,38.91
2024-05-09T06:13:13.996Z,39.19
2024-05-09T06:15:44.410Z,39.28
2024-05-09T06:18:12.706Z,39.54
2024-05-09T06:20:43.875Z,38.90
2024-05-09T06:23:12.509Z,38.77
2024-05-09T06:25:42.857Z,38.47
2024-05-09T06:28:12.680Z,38.08
2024-05-09T06:30:43.201Z,37.50
2024-05-09T06:33:13.056Z,37.81
2024-05-09T06:35:45.023Z,38.27
2024-05-09T06:38:12.481Z,37.76
2024-05-09T06:40:44.092Z,37.27
2024-05-09T06:43:17.808Z,36.92
2024-05-09T06:45:49.205Z,37.11
2024-05-09T06:48:18.206Z,36.70
2024-05-09T06:50:48.399Z,36.76
2024-05-09T06:53:16.215Z,37.33
2024-05-09T06:55:45.969Z,36.83
2024-05-09T06:58:16.574Z,36.56
2024-05-09T07:00:46.092Z,36.54
2024-05-09T07:03:16.884Z,36.17
2024-05-09T07:05:49.251Z,35.80
2024-05-09T07:08:16.908Z,35.53
2024-05-09T07:10:46.664Z,35.36
2024-05-09T07:13:16.613Z,37.33
2024-05-09T07:15:46.234Z,35.56
2024-05-09T07:18:15.694Z,35.12
2024-05-09T07:20:46.722Z,35.26
2024-05-09T07:23:14.191Z,35.64
2024-05-09T07:25:44.271Z,35.51
2024-05-09T07:28:13.684Z,35.10
2024-05-09T07:30:46.418Z,34.89
2024-05-09T07:33:16.321Z,33.78
2024-05-09T07:35:46.167Z,33.56
2024-05-09T07:38:13.675Z,35.63
2024-05-09T07:40:43.396Z,35.69
2024-05-09T07:43:11.599Z,34.93
2024-05-09T07:45:50.669Z,35.24
2024-05-09T07:52:39.364Z,35.22
2024-05-09T07:53:47.502Z,35.69
2024-05-09T07:56:22.777Z,35.46
2024-05-09T07:58:51.749Z,35.94
2024-05-09T08:01:21.668Z,35.41
2024-05-09T08:03:51.617Z,34.98
2024-05-09T08:06:21.181Z,35.06
2024-05-09T08:08:48.110Z,35.35
2024-05-09T08:11:17.927Z,34.66
2024-05-09T08:13:44.770Z,33.81
2024-05-09T08:16:17.063Z,34.29
2024-05-09T08:18:44.061Z,34.30
2024-05-09T08:21:16.261Z,34.47
2024-05-09T08:23:43.103Z,35.55
2024-05-09T08:26:12.706Z,35.65
2024-05-09T08:28:39.598Z,35.48
2024-05-09T08:31:10.308Z,35.98
2024-05-09T08:33:37.648Z,35.40
2024-05-09T08:36:07.394Z,36.00
2024-05-09T08:38:36.847Z,35.22
2024-05-09T08:41:06.956Z,35.55
2024-05-09T08:43:33.895Z,34.83
2024-05-09T08:46:07.461Z,35.74
2024-05-09T08:48:37.210Z,34.39
2024-05-09T08:51:06.990Z,34.73
2024-05-09T08:53:36.471Z,35.72
2024-05-09T08:56:06.268Z,36.02
2024-05-09T08:58:36.591Z,36.15
2024-05-09T09:01:07.404Z,36.20
2024-05-09T09:03:37.528Z,34.50
2024-05-09T09:06:09.888Z,34.82
2024-05-09T09:08:39.704Z,35.17
2024-05-09T09:11:09.274Z,35.66
2024-05-09T09:13:36.106Z,34.95
2024-05-09T09:16:05.673Z,33.90
2024-05-09T09:18:33.146Z,33.37
2024-05-09T09:21:03.081Z,34.27
2024-05-09T09:23:30.621Z,34.19
2024-05-09T09:26:03.925Z,33.77
2024-05-09T09:28:30.878Z,34.19
2024-05-09T09:31:04.390Z,34.39
2024-05-09T09:33:31.936Z,35.11
2024-05-09T09:36:01.722Z,33.53
2024-05-09T09:38:31.518Z,34.05
2024-05-09T09:41:08.685Z,33.18
2024-05-09T09:43:36.806Z,32.39
2024-05-09T09:46:11.722Z,32.99
2024-05-09T09:48:41.241Z,32.92
2024-05-09T09:51:11.534Z,32.88
2024-05-09T09:53:38.718Z,31.78
2024-05-09T09:56:13.010Z,32.73
2024-05-09T09:58:42.099Z,32.83
2024-05-09T10:01:11.641Z,32.48
2024-05-09T10:03:38.897Z,31.03
2024-05-09T10:06:12.014Z,30.57
2024-05-09T10:08:39.532Z,28.98
2024-05-09T10:11:12.104Z,30.20
2024-05-09T10:13:41.703Z,30.93
2024-05-09T10:16:12.982Z,29.00
2024-05-09T10:18:41.249Z,28.66
2024-05-09T10:21:20.865Z,27.39
2024-05-09T10:23:57.862Z,28.56
2024-05-09T10:26:35.985Z,28.68
2024-05-09T10:29:14.672Z,29.66
2024-05-09T10:31:42.830Z,30.28
2024-05-09T10:34:19.918Z,30.95
2024-05-09T10:36:51.103Z,31.70
2024-05-09T10:39:22.491Z,31.53
2024-05-09T10:41:52.042Z,33.78
2024-05-09T10:44:23.952Z,34.20
2024-05-09T10:46:50.954Z,33.83
2024-05-09T10:49:20.741Z,33.00
2024-05-09T10:51:48.894Z,32.58
2024-05-09T10:54:18.423Z,30.62
2024-05-09T10:56:45.283Z,29.88
2024-05-09T10:59:17.304Z,31.04
2024-05-09T11:01:44.586Z,30.34
2024-05-09T11:04:14.896Z,29.92
2024-05-09T11:06:42.224Z,29.21
2024-05-09T11:09:12.035Z,29.40
2024-05-09T11:11:39.080Z,27.99
2024-05-09T11:14:17.317Z,27.16
2024-05-09T11:16:44.169Z,26.39
2024-05-09T11:19:15.664Z,26.63
2024-05-09T11:21:42.934Z,27.80
2024-05-09T11:24:12.494Z,27.62
2024-05-09T11:26:39.377Z,25.86
2024-05-09T11:29:08.830Z,26.55
2024-05-09T11:31:48.050Z,28.30
2024-05-09T11:34:18.079Z,29.38
2024-05-09T11:36:45.057Z,30.86
2024-05-09T11:39:14.770Z,32.26
2024-05-09T11:41:41.724Z,32.73
2024-05-09T11:44:11.202Z,32.29
2024-05-09T11:46:38.022Z,32.88
2024-05-09T11:49:12.048Z,33.37
2024-05-09T11:51:39.087Z,32.39
2024-05-09T11:54:08.566Z,31.67
2024-05-09T11:56:35.409Z,32.21
2024-05-09T11:59:05.277Z,31.65
2024-05-09T12:01:32.317Z,31.19
2024-05-09T12:04:02.174Z,31.28
2024-05-09T12:06:31.978Z,29.76
2024-05-09T12:09:01.614Z,29.50
2024-05-09T12:11:28.509Z,30.08
2024-05-09T12:13:58.011Z,29.53
2024-05-09T12:16:25.420Z,29.25
2024-05-09T12:18:55.044Z,28.70
2024-05-09T12:21:22.045Z,28.47
2024-05-09T12:23:54.077Z,28.06
2024-05-09T12:26:21.044Z,28.00
2024-05-09T12:28:52.467Z,29.43
2024-05-09T12:31:19.315Z,28.97
2024-05-09T12:33:49.076Z,28.76
2024-05-09T12:36:16.076Z,28.88
2024-05-09T12:38:45.553Z,27.97
2024-05-09T12:41:15.012Z,30.05
2024-05-09T12:43:44.534Z,29.38
2024-05-09T12:46:11.681Z,28.08
2024-05-09T12:48:41.470Z,28.20
2024-05-09T12:51:08.778Z,28.96
2024-05-09T12:53:38.904Z,29.29
2024-05-09T12:56:08.823Z,29.51
2024-05-09T12:58:41.572Z,29.38
2024-05-09T13:01:08.495Z,30.18
2024-05-09T13:03:38.156Z,29.97
2024-05-09T13:06:05.351Z,29.00
2024-05-09T13:08:34.759Z,27.93
2024-05-09T13:11:01.767Z,28.98
2024-05-09T13:13:31.675Z,29.42
2024-05-09T13:16:01.341Z,29.85
2024-05-09T13:18:30.916Z,29.70
2024-05-09T13:20:57.746Z,29.42
2024-05-09T13:23:27.174Z,30.08
2024-05-09T13:25:54.163Z,29.98
2024-05-09T13:28:23.815Z,30.73
2024-05-09T13:30:50.923Z,30.92
2024-05-09T13:33:23.280Z,29.95
2024-05-09T13:35:51.096Z,28.56
2024-05-09T13:38:22.404Z,29.04
2024-05-09T13:40:50.444Z,29.41
2024-05-09T13:43:21.837Z,29.61
2024-05-09T13:45:49.350Z,29.15
2024-05-09T13:48:19.642Z,28.28
2024-05-09T13:50:49.502Z,28.69
2024-05-09T13:53:18.903Z,27.96
2024-05-09T13:55:45.799Z,27.10
2024-05-09T13:58:15.594Z,29.08
2024-05-09T14:00:47.304Z,29.18
2024-05-09T14:03:20.669Z,30.36
2024-05-09T14:05:51.958Z,30.38
2024-05-09T14:08:22.635Z,28.86
2024-05-09T14:10:50.306Z,28.25
2024-05-09T14:13:20.192Z,30.02
2024-05-09T14:15:47.499Z,30.22
2024-05-09T14:18:17.377Z,31.10
2024-05-09T14:20:44.248Z,30.21
2024-05-09T14:23:17.230Z,29.86
2024-05-09T14:25:45.516Z,29.64
2024-05-09T14:28:16.093Z,29.40
2024-05-09T14:30:43.287Z,30.41
2024-05-09T14:33:13.131Z,29.91
2024-05-09T14:35:40.171Z,31.11
2024-05-09T14:38:10.082Z,30.55
2024-05-09T14:40:43.282Z,30.19
2024-05-09T14:43:14.723Z,30.14
2024-05-09T14:45:42.621Z,29.48
2024-05-09T14:48:13.360Z,29.99
2024-05-09T14:50:41.023Z,29.55
2024-05-09T14:53:11.353Z,29.20
2024-05-09T14:55:43.043Z,28.52
2024-05-09T14:58:13.755Z,28.89
2024-05-09T15:00:46.768Z,30.36
2024-05-09T15:03:20.654Z,30.12
2024-05-09T15:05:48.748Z,30.85
2024-05-09T15:08:19.788Z,32.04
2024-05-09T15:10:50.559Z,32.00
2024-05-09T15:13:20.657Z,32.00
2024-05-09T15:15:48.211Z,31.91
2024-05-09T15:18:18.345Z,33.39
2024-05-09T15:20:45.848Z,33.01
2024-05-09T15:23:15.472Z,32.22
2024-05-09T15:25:44.255Z,31.99
2024-05-09T15:28:16.617Z,31.36
2024-05-09T15:30:46.362Z,32.13
2024-05-09T15:33:16.666Z,32.08
2024-05-09T15:35:45.740Z,31.28
2024-05-09T15:38:17.752Z,31.59
2024-05-09T15:40:44.680Z,31.49
2024-05-09T15:43:16.989Z,31.39
2024-05-09T15:45:44.067Z,30.86
2024-05-09T15:48:14.274Z,30.93
2024-05-09T15:50:42.576Z,31.69
2024-05-09T15:53:13.843Z,32.17
2024-05-09T15:55:44.268Z,31.83
2024-05-09T15:58:14.593Z,32.80
2024-05-09T16:00:46.993Z,32.91
2024-05-09T16:03:15.828Z,32.31
2024-05-09T16:05:47.590Z,33.71
2024-05-09T16:08:15.846Z,33.41
2024-05-09T16:10:46.440Z,33.64
2024-05-09T16:13:17.536Z,33.76
2024-05-09T16:15:47.707Z,33.32
2024-05-09T16:18:14.941Z,33.14
2024-05-09T16:20:46.431Z,32.76
2024-05-09T16:23:15.404Z,33.08
2024-05-09T16:25:47.786Z,33.21
2024-05-09T16:28:18.393Z,34.12
2024-05-09T16:30:48.074Z,34.63
2024-05-09T16:33:14.960Z,34.56
2024-05-09T16:35:44.467Z,34.17
2024-05-09T16:38:11.391Z,34.46
2024-05-09T16:40:41.605Z,34.30
2024-05-09T16:43:09.909Z,34.58
2024-05-09T16:45:44.099Z,35.28
2024-05-09T16:48:11.652Z,34.69
2024-05-09T16:50:41.251Z,34.34
2024-05-09T16:53:08.525Z,34.75
2024-05-09T16:55:38.640Z,35.18
2024-05-09T16:58:07.668Z,34.98
2024-05-09T17:00:42.091Z,35.67
2024-05-09T17:03:15.040Z,37.28
2024-05-09T17:05:46.925Z,36.71
2024-05-09T17:08:15.761Z,37.49
2024-05-09T17:10:45.525Z,37.10
2024-05-09T17:13:15.122Z,37.91
2024-05-09T17:15:45.168Z,36.97
2024-05-09T17:18:17.529Z,38.19
2024-05-09T17:20:44.464Z,38.31
2024-05-09T17:23:14.993Z,38.59
2024-05-09T17:25:42.347Z,38.22
2024-05-09T17:28:12.537Z,39.65
2024-05-09T17:30:41.795Z,39.47
2024-05-09T17:33:13.351Z,38.40
2024-05-09T17:35:45.574Z,38.01
2024-05-09T17:38:15.178Z,38.51
2024-05-09T17:40:42.050Z,38.29
2024-05-09T17:43:12.759Z,39.10
2024-05-09T17:45:41.168Z,38.34
2024-05-09T17:48:12.513Z,39.12
2024-05-09T17:50:42.511Z,38.51
2024-05-09T17:53:12.444Z,39.10
2024-05-09T17:55:40.093Z,39.05
2024-05-09T17:58:10.304Z,39.45
2024-05-09T18:00:40.604Z,39.07
2024-05-09T18:03:13.578Z,39.05
2024-05-09T18:05:44.859Z,39.46
2024-05-09T18:08:15.010Z,39.03
2024-05-09T18:10:42.232Z,38.10
2024-05-09T18:13:12.554Z,38.66
2024-05-09T18:15:39.809Z,38.56
2024-05-09T18:18:10.635Z,38.84
2024-05-09T18:20:43.700Z,38.92
2024-05-09T18:23:19.387Z,38.81
2024-05-09T18:25:47.269Z,39.04
2024-05-09T18:28:17.827Z,38.96
2024-05-09T18:30:45.135Z,39.45
2024-05-09T18:33:15.000Z,39.15
2024-05-09T18:35:43.170Z,39.85
2024-05-09T18:38:13.250Z,40.58
2024-05-09T18:40:44.721Z,40.22
2024-05-09T18:43:16.682Z,40.32
2024-05-09T18:45:44.483Z,40.91
2024-05-09T18:48:14.743Z,41.37
2024-05-09T18:50:41.936Z,41.85
2024-05-09T18:53:13.459Z,41.79
2024-05-09T18:55:43.437Z,41.86
2024-05-09T18:58:13.136Z,42.37
2024-05-09T19:00:42.775Z,42.46
2024-05-09T19:03:15.499Z,43.37
2024-05-09T19:05:44.080Z,43.68
2024-05-09T19:08:15.520Z,43.51
2024-05-09T19:10:45.962Z,43.82
2024-05-09T19:13:16.487Z,43.81
2024-05-09T19:15:44.126Z,43.83
2024-05-09T19:18:15.221Z,44.11
2024-05-09T19:20:42.697Z,44.98
2024-05-09T19:23:12.966Z,45.16
2024-05-09T19:25:40.171Z,45.01
2024-05-09T19:28:12.635Z,45.21
2024-05-09T19:30:42.180Z,45.56
2024-05-09T19:33:13.729Z,45.48
2024-05-09T19:35:41.627Z,45.88
2024-05-09T19:38:11.230Z,45.69
2024-05-09T19:40:38.171Z,46.34
2024-05-09T19:43:07.981Z,46.71
2024-05-09T19:45:37.586Z,46.86
2024-05-09T19:48:08.164Z,46.36
2024-05-09T19:50:41.600Z,46.34
2024-05-09T19:53:13.931Z,46.70
2024-05-09T19:55:41.307Z,47.11
2024-05-09T19:58:12.297Z,47.31
2024-05-09T20:00:43.947Z,48.59
2024-05-09T20:03:15.947Z,48.66
2024-05-09T20:05:45.244Z,48.49
2024-05-09T20:08:15.084Z,48.40
2024-05-09T20:10:42.141Z,48.83
2024-05-09T20:13:11.834Z,48.92
2024-05-09T20:15:39.741Z,50.12
2024-05-09T20:18:12.149Z,49.70
2024-05-09T20:20:42.504Z,50.58
2024-05-09T20:23:13.815Z,49.68
2024-05-09T20:25:41.435Z,49.72
2024-05-09T20:28:11.260Z,50.28
2024-05-09T20:30:38.486Z,50.12
2024-05-09T20:33:12.310Z,50.77
2024-05-09T20:35:39.441Z,51.14
2024-05-09T20:38:08.883Z,51.21
2024-05-09T20:40:38.495Z,51.53
2024-05-09T20:43:10.693Z,51.76
2024-05-09T20:45:38.112Z,51.96
2024-05-09T20:48:11.648Z,52.82
2024-05-09T20:50:41.513Z,52.99
2024-05-09T20:53:13.834Z,53.30
2024-05-09T20:55:42.006Z,53.19
2024-05-09T20:58:12.203Z,53.97
2024-05-09T21:00:42.869Z,53.92
2024-05-09T21:03:17.994Z,54.81
2024-05-09T21:05:46.350Z,55.07
2024-05-09T21:08:16.470Z,55.48
2024-05-09T21:10:43.741Z,55.25
2024-05-09T21:13:13.823Z,55.69
2024-05-09T21:15:40.955Z,55.63
2024-05-09T21:18:10.649Z,56.55
2024-05-09T21:20:40.187Z,56.72
2024-05-09T21:23:09.689Z,56.49
2024-05-09T21:25:36.592Z,57.35
2024-05-09T21:28:07.292Z,58.46
2024-05-09T21:30:41.287Z,58.78
2024-05-09T21:33:14.378Z,60.42
2024-05-09T21:35:45.066Z,59.83
2024-05-09T21:38:16.055Z,59.76
2024-05-09T21:40:43.592Z,59.39
2024-05-09T21:43:13.478Z,59.36
2024-05-09T21:45:40.431Z,60.02
2024-05-09T21:48:10.998Z,60.64
2024-05-09T21:50:41.133Z,61.25
2024-05-09T21:53:14.755Z,62.01
2024-05-09T21:55:41.823Z,60.56
2024-05-09T21:58:11.617Z,61.20
2024-05-09T22:00:40.065Z,61.36
2024-05-09T22:03:11.332Z,61.03
2024-05-09T22:05:41.494Z,60.83
2024-05-09T22:08:13.756Z,61.43
2024-05-09T22:10:40.899Z,61.40
2024-05-09T22:13:10.564Z,61.73
2024-05-09T22:15:39.763Z,62.20
2024-05-09T22:18:11.330Z,62.47
2024-05-09T22:20:44.837Z,62.42
2024-05-09T22:23:18.396Z,62.49
2024-05-09T22:25:45.316Z,63.45
2024-05-09T22:28:16.899Z,63.07
2024-05-09T22:30:46.085Z,63.01
2024-05-09T22:33:16.239Z,64.23
2024-05-09T22:35:43.188Z,63.88
2024-05-09T22:38:12.663Z,64.01
2024-05-09T22:40:47.668Z,64.08
2024-05-09T22:43:22.315Z,64.79
2024-05-09T22:45:51.478Z,63.72
2024-05-09T22:48:21.506Z,63.19
2024-05-09T22:50:48.549Z,63.93
2024-05-09T22:53:18.073Z,64.04
2024-05-09T22:55:47.569Z,64.90
2024-05-09T22:58:17.161Z,64.66
2024-05-09T23:00:44.378Z,63.88
2024-05-09T23:03:15.694Z,62.90
2024-05-09T23:05:42.627Z,62.50
2024-05-09T23:08:12.920Z,61.66
2024-05-09T23:10:39.860Z,61.15
2024-05-09T23:13:12.035Z,61.30
2024-05-09T23:15:39.152Z,61.99
2024-05-09T23:18:09.565Z,62.28
2024-05-09T23:20:39.228Z,63.03
2024-05-09T23:23:11.415Z,61.56
2024-05-09T23:25:39.032Z,61.12
2024-05-09T23:28:08.923Z,61.59
2024-05-09T23:30:40.740Z,60.83
2024-05-09T23:33:13.144Z,62.17
2024-05-09T23:35:42.048Z,62.59
2024-05-09T23:38:11.507Z,62.77
2024-05-09T23:40:40.820Z,61.42
2024-05-09T23:43:12.478Z,61.57
2024-05-09T23:45:43.391Z,61.46
2024-05-09T23:48:13.152Z,61.73
2024-05-09T23:50:40.940Z,61.66
2024-05-09T23:53:11.329Z,62.65
2024-05-09T23:55:38.935Z,61.76
2024-05-09T23:58:09.225Z,61.49
