createdAt,value
2018-03-15T00:00:45.038Z,7.90
2018-03-15T00:03:20.562Z,7.37
2018-03-15T00:05:51.175Z,7.93
2018-03-15T00:08:22.056Z,7.70
2018-03-15T00:10:53.477Z,7.80
2018-03-15T00:13:24.109Z,7.85
2018-03-15T00:15:55.242Z,7.45
2018-03-15T00:18:26.119Z,8.65
2018-03-15T00:20:57.853Z,7.20
2018-03-15T00:23:28.980Z,7.30
2018-03-15T00:26:00.043Z,8.32
2018-03-15T00:28:31.089Z,7.87
2018-03-15T00:31:02.796Z,7.75
2018-03-15T00:33:34.244Z,7.55
2018-03-15T00:36:05.605Z,7.82
2018-03-15T00:38:37.051Z,7.55
2018-03-15T00:41:08.679Z,7.45
2018-03-15T00:43:39.731Z,7.90
2018-03-15T00:46:10.557Z,7.53
2018-03-15T00:48:42.396Z,7.75
2018-03-15T00:51:14.320Z,7.80
2018-03-15T00:53:45.719Z,7.75
2018-03-15T00:56:17.926Z,7.60
2018-03-15T00:58:49.353Z,7.45
2018-03-15T01:01:20.996Z,7.80
2018-03-15T01:03:53.210Z,7.50
2018-03-15T01:06:24.692Z,7.28
2018-03-15T01:08:56.149Z,7.68
2018-03-15T01:11:27.877Z,7.60
2018-03-15T01:13:58.724Z,7.90
2018-03-15T01:16:29.611Z,7.15
2018-03-15T01:19:00.846Z,7.75
2018-03-15T01:21:31.788Z,8.20
2018-03-15T01:24:03.039Z,8.18
2018-03-15T01:26:34.117Z,7.25
2018-03-15T01:29:08.241Z,7.65
2018-03-15T01:31:39.115Z,7.90
2018-03-15T01:34:11.055Z,8.02
2018-03-15T01:36:42.195Z,8.30
2018-03-15T01:39:13.293Z,8.23
2018-03-15T01:41:44.303Z,7.70
2018-03-15T01:44:14.982Z,8.10
2018-03-15T01:46:45.910Z,8.13
2018-03-15T01:49:17.450Z,8.55
2018-03-15T01:51:47.879Z,7.87
2018-03-15T01:54:18.422Z,7.78
2018-03-15T01:56:49.241Z,7.95
2018-03-15T01:59:20.256Z,8.02
2018-03-15T02:01:52.014Z,8.35
2018-03-15T02:04:22.238Z,9.00
2018-03-15T02:06:53.427Z,8.35
2018-03-15T02:09:24.378Z,8.68
2018-03-15T02:11:54.884Z,8.90
2018-03-15T02:14:25.577Z,8.02
2018-03-15T02:16:56.181Z,8.73
2018-03-15T02:19:26.502Z,9.40
2018-03-15T02:21:57.039Z,8.98
2018-03-15T02:24:27.625Z,9.18
2018-03-15T02:26:58.423Z,10.48
2018-03-15T02:29:29.502Z,9.15
2018-03-15T02:31:59.956Z,9.13
2018-03-15T02:34:30.140Z,9.43
2018-03-15T02:37:00.319Z,9.23
2018-03-15T02:39:30.915Z,10.13
2018-03-15T02:42:00.851Z,9.80
2018-03-15T02:44:30.967Z,9.57
2018-03-15T02:47:01.006Z,10.30
2018-03-15T02:49:31.836Z,9.30
2018-03-15T02:52:02.380Z,10.50
2018-03-15T02:54:33.272Z,9.40
2018-03-15T02:57:03.744Z,10.27
2018-03-15T02:59:34.284Z,9.77
2018-03-15T03:02:05.058Z,9.57
2018-03-15T03:04:34.926Z,9.95
2018-03-15T03:07:06.199Z,9.02
2018-03-15T03:09:36.308Z,10.27
2018-03-15T03:12:07.182Z,10.20
2018-03-15T03:14:37.628Z,10.45
2018-03-15T03:17:07.686Z,9.85
2018-03-15T03:19:38.513Z,10.57
2018-03-15T03:22:08.806Z,9.95
2018-03-15T03:24:38.797Z,10.43
2018-03-15T03:27:09.360Z,10.20
2018-03-15T03:29:39.164Z,9.80
2018-03-15T03:32:09.357Z,10.20
2018-03-15T03:34:39.678Z,9.82
2018-03-15T03:37:09.561Z,10.07
2018-03-15T03:39:40.528Z,9.90
2018-03-15T03:42:10.835Z,10.45
2018-03-15T03:44:41.539Z,10.40
2018-03-15T03:47:11.404Z,10.23
2018-03-15T03:49:41.773Z,10.07
2018-03-15T03:52:12.382Z,9.65
2018-03-15T03:54:42.520Z,9.93
2018-03-15T03:57:13.014Z,9.73
2018-03-15T03:59:43.249Z,8.95
2018-03-15T04:02:13.332Z,9.02
2018-03-15T04:04:43.329Z,9.40
2018-03-15T04:07:14.170Z,9.43
2018-03-15T04:09:45.109Z,9.15
2018-03-15T04:12:15.413Z,8.75
2018-03-15T04:14:45.500Z,9.27
2018-03-15T04:17:15.553Z,9.70
2018-03-15T04:19:46.003Z,9.23
2018-03-15T04:22:16.632Z,8.88
2018-03-15T04:24:47.223Z,8.95
2018-03-15T04:27:17.784Z,8.90
2018-03-15T04:29:48.672Z,9.20
2018-03-15T04:32:19.484Z,9.32
2018-03-15T04:34:49.635Z,9.15
2018-03-15T04:37:19.502Z,8.40
2018-03-15T04:39:50.267Z,9.65
2018-03-15T04:42:20.750Z,8.65
2018-03-15T04:44:50.785Z,8.98
2018-03-15T04:47:21.557Z,9.55
2018-03-15T04:49:52.008Z,8.45
2018-03-15T04:52:22.080Z,9.80
2018-03-15T04:54:52.172Z,8.65
2018-03-15T04:57:23.094Z,8.40
2018-03-15T04:59:53.298Z,8.77
2018-03-15T05:02:24.299Z,9.55
2018-03-15T05:04:54.522Z,9.52
2018-03-15T05:07:24.791Z,9.60
2018-03-15T05:09:55.431Z,9.23
2018-03-15T05:12:25.423Z,9.68
2018-03-15T05:14:55.554Z,9.68
2018-03-15T05:17:26.420Z,9.88
2018-03-15T05:19:57.741Z,8.85
2018-03-15T05:22:27.706Z,9.50
2018-03-15T05:24:58.420Z,9.00
2018-03-15T05:27:30.332Z,10.20
2018-03-15T05:30:01.883Z,10.40
2018-03-15T05:32:32.555Z,10.13
2018-03-15T05:35:03.182Z,10.40
2018-03-15T05:37:34.213Z,9.85
2018-03-15T05:40:04.781Z,9.98
2018-03-15T05:42:36.385Z,9.30
2018-03-15T05:45:07.454Z,9.93
2018-03-15T05:47:38.410Z,10.20
2018-03-15T05:50:09.403Z,11.00
2018-03-15T05:52:40.175Z,9.88
2018-03-15T05:55:11.318Z,10.65
2018-03-15T05:57:43.542Z,11.10
2018-03-15T06:00:14.666Z,10.93
2018-03-15T06:02:45.904Z,10.77
2018-03-15T06:05:21.144Z,10.65
2018-03-15T06:07:52.330Z,10.48
2018-03-15T06:10:24.117Z,10.10
2018-03-15T06:12:56.503Z,11.07
2018-03-15T06:15:28.344Z,9.77
2018-03-15T06:18:00.571Z,10.75
2018-03-15T06:20:31.929Z,10.77
2018-03-15T06:23:05.834Z,11.43
2018-03-15T06:25:55.238Z,10.07
2018-03-15T06:28:27.702Z,9.43
2018-03-15T06:31:00.834Z,7.93
2018-03-15T06:33:33.235Z,11.82
2018-03-15T06:36:05.024Z,11.30
2018-03-15T06:38:41.276Z,10.90
2018-03-15T06:41:12.955Z,10.53
2018-03-15T06:43:49.626Z,11.13
2018-03-15T06:46:27.448Z,10.93
2018-03-15T06:48:59.311Z,10.90
2018-03-15T06:51:32.456Z,11.27
2018-03-15T06:54:03.817Z,11.70
2018-03-15T06:56:35.686Z,10.73
2018-03-15T06:59:10.083Z,11.00
2018-03-15T07:01:41.389Z,10.17
2018-03-15T07:04:18.249Z,11.23
2018-03-15T07:06:50.322Z,9.70
2018-03-15T07:09:25.014Z,11.43
2018-03-15T07:12:04.284Z,11.13
2018-03-15T07:14:35.796Z,10.60
2018-03-15T07:17:07.259Z,10.70
2018-03-15T07:19:38.258Z,10.67
2018-03-15T07:22:11.543Z,11.43
2018-03-15T07:24:43.441Z,10.97
2018-03-15T07:27:15.354Z,10.50
2018-03-15T07:29:47.495Z,10.60
2018-03-15T07:32:20.648Z,11.63
2018-03-15T07:34:53.213Z,10.40
2018-03-15T07:37:24.460Z,10.67
2018-03-15T07:39:55.965Z,10.50
2018-03-15T07:42:27.108Z,11.13
2018-03-15T07:44:57.933Z,10.37
2018-03-15T07:47:29.482Z,11.23
2018-03-15T07:50:00.733Z,9.93
2018-03-15T07:52:32.340Z,10.60
2018-03-15T07:55:04.173Z,10.77
2018-03-15T07:57:36.110Z,10.30
2018-03-15T08:00:08.959Z,10.20
2018-03-15T08:02:40.551Z,10.73
2018-03-15T08:05:13.410Z,10.03
2018-03-15T08:07:47.322Z,9.70
2018-03-15T08:10:19.904Z,9.57
2018-03-15T08:12:52.175Z,12.48
2018-03-15T08:15:23.058Z,9.90
2018-03-15T08:17:54.265Z,9.93
2018-03-15T08:20:25.320Z,12.00
2018-03-15T08:22:56.454Z,9.47
2018-03-15T08:25:27.350Z,9.47
2018-03-15T08:27:58.420Z,10.43
2018-03-15T08:30:29.767Z,9.53
2018-03-15T08:33:01.166Z,10.13
2018-03-15T08:35:32.772Z,10.30
2018-03-15T08:38:04.967Z,9.70
2018-03-15T08:40:36.629Z,9.77
2018-03-15T08:43:08.064Z,9.90
2018-03-15T08:45:39.630Z,10.07
2018-03-15T08:48:12.423Z,10.10
2018-03-15T08:50:54.427Z,8.30
2018-03-15T08:53:26.681Z,9.03
2018-03-15T08:56:02.011Z,8.93
2018-03-15T08:58:34.037Z,9.20
2018-03-15T09:01:07.237Z,9.37
2018-03-15T09:03:41.376Z,8.17
2018-03-15T09:06:15.249Z,9.48
2018-03-15T09:08:47.184Z,8.40
2018-03-15T09:11:19.463Z,8.83
2018-03-15T09:13:51.009Z,8.03
2018-03-15T09:16:23.557Z,8.60
2018-03-15T09:18:54.368Z,8.27
2018-03-15T09:21:25.328Z,7.93
2018-03-15T09:23:56.186Z,8.10
2018-03-15T09:26:28.082Z,7.30
2018-03-15T09:29:01.040Z,7.37
2018-03-15T09:31:34.229Z,6.70
2018-03-15T09:34:05.308Z,6.73
2018-03-15T09:36:38.217Z,7.60
2018-03-15T09:39:11.620Z,6.83
2018-03-15T09:41:45.249Z,7.37
2018-03-15T09:44:16.494Z,6.83
2018-03-15T09:46:48.173Z,6.97
2018-03-15T09:49:19.110Z,6.30
2018-03-15T09:51:50.226Z,6.97
2018-03-15T09:54:29.112Z,7.37
2018-03-15T09:57:13.855Z,6.60
2018-03-15T09:59:45.692Z,6.00
2018-03-15T10:02:20.439Z,6.67
2018-03-15T10:04:51.265Z,6.80
2018-03-15T10:07:22.717Z,5.77
2018-03-15T10:09:57.209Z,6.70
2018-03-15T10:12:29.486Z,6.47
2018-03-15T10:15:03.094Z,6.18
2018-03-15T10:17:34.148Z,6.50
2018-03-15T10:20:05.478Z,6.57
2018-03-15T10:22:37.714Z,5.80
2018-03-15T10:25:26.393Z,7.00
2018-03-15T10:27:50.577Z,6.67
2018-03-15T10:30:22.695Z,5.80
2018-03-15T10:33:05.666Z,6.30
2018-03-15T10:35:36.570Z,6.20
2018-03-15T10:38:09.153Z,6.40
2018-03-15T10:40:40.357Z,5.60
2018-03-15T10:43:13.059Z,7.30
2018-03-15T10:45:45.162Z,7.20
2018-03-15T10:48:16.440Z,6.57
2018-03-15T10:50:48.919Z,6.43
2018-03-15T10:53:21.713Z,6.10
2018-03-15T10:55:53.816Z,7.85
2018-03-15T10:58:31.586Z,6.77
2018-03-15T11:04:37.242Z,6.80
2018-03-15T11:07:13.057Z,7.17
2018-03-15T11:09:46.937Z,8.20
2018-03-15T11:12:18.591Z,8.10
2018-03-15T11:14:51.100Z,8.80
2018-03-15T11:17:22.742Z,7.27
2018-03-15T11:19:55.617Z,7.83
2018-03-15T11:22:28.205Z,8.85
2018-03-15T11:24:59.130Z,8.77
2018-03-15T11:27:31.272Z,8.30
2018-03-15T11:33:37.007Z,9.32
2018-03-15T11:36:09.872Z,8.77
2018-03-15T11:38:42.706Z,8.47
2018-03-15T11:41:26.353Z,7.50
2018-03-15T11:43:58.168Z,7.40
2018-03-15T11:46:30.060Z,7.57
2018-03-15T11:49:01.216Z,8.33
2018-03-15T11:51:35.308Z,8.00
2018-03-15T11:54:08.499Z,8.77
2018-03-15T11:56:43.707Z,7.47
2018-03-15T12:02:11.399Z,7.70
2018-03-15T12:04:59.152Z,7.07
2018-03-15T12:07:30.232Z,7.37
2018-03-15T12:10:07.316Z,6.60
2018-03-15T12:12:42.307Z,7.13
2018-03-15T12:15:15.561Z,7.70
2018-03-15T12:17:47.446Z,6.87
2018-03-15T12:20:19.421Z,6.90
2018-03-15T12:22:54.634Z,6.60
2018-03-15T12:25:46.970Z,6.70
2018-03-15T12:28:28.912Z,7.47
2018-03-15T12:30:59.428Z,6.90
2018-03-15T12:33:32.897Z,6.50
2018-03-15T12:36:04.313Z,7.43
2018-03-15T12:38:36.289Z,6.57
2018-03-15T12:41:08.197Z,6.37
2018-03-15T12:43:42.232Z,6.23
2018-03-15T12:46:15.370Z,6.27
2018-03-15T12:48:47.656Z,5.70
2018-03-15T12:51:23.737Z,6.47
2018-03-15T12:54:06.709Z,6.30
2018-03-15T12:56:39.762Z,6.23
2018-03-15T12:59:11.910Z,5.80
2018-03-15T13:01:55.818Z,6.10
2018-03-15T13:04:44.322Z,5.60
2018-03-15T13:10:11.129Z,5.47
2018-03-15T13:12:43.135Z,5.87
2018-03-15T13:15:14.310Z,5.70
2018-03-15T13:17:48.386Z,5.40
2018-03-15T13:23:16.698Z,5.93
2018-03-15T13:26:12.466Z,6.13
2018-03-15T13:28:44.886Z,5.40
2018-03-15T13:31:21.189Z,7.40
2018-03-15T13:33:55.090Z,5.67
2018-03-15T13:36:31.527Z,6.05
2018-03-15T13:39:04.390Z,5.43
2018-03-15T13:41:37.518Z,4.57
2018-03-15T13:44:11.726Z,5.30
2018-03-15T13:46:43.410Z,5.20
2018-03-15T13:49:14.345Z,4.10
2018-03-15T13:54:32.977Z,6.35
2018-03-15T13:57:06.525Z,5.53
2018-03-15T13:59:41.051Z,4.30
2018-03-15T14:02:15.237Z,5.70
2018-03-15T14:04:47.462Z,4.17
2018-03-15T14:07:24.789Z,4.53
2018-03-15T14:09:56.385Z,3.70
2018-03-15T14:12:32.291Z,4.17
2018-03-15T14:15:06.481Z,5.03
2018-03-15T14:17:46.251Z,4.13
2018-03-15T14:20:46.374Z,3.90
2018-03-15T14:26:47.266Z,3.73
2018-03-15T14:29:19.554Z,4.20
2018-03-15T14:31:51.040Z,3.97
2018-03-15T14:34:22.470Z,4.80
2018-03-15T14:36:52.991Z,5.17
2018-03-15T14:39:24.385Z,5.00
2018-03-15T14:41:55.904Z,6.18
2018-03-15T14:44:26.432Z,5.00
2018-03-15T14:46:58.082Z,4.67
2018-03-15T14:49:30.042Z,4.47
2018-03-15T14:52:04.392Z,4.23
2018-03-15T14:54:35.986Z,4.63
2018-03-15T14:57:07.070Z,5.00
2018-03-15T14:59:38.881Z,5.00
2018-03-15T15:02:09.652Z,4.70
2018-03-15T15:04:40.551Z,6.40
2018-03-15T15:07:12.893Z,4.97
2018-03-15T15:09:49.282Z,4.23
2018-03-15T15:12:21.003Z,5.77
2018-03-15T15:14:52.993Z,4.50
2018-03-15T15:17:25.167Z,4.67
2018-03-15T15:19:57.199Z,4.53
2018-03-15T15:22:29.024Z,5.20
2018-03-15T15:25:02.680Z,4.57
2018-03-15T15:27:34.995Z,4.97
2018-03-15T15:30:10.312Z,5.13
2018-03-15T15:32:41.091Z,5.07
2018-03-15T15:35:11.854Z,5.70
2018-03-15T15:37:43.610Z,7.72
2018-03-15T15:40:15.160Z,5.73
2018-03-15T15:42:46.717Z,6.20
2018-03-15T15:45:18.825Z,5.53
2018-03-15T15:47:49.665Z,5.07
2018-03-15T15:50:21.373Z,7.03
2018-03-15T15:52:52.797Z,5.80
2018-03-15T15:55:24.934Z,6.40
2018-03-15T15:57:56.710Z,6.10
2018-03-15T16:00:28.118Z,5.47
2018-03-15T16:02:59.441Z,5.77
2018-03-15T16:05:31.591Z,6.13
2018-03-15T16:08:03.016Z,5.97
2018-03-15T16:10:33.957Z,11.87
2018-03-15T16:13:05.135Z,7.10
2018-03-15T16:15:36.872Z,6.13
2018-03-15T16:18:08.247Z,6.00
2018-03-15T16:20:45.869Z,19.33
2018-03-15T16:23:16.762Z,12.87
2018-03-15T16:25:49.623Z,31.07
2018-03-15T16:28:20.344Z,6.00
2018-03-15T16:30:51.501Z,5.63
2018-03-15T16:33:28.643Z,5.23
2018-03-15T16:36:04.627Z,5.87
2018-03-15T16:38:35.788Z,7.27
2018-03-15T16:41:07.851Z,5.67
2018-03-15T16:43:38.537Z,5.50
2018-03-15T16:46:09.855Z,6.23
2018-03-15T16:48:40.993Z,5.60
2018-03-15T16:51:12.028Z,6.07
2018-03-15T16:53:44.624Z,6.07
2018-03-15T16:56:17.719Z,5.78
2018-03-15T16:58:52.732Z,5.93
2018-03-15T17:01:27.145Z,5.80
2018-03-15T17:03:59.109Z,5.33
2018-03-15T17:06:30.344Z,7.43
2018-03-15T17:09:01.193Z,8.00
2018-03-15T17:11:33.131Z,8.83
2018-03-15T17:14:03.619Z,8.17
2018-03-15T17:16:34.836Z,6.40
2018-03-15T17:19:05.371Z,7.00
2018-03-15T17:21:36.012Z,6.33
2018-03-15T17:24:07.601Z,7.00
2018-03-15T17:26:44.590Z,6.90
2018-03-15T17:29:15.348Z,7.10
2018-03-15T17:31:45.942Z,6.80
2018-03-15T17:34:17.234Z,7.13
2018-03-15T17:36:56.205Z,7.10
2018-03-15T17:39:28.502Z,8.17
2018-03-15T17:42:00.171Z,8.30
2018-03-15T17:44:31.682Z,7.87
2018-03-15T17:47:03.287Z,7.17
2018-03-15T17:49:33.949Z,7.40
2018-03-15T17:52:05.376Z,7.33
2018-03-15T17:54:35.888Z,7.00
2018-03-15T17:57:06.426Z,7.23
2018-03-15T17:59:36.959Z,6.90
2018-03-15T18:02:08.768Z,7.43
2018-03-15T18:04:39.292Z,7.37
2018-03-15T18:07:11.176Z,7.37
2018-03-15T18:09:41.810Z,6.70
2018-03-15T18:12:12.596Z,7.43
2018-03-15T18:14:43.168Z,6.90
2018-03-15T18:17:13.577Z,7.27
2018-03-15T18:19:44.941Z,6.97
2018-03-15T18:22:16.053Z,6.60
2018-03-15T18:24:46.809Z,7.43
2018-03-15T18:27:18.177Z,7.73
2018-03-15T18:29:48.681Z,6.83
2018-03-15T18:32:19.942Z,7.20
2018-03-15T18:34:50.605Z,7.77
2018-03-15T18:37:21.196Z,6.90
2018-03-15T18:39:52.388Z,7.23
2018-03-15T18:42:23.448Z,7.57
2018-03-15T18:44:54.080Z,8.37
2018-03-15T18:47:24.465Z,8.17
2018-03-15T18:49:54.890Z,8.30
2018-03-15T18:52:26.428Z,8.63
2018-03-15T18:54:56.976Z,9.47
2018-03-15T18:57:27.702Z,9.07
2018-03-15T18:59:58.165Z,7.23
2018-03-15T19:02:28.588Z,8.20
2018-03-15T19:04:59.034Z,8.50
2018-03-15T19:07:30.488Z,9.67
2018-03-15T19:10:03.554Z,9.47
2018-03-15T19:12:34.034Z,9.23
2018-03-15T19:15:04.836Z,9.43
2018-03-15T19:17:35.145Z,9.23
2018-03-15T19:20:05.951Z,12.07
2018-03-15T19:22:38.719Z,15.87
2018-03-15T19:25:09.359Z,20.67
2018-03-15T19:27:39.952Z,15.87
2018-03-15T19:30:12.249Z,11.50
2018-03-15T19:32:42.755Z,10.17
2018-03-15T19:35:14.132Z,10.37
2018-03-15T19:37:45.125Z,10.17
2018-03-15T19:40:21.087Z,9.37
2018-03-15T19:42:51.614Z,9.40
2018-03-15T19:45:22.082Z,10.33
2018-03-15T19:47:52.845Z,12.17
2018-03-15T19:50:23.861Z,11.80
2018-03-15T19:52:54.493Z,11.63
2018-03-15T19:55:24.941Z,11.60
2018-03-15T19:57:55.977Z,11.20
2018-03-15T20:00:26.843Z,10.20
2018-03-15T20:02:58.020Z,8.90
2018-03-15T20:05:29.254Z,9.20
2018-03-15T20:08:02.606Z,9.67
2018-03-15T20:10:34.550Z,9.63
2018-03-15T20:13:05.055Z,9.67
2018-03-15T20:15:41.308Z,10.43
2018-03-15T20:18:13.519Z,9.70
2018-03-15T20:20:44.040Z,10.93
2018-03-15T20:23:18.732Z,10.67
2018-03-15T20:25:49.558Z,11.57
2018-03-15T20:28:50.640Z,12.00
2018-03-15T20:31:21.997Z,10.93
2018-03-15T20:34:13.309Z,11.27
2018-03-15T20:36:49.610Z,11.40
2018-03-15T20:39:26.761Z,10.73
2018-03-15T20:42:02.230Z,11.87
2018-03-15T20:44:36.342Z,11.83
2018-03-15T20:49:18.450Z,12.13
2018-03-15T20:51:56.699Z,11.83
2018-03-15T20:54:33.152Z,12.80
2018-03-15T20:57:03.786Z,13.63
2018-03-15T20:59:34.685Z,14.27
2018-03-15T21:02:05.227Z,14.83
2018-03-15T21:04:35.702Z,13.97
2018-03-15T21:07:07.384Z,13.60
2018-03-15T21:09:37.978Z,15.13
2018-03-15T21:12:08.816Z,15.33
2018-03-15T21:14:39.514Z,15.43
2018-03-15T21:17:10.173Z,14.67
2018-03-15T21:19:40.843Z,13.37
2018-03-15T21:22:11.399Z,14.13
2018-03-15T21:24:42.071Z,13.40
2018-03-15T21:27:13.088Z,14.00
2018-03-15T21:29:43.868Z,13.60
2018-03-15T21:32:15.297Z,13.73
2018-03-15T21:34:45.991Z,12.63
2018-03-15T21:37:16.768Z,12.73
2018-03-15T21:39:47.436Z,11.77
2018-03-15T21:42:18.556Z,12.90
2018-03-15T21:44:49.232Z,11.63
2018-03-15T21:47:19.800Z,12.43
2018-03-15T21:49:50.411Z,12.00
2018-03-15T21:52:21.082Z,12.03
2018-03-15T21:54:52.740Z,12.47
2018-03-15T21:57:24.156Z,11.80
2018-03-15T21:59:54.860Z,11.33
2018-03-15T22:02:25.599Z,12.10
2018-03-15T22:04:56.623Z,12.40
2018-03-15T22:07:27.229Z,11.57
2018-03-15T22:09:58.973Z,11.00
2018-03-15T22:12:29.712Z,12.17
2018-03-15T22:15:00.765Z,11.30
2018-03-15T22:17:31.877Z,11.93
2018-03-15T22:20:02.777Z,12.83
2018-03-15T22:22:33.515Z,12.47
2018-03-15T22:25:04.372Z,13.50
2018-03-15T22:27:35.180Z,13.03
2018-03-15T22:30:06.074Z,12.47
2018-03-15T22:32:36.995Z,14.60
2018-03-15T22:35:07.801Z,12.17
2018-03-15T22:37:38.402Z,12.20
2018-03-15T22:40:10.738Z,12.47
2018-03-15T22:42:41.619Z,13.53
2018-03-15T22:45:12.245Z,13.57
2018-03-15T22:47:42.972Z,12.70
2018-03-15T22:50:14.672Z,13.20
2018-03-15T22:52:45.924Z,13.47
2018-03-15T22:55:16.562Z,13.83
2018-03-15T22:57:47.137Z,14.50
2018-03-15T23:00:19.799Z,14.67
2018-03-15T23:02:50.545Z,14.47
2018-03-15T23:05:22.253Z,14.83
2018-03-15T23:07:52.967Z,14.33
2018-03-15T23:10:24.379Z,15.27
2018-03-15T23:12:55.520Z,14.40
2018-03-15T23:15:26.502Z,15.77
2018-03-15T23:17:57.372Z,15.73
2018-03-15T23:20:28.326Z,14.97
2018-03-15T23:22:58.915Z,14.83
2018-03-15T23:25:30.198Z,15.13
2018-03-15T23:28:01.013Z,15.63
2018-03-15T23:30:31.621Z,14.73
2018-03-15T23:33:02.458Z,15.60
2018-03-15T23:35:33.454Z,15.47
2018-03-15T23:38:05.198Z,15.03
2018-03-15T23:40:36.293Z,16.30
2018-03-15T23:43:07.803Z,16.17
2018-03-15T23:45:38.863Z,15.83
2018-03-15T23:48:11.585Z,16.50
2018-03-15T23:50:43.812Z,16.53
2018-03-15T23:53:16.252Z,16.60
2018-03-15T23:55:47.411Z,17.27
2018-03-15T23:58:18.634Z,16.50
