createdAt,value
2022-08-14T00:01:15.273Z,17.25
2022-08-14T00:06:28.992Z,17.00
2022-08-14T00:11:32.384Z,16.50
2022-08-14T00:16:41.220Z,15.50
2022-08-14T00:21:50.008Z,17.00
2022-08-14T00:26:54.800Z,17.00
2022-08-14T00:31:57.626Z,17.00
2022-08-14T00:37:01.972Z,17.25
2022-08-14T00:42:05.836Z,17.25
2022-08-14T00:47:10.890Z,17.00
2022-08-14T00:52:18.343Z,16.25
2022-08-14T00:57:21.893Z,15.75
2022-08-14T01:02:28.201Z,19.00
2022-08-14T01:07:38.979Z,17.75
2022-08-14T01:12:50.297Z,18.00
2022-08-14T01:18:12.275Z,19.25
2022-08-14T01:23:19.018Z,19.75
2022-08-14T01:28:47.067Z,19.75
2022-08-14T01:35:15.784Z,20.25
2022-08-14T01:39:13.226Z,19.25
2022-08-14T01:44:32.044Z,20.50
2022-08-14T01:49:46.533Z,20.75
2022-08-14T01:55:01.459Z,18.25
2022-08-14T02:00:05.156Z,19.75
2022-08-14T02:05:13.074Z,17.75
2022-08-14T02:10:18.001Z,18.00
2022-08-14T02:15:21.820Z,17.50
2022-08-14T02:20:24.592Z,15.75
2022-08-14T02:25:29.955Z,17.75
2022-08-14T02:30:34.768Z,16.25
2022-08-14T02:35:42.292Z,16.25
2022-08-14T02:40:48.754Z,18.00
2022-08-14T02:45:52.443Z,15.00
2022-08-14T02:50:55.198Z,16.50
2022-08-14T02:56:03.327Z,18.00
2022-08-14T03:01:13.041Z,16.00
2022-08-14T03:06:20.388Z,15.00
2022-08-14T03:11:39.677Z,17.75
2022-08-14T03:16:49.328Z,18.25
2022-08-14T03:21:53.999Z,18.50
2022-08-14T03:26:58.739Z,16.00
2022-08-14T03:32:01.470Z,17.75
2022-08-14T03:37:38.637Z,17.75
2022-08-14T03:42:35.662Z,22.00
2022-08-14T03:47:46.523Z,20.50
2022-08-14T03:53:02.296Z,21.00
2022-08-14T03:58:06.803Z,19.50
2022-08-14T04:03:18.046Z,19.25
2022-08-14T04:08:30.805Z,19.75
2022-08-14T04:13:37.443Z,19.00
2022-08-14T04:18:42.707Z,20.00
2022-08-14T04:23:45.679Z,18.00
2022-08-14T04:29:08.726Z,20.25
2022-08-14T04:34:24.070Z,19.50
2022-08-14T04:39:48.054Z,20.50
2022-08-14T04:45:01.615Z,21.00
2022-08-14T04:50:04.665Z,20.75
2022-08-14T04:55:08.446Z,21.75
2022-08-14T05:00:16.336Z,21.00
2022-08-14T05:05:24.898Z,20.75
2022-08-14T05:10:32.177Z,21.00
2022-08-14T05:15:39.461Z,21.00
2022-08-14T05:21:54.402Z,20.50
2022-08-14T05:26:13.072Z,21.00
2022-08-14T05:31:20.350Z,20.00
2022-08-14T05:36:23.812Z,22.00
2022-08-14T05:41:48.519Z,20.00
2022-08-14T05:46:51.036Z,23.50
2022-08-14T05:51:53.786Z,21.50
2022-08-14T05:56:56.568Z,20.75
2022-08-14T06:02:00.736Z,21.50
2022-08-14T06:07:05.032Z,20.25
2022-08-14T06:12:08.971Z,20.00
2022-08-14T06:17:15.789Z,20.00
2022-08-14T06:22:29.095Z,19.00
2022-08-14T06:27:36.825Z,19.00
2022-08-14T06:32:42.281Z,19.00
2022-08-14T06:37:46.933Z,19.00
2022-08-14T06:42:50.645Z,18.50
2022-08-14T06:47:59.216Z,16.50
2022-08-14T06:53:02.141Z,15.20
2022-08-14T06:58:05.855Z,14.60
2022-08-14T07:03:35.229Z,15.80
2022-08-14T07:08:39.186Z,16.50
2022-08-14T07:13:41.905Z,16.25
2022-08-14T07:18:46.681Z,13.80
2022-08-14T07:23:53.820Z,16.75
2022-08-14T07:28:56.640Z,16.25
2022-08-14T07:34:01.418Z,17.50
2022-08-14T07:39:12.190Z,18.00
2022-08-14T07:44:28.708Z,17.50
2022-08-14T07:49:36.689Z,17.25
2022-08-14T07:54:39.390Z,15.80
2022-08-14T07:59:44.295Z,14.25
2022-08-14T08:04:50.473Z,17.00
2022-08-14T08:09:57.867Z,16.00
2022-08-14T08:15:05.998Z,16.75
2022-08-14T08:20:16.799Z,16.00
2022-08-14T08:25:22.648Z,15.00
2022-08-14T08:30:25.442Z,15.50
2022-08-14T08:35:46.830Z,14.60
2022-08-14T08:40:55.703Z,15.60
2022-08-14T08:46:04.340Z,15.00
2022-08-14T08:51:08.768Z,14.00
2022-08-14T08:56:12.273Z,15.00
2022-08-14T09:01:33.179Z,14.25
2022-08-14T09:07:00.070Z,14.50
2022-08-14T09:12:16.323Z,14.75
2022-08-14T09:17:19.124Z,14.50
2022-08-14T09:22:35.037Z,14.00
2022-08-14T09:27:39.673Z,13.60
2022-08-14T09:32:58.365Z,13.60
2022-08-14T09:38:15.440Z,13.75
2022-08-14T09:43:32.340Z,13.00
2022-08-14T09:48:35.211Z,12.75
2022-08-14T09:54:18.256Z,12.00
2022-08-14T09:59:15.444Z,12.80
2022-08-14T10:04:34.625Z,12.60
2022-08-14T10:10:00.233Z,12.20
2022-08-14T10:15:15.052Z,12.00
2022-08-14T10:20:39.968Z,12.40
2022-08-14T10:25:48.628Z,11.40
2022-08-14T10:30:54.493Z,12.80
2022-08-14T10:36:00.567Z,11.20
2022-08-14T10:41:14.920Z,12.40
2022-08-14T10:47:36.954Z,12.60
2022-08-14T10:51:42.361Z,12.00
2022-08-14T10:56:46.482Z,13.20
2022-08-14T11:01:49.215Z,12.00
2022-08-14T11:06:54.034Z,13.00
2022-08-14T11:12:33.751Z,13.80
2022-08-14T11:17:21.734Z,14.00
2022-08-14T11:22:56.937Z,13.20
2022-08-14T11:27:50.737Z,13.00
2022-08-14T11:32:54.551Z,12.00
2022-08-14T11:37:58.818Z,11.20
2022-08-14T11:43:05.366Z,12.00
2022-08-14T11:49:04.095Z,9.00
2022-08-14T11:53:42.288Z,12.60
2022-08-14T11:58:46.754Z,12.00
2022-08-14T12:03:52.105Z,12.00
2022-08-14T12:09:00.671Z,11.60
2022-08-14T12:14:13.362Z,11.80
2022-08-14T12:19:33.405Z,10.80
2022-08-14T12:24:40.249Z,11.60
2022-08-14T12:29:53.559Z,11.00
2022-08-14T12:34:56.339Z,10.40
2022-08-14T12:40:12.959Z,11.60
2022-08-14T12:45:31.128Z,11.80
2022-08-14T12:50:38.965Z,9.00
2022-08-14T12:56:18.617Z,10.60
2022-08-14T13:01:17.044Z,11.80
2022-08-14T13:06:24.507Z,10.00
2022-08-14T13:11:28.272Z,10.20
2022-08-14T13:16:38.268Z,10.00
2022-08-14T13:22:04.763Z,9.40
2022-08-14T13:27:05.017Z,8.20
2022-08-14T13:32:10.244Z,9.20
2022-08-14T13:37:14.338Z,9.80
2022-08-14T13:42:18.382Z,9.20
2022-08-14T13:47:23.458Z,10.00
2022-08-14T13:52:59.159Z,10.00
2022-08-14T13:57:57.730Z,10.00
2022-08-14T14:03:08.813Z,10.00
2022-08-14T14:08:18.841Z,8.20
2022-08-14T14:13:34.472Z,8.40
2022-08-14T14:18:41.549Z,8.60
2022-08-14T14:23:45.513Z,9.00
2022-08-14T14:28:59.350Z,9.00
2022-08-14T14:34:07.694Z,8.20
2022-08-14T14:39:25.411Z,9.40
2022-08-14T14:44:34.852Z,9.60
2022-08-14T14:49:51.479Z,7.80
2022-08-14T14:54:58.923Z,9.20
2022-08-14T15:00:03.454Z,8.80
2022-08-14T15:05:08.224Z,8.00
2022-08-14T15:10:27.498Z,8.20
2022-08-14T15:15:36.857Z,8.40
2022-08-14T15:20:40.869Z,8.80
2022-08-14T15:25:52.378Z,7.60
2022-08-14T15:30:57.835Z,8.60
2022-08-14T15:36:02.217Z,7.00
2022-08-14T15:41:08.505Z,8.40
2022-08-14T15:46:41.322Z,7.80
2022-08-14T15:51:36.553Z,7.20
2022-08-14T15:56:45.432Z,8.20
2022-08-14T16:01:55.260Z,8.40
2022-08-14T16:06:58.165Z,8.00
2022-08-14T16:12:00.971Z,8.00
2022-08-14T16:17:07.404Z,7.00
2022-08-14T16:22:58.412Z,8.00
2022-08-14T16:27:40.719Z,7.00
2022-08-14T16:32:54.818Z,6.80
2022-08-14T16:37:59.047Z,6.60
2022-08-14T16:43:27.222Z,7.40
2022-08-14T16:48:57.041Z,7.80
2022-08-14T16:53:56.336Z,7.00
2022-08-14T16:59:10.032Z,6.60
2022-08-14T17:04:24.685Z,7.00
2022-08-14T17:09:30.927Z,7.00
2022-08-14T17:15:03.879Z,7.00
2022-08-14T17:20:54.076Z,6.60
2022-08-14T17:25:39.110Z,6.00
2022-08-14T17:30:51.350Z,6.00
2022-08-14T17:36:20.946Z,6.00
2022-08-14T17:41:27.270Z,6.80
2022-08-14T17:46:43.408Z,7.00
2022-08-14T17:52:03.763Z,6.60
2022-08-14T17:57:13.217Z,6.60
2022-08-14T18:02:18.025Z,6.00
2022-08-14T18:07:50.524Z,6.20
2022-08-14T18:12:45.170Z,6.00
2022-08-14T18:17:53.080Z,6.00
2022-08-14T18:22:58.576Z,6.00
2022-08-14T18:28:01.356Z,6.60
2022-08-14T18:33:18.121Z,7.00
2022-08-14T18:38:55.330Z,6.80
2022-08-14T18:43:59.602Z,7.80
2022-08-14T18:49:15.194Z,6.00
2022-08-14T18:54:34.340Z,7.00
2022-08-14T18:59:39.288Z,6.00
2022-08-14T19:04:43.441Z,7.40
2022-08-14T19:09:56.436Z,7.00
2022-08-14T19:15:08.112Z,7.60
2022-08-14T19:20:12.301Z,8.00
2022-08-14T19:25:51.753Z,7.00
2022-08-14T19:31:41.925Z,8.20
2022-08-14T19:37:04.458Z,9.80
2022-08-14T19:42:10.609Z,9.00
2022-08-14T19:47:15.864Z,14.00
2022-08-14T19:52:22.514Z,13.20
2022-08-14T19:57:29.094Z,13.00
2022-08-14T20:02:32.086Z,16.00
2022-08-14T20:07:59.527Z,14.40
2022-08-14T20:13:07.584Z,15.25
2022-08-14T20:18:22.151Z,15.50
2022-08-14T20:23:38.259Z,15.75
2022-08-14T20:28:51.444Z,14.25
2022-08-14T20:34:03.742Z,14.00
2022-08-14T20:39:10.063Z,15.50
2022-08-14T20:44:39.369Z,15.75
2022-08-14T20:49:42.799Z,15.75
2022-08-14T20:54:50.587Z,15.00
2022-08-14T20:59:57.309Z,14.75
2022-08-14T21:05:03.621Z,16.00
2022-08-14T21:10:33.640Z,15.25
2022-08-14T21:15:32.073Z,15.75
2022-08-14T21:20:36.830Z,18.00
2022-08-14T21:25:39.713Z,17.00
2022-08-14T21:30:51.137Z,17.00
2022-08-14T21:35:56.952Z,17.00
2022-08-14T21:41:00.994Z,16.75
2022-08-14T21:46:03.841Z,16.75
2022-08-14T21:51:52.818Z,17.00
2022-08-14T21:56:37.639Z,16.50
2022-08-14T22:01:59.554Z,15.75
2022-08-14T22:07:07.114Z,17.25
2022-08-14T22:12:10.394Z,16.50
2022-08-14T22:17:16.294Z,17.00
2022-08-14T22:22:21.635Z,17.00
2022-08-14T22:27:24.811Z,17.00
2022-08-14T22:32:55.992Z,18.50
2022-08-14T22:38:35.036Z,16.75
2022-08-14T22:43:15.273Z,16.75
2022-08-14T22:48:18.959Z,15.75
2022-08-14T22:53:23.026Z,16.75
2022-08-14T22:58:31.557Z,17.50
2022-08-14T23:03:37.781Z,16.00
2022-08-14T23:08:58.131Z,15.75
2022-08-14T23:14:05.599Z,16.25
2022-08-14T23:19:15.163Z,17.50
2022-08-14T23:24:27.330Z,16.75
2022-08-14T23:29:31.402Z,16.00
2022-08-14T23:34:39.472Z,17.00
2022-08-14T23:39:52.214Z,17.50
2022-08-14T23:44:56.223Z,16.75
2022-08-14T23:50:04.237Z,17.00
2022-08-14T23:55:12.170Z,17.50
