createdAt,value
2022-11-04T00:02:06.252Z,96591.91
2022-11-04T00:04:34.924Z,96622.88
2022-11-04T00:07:23.544Z,96608.72
2022-11-04T00:09:52.060Z,96626.63
2022-11-04T00:12:25.559Z,96630.69
2022-11-04T00:14:54.421Z,96627.25
2022-11-04T00:17:23.514Z,96629.59
2022-11-04T00:20:12.004Z,96635.91
2022-11-04T00:23:00.524Z,96643.00
2022-11-04T00:25:47.265Z,96645.53
2022-11-04T00:28:36.456Z,96634.44
2022-11-04T00:31:21.586Z,96639.25
2022-11-04T00:33:53.821Z,96639.50
2022-11-04T00:36:24.841Z,96635.00
2022-11-04T00:38:53.584Z,96637.81
2022-11-04T00:41:28.977Z,96648.00
2022-11-04T00:43:59.961Z,96662.59
2022-11-04T00:46:30.334Z,96649.25
2022-11-04T00:49:01.069Z,96647.16
2022-11-04T00:51:30.366Z,96656.13
2022-11-04T00:53:59.108Z,96664.91
2022-11-04T00:56:27.783Z,96677.84
2022-11-04T00:58:56.346Z,96679.94
2022-11-04T01:01:25.005Z,96673.34
2022-11-04T01:03:55.425Z,96680.44
2022-11-04T01:06:27.960Z,96675.53
2022-11-04T01:09:02.886Z,96689.16
2022-11-04T01:11:31.776Z,96681.94
2022-11-04T01:14:00.710Z,96684.13
2022-11-04T01:16:30.365Z,96694.97
2022-11-04T01:18:59.404Z,96704.88
2022-11-04T01:21:29.793Z,96707.31
2022-11-04T01:23:58.304Z,96728.47
2022-11-04T01:26:28.696Z,96728.94
2022-11-04T01:29:00.120Z,96733.94
2022-11-04T01:31:31.083Z,96720.31
2022-11-04T01:34:00.829Z,96716.66
2022-11-04T01:36:30.681Z,96732.63
2022-11-04T01:38:59.285Z,96731.47
2022-11-04T01:41:31.332Z,96727.28
2022-11-04T01:44:02.828Z,96734.47
2022-11-04T01:46:44.299Z,96742.34
2022-11-04T01:49:31.308Z,96748.16
2022-11-04T01:52:10.988Z,96757.09
2022-11-04T01:54:41.585Z,96751.56
2022-11-04T01:57:15.318Z,96755.44
2022-11-04T01:59:44.193Z,96743.50
2022-11-04T02:02:12.861Z,96756.50
2022-11-04T02:04:43.188Z,96762.66
2022-11-04T02:07:13.977Z,96770.38
2022-11-04T02:09:44.780Z,96765.63
2022-11-04T02:12:31.077Z,96769.06
2022-11-04T02:15:00.868Z,96766.25
2022-11-04T02:18:03.560Z,96773.59
2022-11-04T02:21:00.978Z,96764.59
2022-11-04T02:24:15.701Z,96768.69
2022-11-04T02:27:19.742Z,96767.28
2022-11-04T02:30:07.531Z,96786.44
2022-11-04T02:32:57.137Z,96780.66
2022-11-04T02:35:40.686Z,96784.78
2022-11-04T02:38:22.695Z,96794.69
2022-11-04T02:41:05.576Z,96799.25
2022-11-04T02:43:49.601Z,96800.41
2022-11-04T02:46:27.538Z,96798.66
2022-11-04T02:49:03.931Z,96809.34
2022-11-04T02:51:40.801Z,96793.19
2022-11-04T02:54:15.733Z,96804.09
2022-11-04T02:56:52.142Z,96803.16
2022-11-04T02:59:29.966Z,96801.00
2022-11-04T03:02:05.501Z,96797.25
2022-11-04T03:04:40.054Z,96805.69
2022-11-04T03:07:13.737Z,96803.69
2022-11-04T03:09:49.522Z,96797.59
2022-11-04T03:12:23.671Z,96796.63
2022-11-04T03:14:59.764Z,96794.72
2022-11-04T03:17:40.758Z,96800.25
2022-11-04T03:20:19.368Z,96788.81
2022-11-04T03:22:48.133Z,96801.56
2022-11-04T03:25:17.128Z,96800.75
2022-11-04T03:27:57.133Z,96808.31
2022-11-04T03:30:26.684Z,96805.28
2022-11-04T03:33:09.095Z,96807.84
2022-11-04T03:35:37.974Z,96817.53
2022-11-04T03:38:07.221Z,96811.75
2022-11-04T03:40:36.066Z,96800.59
2022-11-04T03:43:11.987Z,96808.13
2022-11-04T03:45:43.124Z,96811.44
2022-11-04T03:48:14.192Z,96801.16
2022-11-04T03:50:47.520Z,96800.19
2022-11-04T03:53:22.833Z,96805.91
2022-11-04T03:56:35.515Z,96796.38
2022-11-04T03:59:24.414Z,96808.53
2022-11-04T04:01:58.405Z,96825.72
2022-11-04T04:04:33.785Z,96819.06
2022-11-04T04:07:12.483Z,96824.41
2022-11-04T04:09:46.924Z,96820.47
2022-11-04T04:12:26.982Z,96824.13
2022-11-04T04:15:04.172Z,96827.50
2022-11-04T04:17:39.797Z,96831.59
2022-11-04T04:20:15.846Z,96833.16
2022-11-04T04:22:52.427Z,96831.47
2022-11-04T04:25:43.697Z,96818.75
2022-11-04T04:28:14.226Z,96816.50
2022-11-04T04:30:45.401Z,96819.78
2022-11-04T04:33:18.810Z,96820.16
2022-11-04T04:35:57.227Z,96825.94
2022-11-04T04:38:45.766Z,96814.59
2022-11-04T04:41:38.641Z,96804.41
2022-11-04T04:44:37.035Z,96812.53
2022-11-04T04:47:07.172Z,96795.34
2022-11-04T04:49:36.068Z,96787.81
2022-11-04T04:52:09.357Z,96790.63
2022-11-04T04:54:37.884Z,96791.88
2022-11-04T04:57:06.318Z,96777.94
2022-11-04T04:59:34.995Z,96780.47
2022-11-04T05:02:03.883Z,96780.13
2022-11-04T05:04:32.562Z,96785.25
2022-11-04T05:07:01.136Z,96775.94
2022-11-04T05:09:31.018Z,96779.69
2022-11-04T05:11:59.538Z,96796.25
2022-11-04T05:14:28.418Z,96791.16
2022-11-04T05:16:57.376Z,96781.34
2022-11-04T05:19:25.919Z,96771.50
2022-11-04T05:21:54.593Z,96776.00
2022-11-04T05:24:24.721Z,96767.44
2022-11-04T05:26:54.843Z,96756.13
2022-11-04T05:29:23.707Z,96753.09
2022-11-04T05:31:52.213Z,96751.09
2022-11-04T05:34:20.740Z,96757.44
2022-11-04T05:36:49.270Z,96756.75
2022-11-04T05:39:17.955Z,96777.19
2022-11-04T05:41:46.372Z,96791.13
2022-11-04T05:44:16.450Z,96808.81
2022-11-04T05:46:45.071Z,96799.91
2022-11-04T05:49:13.867Z,96806.75
2022-11-04T05:51:43.441Z,96791.41
2022-11-04T05:54:12.037Z,96789.50
2022-11-04T05:57:08.395Z,96790.19
2022-11-04T06:00:38.835Z,96808.97
2022-11-04T06:03:21.228Z,96808.53
2022-11-04T06:05:53.108Z,96829.78
2022-11-04T06:08:26.220Z,96825.34
2022-11-04T06:11:01.319Z,96824.41
2022-11-04T06:13:56.268Z,96815.53
2022-11-04T06:16:49.758Z,96815.34
2022-11-04T06:19:23.392Z,96822.31
2022-11-04T06:22:21.112Z,96818.72
2022-11-04T06:25:09.690Z,96824.63
2022-11-04T06:28:10.605Z,96835.75
2022-11-04T06:31:05.138Z,96825.56
2022-11-04T06:33:44.198Z,96842.66
2022-11-04T06:36:33.684Z,96827.25
2022-11-04T06:39:14.795Z,96825.00
2022-11-04T06:41:53.040Z,96826.22
2022-11-04T06:44:24.636Z,96833.38
2022-11-04T06:46:54.762Z,96840.13
2022-11-04T06:49:24.551Z,96841.28
2022-11-04T06:51:53.712Z,96856.31
2022-11-04T06:54:22.183Z,96855.88
2022-11-04T06:56:51.032Z,96855.41
2022-11-04T06:59:21.931Z,96852.41
2022-11-04T07:01:51.915Z,96851.88
2022-11-04T07:04:21.897Z,96847.31
2022-11-04T07:06:50.521Z,96847.03
2022-11-04T07:09:19.401Z,96834.31
2022-11-04T07:11:48.544Z,96839.22
2022-11-04T07:14:17.117Z,96839.88
2022-11-04T07:16:45.618Z,96843.69
2022-11-04T07:19:14.047Z,96829.63
2022-11-04T07:21:44.008Z,96836.91
2022-11-04T07:24:12.761Z,96832.00
2022-11-04T07:26:42.478Z,96827.69
2022-11-04T07:29:11.322Z,96818.84
2022-11-04T07:31:40.225Z,96806.41
2022-11-04T07:34:08.779Z,96795.34
2022-11-04T07:36:37.242Z,96778.38
2022-11-04T07:39:09.484Z,96776.25
2022-11-04T07:41:38.120Z,96783.50
2022-11-04T07:44:06.696Z,96793.09
2022-11-04T07:46:35.223Z,96804.88
2022-11-04T07:49:04.460Z,96824.63
2022-11-04T07:51:33.283Z,96817.75
2022-11-04T07:54:02.265Z,96801.34
2022-11-04T07:56:32.080Z,96802.84
2022-11-04T07:59:00.609Z,96816.00
2022-11-04T08:01:29.136Z,96826.88
2022-11-04T08:03:57.783Z,96834.25
2022-11-04T08:06:26.329Z,96841.53
2022-11-04T08:08:54.880Z,96843.38
2022-11-04T08:11:28.324Z,96846.22
2022-11-04T08:13:58.336Z,96864.66
2022-11-04T08:16:33.038Z,96869.06
2022-11-04T08:19:02.934Z,96878.47
2022-11-04T08:21:33.949Z,96885.47
2022-11-04T08:24:05.291Z,96896.09
2022-11-04T08:26:33.942Z,96890.41
2022-11-04T08:29:08.313Z,96887.25
2022-11-04T08:31:37.430Z,96879.66
2022-11-04T08:34:08.413Z,96877.38
2022-11-04T08:36:40.805Z,96864.47
2022-11-04T08:39:11.233Z,96880.09
2022-11-04T08:41:43.124Z,96887.22
2022-11-04T08:44:15.976Z,96886.63
2022-11-04T08:46:46.875Z,96869.03
2022-11-04T08:49:20.656Z,96874.66
2022-11-04T08:51:56.378Z,96864.53
2022-11-04T08:54:25.401Z,96871.00
2022-11-04T08:56:54.849Z,96865.53
2022-11-04T08:59:25.177Z,96867.06
2022-11-04T09:01:54.203Z,96856.06
2022-11-04T09:04:22.874Z,96847.50
2022-11-04T09:06:52.282Z,96845.28
2022-11-04T09:09:21.265Z,96828.94
2022-11-04T09:11:50.315Z,96830.22
2022-11-04T09:14:18.875Z,96830.50
2022-11-04T09:16:48.763Z,96831.00
2022-11-04T09:19:17.265Z,96833.16
2022-11-04T09:21:45.778Z,96833.28
2022-11-04T09:24:14.209Z,96834.53
2022-11-04T09:26:44.689Z,96830.97
2022-11-04T09:29:13.546Z,96822.16
2022-11-04T09:31:43.188Z,96816.19
2022-11-04T09:34:13.027Z,96814.91
2022-11-04T09:36:41.588Z,96830.91
2022-11-04T09:39:10.156Z,96822.34
2022-11-04T09:42:30.762Z,96820.16
2022-11-04T09:47:59.536Z,96813.53
2022-11-04T09:50:42.016Z,96811.03
2022-11-04T09:53:18.725Z,96811.50
2022-11-04T09:55:56.561Z,96805.06
2022-11-04T09:58:25.490Z,96798.22
2022-11-04T10:01:04.104Z,96796.69
2022-11-04T10:03:54.753Z,96792.44
2022-11-04T10:06:43.611Z,96792.69
2022-11-04T10:09:35.777Z,96790.97
2022-11-04T10:12:22.962Z,96781.50
2022-11-04T10:15:18.453Z,96782.00
2022-11-04T10:18:11.516Z,96779.00
2022-11-04T10:20:54.461Z,96772.00
2022-11-04T10:23:34.446Z,96772.44
2022-11-04T10:26:15.344Z,96780.34
2022-11-04T10:28:50.853Z,96790.19
2022-11-04T10:31:20.763Z,96786.78
2022-11-04T10:33:55.565Z,96799.72
2022-11-04T10:36:26.084Z,96807.50
2022-11-04T10:38:57.368Z,96806.13
2022-11-04T10:41:34.521Z,96812.38
2022-11-04T10:44:08.822Z,96797.19
2022-11-04T10:46:53.130Z,96789.41
2022-11-04T10:50:27.225Z,96783.09
2022-11-04T10:52:49.694Z,96781.41
2022-11-04T10:55:37.640Z,96779.09
2022-11-04T10:58:21.045Z,96779.84
2022-11-04T11:00:49.898Z,96787.94
2022-11-04T11:03:33.132Z,96793.19
2022-11-04T11:06:27.965Z,96774.75
2022-11-04T11:09:00.672Z,96781.44
2022-11-04T11:11:47.277Z,96778.16
2022-11-04T11:14:36.005Z,96775.41
2022-11-04T11:17:38.642Z,96761.25
2022-11-04T11:20:23.478Z,96753.22
2022-11-04T11:22:54.675Z,96749.16
2022-11-04T11:25:29.046Z,96750.41
2022-11-04T11:28:02.751Z,96754.84
2022-11-04T11:30:34.329Z,96756.13
2022-11-04T11:33:09.232Z,96750.94
2022-11-04T11:35:42.801Z,96749.59
2022-11-04T11:38:22.786Z,96750.31
2022-11-04T11:41:22.881Z,96749.03
2022-11-04T11:43:52.251Z,96754.44
2022-11-04T11:46:25.414Z,96750.69
2022-11-04T11:49:00.927Z,96749.19
2022-11-04T11:51:33.556Z,96750.00
2022-11-04T11:54:27.385Z,96750.88
2022-11-04T11:57:13.267Z,96752.09
2022-11-04T12:02:55.776Z,96782.13
2022-11-04T12:12:06.948Z,96790.16
2022-11-04T12:14:55.259Z,96792.75
2022-11-04T12:17:41.005Z,96795.56
2022-11-04T12:20:31.831Z,96802.56
2022-11-04T12:23:08.842Z,96800.66
2022-11-04T12:25:48.153Z,96794.66
2022-11-04T12:28:32.540Z,96789.97
2022-11-04T12:31:23.358Z,96793.25
2022-11-04T12:34:12.579Z,96798.97
2022-11-04T12:37:02.309Z,96796.25
2022-11-04T12:39:50.169Z,96804.81
2022-11-04T12:42:33.094Z,96816.97
2022-11-04T12:45:21.283Z,96813.25
2022-11-04T12:47:52.079Z,96812.91
2022-11-04T12:50:50.121Z,96812.22
2022-11-04T12:53:49.568Z,96811.19
2022-11-04T12:56:24.024Z,96819.56
2022-11-04T12:59:26.815Z,96819.63
2022-11-04T13:02:02.543Z,96816.31
2022-11-04T13:04:43.180Z,96817.47
2022-11-04T13:07:20.541Z,96814.94
2022-11-04T13:09:55.174Z,96809.06
2022-11-04T13:12:29.876Z,96808.81
2022-11-04T13:15:04.507Z,96805.16
2022-11-04T13:17:39.630Z,96807.53
2022-11-04T13:20:27.529Z,96807.38
2022-11-04T13:23:03.354Z,96811.00
2022-11-04T13:25:40.813Z,96808.03
2022-11-04T13:28:14.276Z,96811.78
2022-11-04T13:30:56.278Z,96818.16
2022-11-04T13:33:38.493Z,96831.13
2022-11-04T13:36:29.614Z,96838.78
2022-11-04T13:39:07.112Z,96836.75
2022-11-04T13:42:29.990Z,96853.75
2022-11-04T13:45:07.441Z,96853.06
2022-11-04T13:47:43.973Z,96861.69
2022-11-04T13:50:33.946Z,96860.53
2022-11-04T13:53:06.828Z,96864.97
2022-11-04T13:55:37.178Z,96860.44
2022-11-04T13:58:08.571Z,96864.97
2022-11-04T14:00:39.849Z,96865.63
2022-11-04T14:03:53.873Z,96864.16
2022-11-04T14:06:56.970Z,96864.56
2022-11-04T14:10:01.671Z,96863.06
2022-11-04T14:12:36.172Z,96861.44
2022-11-04T14:15:16.394Z,96867.88
2022-11-04T14:18:09.085Z,96862.41
2022-11-04T14:21:06.826Z,96863.47
2022-11-04T14:23:37.986Z,96862.78
2022-11-04T14:26:12.271Z,96867.88
2022-11-04T14:28:46.551Z,96868.31
2022-11-04T14:31:35.584Z,96866.84
2022-11-04T14:34:05.960Z,96878.47
2022-11-04T14:36:40.386Z,96876.53
2022-11-04T14:39:25.460Z,96875.88
2022-11-04T14:42:01.950Z,96880.53
2022-11-04T14:44:37.553Z,96892.28
2022-11-04T14:47:21.468Z,96885.03
2022-11-04T14:49:53.395Z,96887.09
2022-11-04T14:52:28.317Z,96886.22
2022-11-04T14:55:04.228Z,96893.22
2022-11-04T14:57:40.330Z,96898.19
2022-11-04T15:00:32.862Z,96895.88
2022-11-04T15:03:51.995Z,96905.38
2022-11-04T15:06:11.113Z,96902.53
2022-11-04T15:08:46.063Z,96908.47
2022-11-04T15:11:39.824Z,96903.03
2022-11-04T15:14:17.976Z,96904.06
2022-11-04T15:16:51.525Z,96917.31
2022-11-04T15:19:30.160Z,96922.84
2022-11-04T15:22:01.868Z,96913.00
2022-11-04T15:24:31.302Z,96927.03
2022-11-04T15:27:05.893Z,96920.69
2022-11-04T15:29:36.003Z,96924.56
2022-11-04T15:32:06.380Z,96936.53
2022-11-04T15:34:37.272Z,96932.13
2022-11-04T15:37:07.864Z,96936.69
2022-11-04T15:39:43.814Z,96939.28
2022-11-04T15:42:43.051Z,96937.44
2022-11-04T15:45:40.279Z,96927.97
2022-11-04T15:48:28.270Z,96941.19
2022-11-04T15:51:15.841Z,96941.88
2022-11-04T15:53:55.514Z,96934.84
2022-11-04T15:56:29.162Z,96938.22
2022-11-04T15:59:00.937Z,96940.41
2022-11-04T16:01:34.211Z,96940.69
2022-11-04T16:04:03.155Z,96943.88
2022-11-04T16:06:39.921Z,96944.56
2022-11-04T16:09:23.007Z,96945.91
2022-11-04T16:12:15.569Z,96951.00
2022-11-04T16:14:54.041Z,96956.09
2022-11-04T16:17:25.945Z,96953.59
2022-11-04T16:19:58.842Z,96952.56
2022-11-04T16:22:33.515Z,96955.75
2022-11-04T16:25:05.764Z,96957.31
2022-11-04T16:27:37.108Z,96960.81
2022-11-04T16:30:19.523Z,96963.44
2022-11-04T16:32:53.962Z,96965.00
2022-11-04T16:35:25.804Z,96972.00
2022-11-04T16:37:55.936Z,96962.13
2022-11-04T16:40:26.233Z,96970.13
2022-11-04T16:42:55.117Z,96961.78
2022-11-04T16:45:29.666Z,96970.22
2022-11-04T16:47:59.875Z,96965.88
2022-11-04T16:50:31.941Z,96964.88
2022-11-04T16:53:02.536Z,96967.03
2022-11-04T16:55:31.563Z,96974.13
2022-11-04T17:01:14.374Z,96976.03
2022-11-04T17:03:44.827Z,96975.34
2022-11-04T17:06:16.214Z,96984.00
2022-11-04T17:08:45.293Z,96982.53
2022-11-04T17:11:14.828Z,96985.31
2022-11-04T17:13:43.470Z,96996.25
2022-11-04T17:16:15.408Z,96991.34
2022-11-04T17:18:45.455Z,96992.13
2022-11-04T17:21:18.101Z,96996.94
2022-11-04T17:23:46.898Z,96992.50
2022-11-04T17:26:15.793Z,96999.66
2022-11-04T17:28:44.560Z,96999.66
2022-11-04T17:31:20.534Z,96991.72
2022-11-04T17:33:50.732Z,96999.84
2022-11-04T17:36:20.977Z,96998.53
2022-11-04T17:38:49.947Z,96997.03
2022-11-04T17:41:36.356Z,96999.63
2022-11-04T17:44:05.629Z,97003.38
2022-11-04T17:46:35.977Z,96999.63
2022-11-04T17:49:13.441Z,97007.16
2022-11-04T17:51:44.846Z,97014.75
2022-11-04T17:54:14.132Z,97016.81
2022-11-04T17:56:44.031Z,97012.66
2022-11-04T17:59:14.923Z,97005.75
2022-11-04T18:01:46.040Z,97017.22
2022-11-04T18:04:20.028Z,97028.28
2022-11-04T18:06:49.042Z,97020.78
2022-11-04T18:09:20.407Z,97023.31
2022-11-04T18:12:13.181Z,97008.53
2022-11-04T18:14:48.768Z,97010.00
2022-11-04T18:17:17.880Z,97030.84
2022-11-04T18:19:47.928Z,97027.66
2022-11-04T18:22:16.595Z,97035.38
2022-11-04T18:24:47.819Z,97030.50
2022-11-04T18:27:17.126Z,97031.66
2022-11-04T18:29:45.850Z,97038.66
2022-11-04T18:32:14.736Z,97041.03
2022-11-04T18:34:43.533Z,97048.47
2022-11-04T18:37:13.573Z,97045.00
2022-11-04T18:39:43.395Z,97051.97
2022-11-04T18:42:12.384Z,97061.28
2022-11-04T18:44:41.077Z,97066.94
2022-11-04T18:47:09.659Z,97064.88
2022-11-04T18:49:38.287Z,97071.81
2022-11-04T18:52:07.220Z,97074.81
2022-11-04T18:54:37.236Z,97073.81
2022-11-04T18:57:06.121Z,97077.13
2022-11-04T18:59:34.925Z,97077.03
2022-11-04T19:02:03.702Z,97076.72
2022-11-04T19:04:32.469Z,97078.84
2022-11-04T19:07:01.678Z,97082.69
2022-11-04T19:09:47.431Z,97088.13
2022-11-04T19:12:35.609Z,97085.75
2022-11-04T19:15:05.058Z,97091.38
2022-11-04T19:17:36.740Z,97104.06
2022-11-04T19:20:11.830Z,97105.97
2022-11-04T19:22:41.638Z,97110.28
2022-11-04T19:25:11.952Z,97109.19
2022-11-04T19:27:42.012Z,97107.88
2022-11-04T19:30:12.275Z,97116.00
2022-11-04T19:32:41.030Z,97113.66
2022-11-04T19:35:09.953Z,97115.69
2022-11-04T19:37:38.887Z,97120.38
2022-11-04T19:40:10.889Z,97119.56
2022-11-04T19:42:58.594Z,97128.59
2022-11-04T19:45:27.349Z,97133.88
2022-11-04T19:47:56.047Z,97139.66
2022-11-04T19:50:24.895Z,97145.34
2022-11-04T19:52:53.603Z,97146.78
2022-11-04T19:55:24.432Z,97151.31
2022-11-04T19:57:54.528Z,97163.34
2022-11-04T20:00:24.017Z,97159.72
2022-11-04T20:02:52.995Z,97172.16
2022-11-04T20:05:21.596Z,97174.88
2022-11-04T20:07:54.149Z,97174.41
2022-11-04T20:10:24.680Z,97180.19
2022-11-04T20:13:12.586Z,97178.78
2022-11-04T20:15:41.345Z,97178.94
2022-11-04T20:18:10.602Z,97183.13
2022-11-04T20:20:39.561Z,97184.91
2022-11-04T20:23:08.999Z,97187.03
2022-11-04T20:25:37.674Z,97178.81
2022-11-04T20:28:08.190Z,97186.94
2022-11-04T20:30:38.949Z,97194.03
2022-11-04T20:33:07.804Z,97200.00
2022-11-04T20:35:36.480Z,97210.53
2022-11-04T20:38:05.784Z,97208.22
2022-11-04T20:40:34.704Z,97212.50
2022-11-04T20:43:04.715Z,97223.72
2022-11-04T20:45:34.993Z,97233.41
2022-11-04T20:48:03.858Z,97232.53
2022-11-04T20:50:32.574Z,97236.03
2022-11-04T20:53:01.154Z,97235.72
2022-11-04T20:55:29.827Z,97241.31
2022-11-04T20:57:58.445Z,97232.91
2022-11-04T21:00:27.714Z,97243.44
2022-11-04T21:02:58.056Z,97242.31
2022-11-04T21:05:26.775Z,97245.03
2022-11-04T21:07:56.188Z,97255.25
2022-11-04T21:10:24.895Z,97247.31
2022-11-04T21:12:53.968Z,97253.84
2022-11-04T21:15:40.359Z,97247.78
2022-11-04T21:18:11.823Z,97247.69
2022-11-04T21:20:43.534Z,97254.03
2022-11-04T21:23:13.938Z,97252.91
2022-11-04T21:25:46.044Z,97245.41
2022-11-04T21:28:15.588Z,97246.38
2022-11-04T21:30:47.649Z,97261.06
2022-11-04T21:33:17.995Z,97263.97
2022-11-04T21:35:48.065Z,97258.38
2022-11-04T21:38:20.158Z,97260.09
2022-11-04T21:40:48.781Z,97261.06
2022-11-04T21:43:17.363Z,97265.72
2022-11-04T21:45:46.112Z,97271.13
2022-11-04T21:48:14.759Z,97271.47
2022-11-04T21:50:44.889Z,97268.13
2022-11-04T21:53:13.598Z,97270.19
2022-11-04T21:55:43.625Z,97271.63
2022-11-04T21:58:12.594Z,97278.63
2022-11-04T22:00:41.600Z,97275.75
2022-11-04T22:03:12.280Z,97274.47
2022-11-04T22:05:41.152Z,97267.16
2022-11-04T22:08:21.082Z,97263.50
2022-11-04T22:10:49.962Z,97270.06
2022-11-04T22:13:18.680Z,97269.53
2022-11-04T22:15:59.700Z,97270.00
2022-11-04T22:18:31.158Z,97274.31
2022-11-04T22:21:04.611Z,97277.50
2022-11-04T22:23:36.413Z,97284.19
2022-11-04T22:26:08.621Z,97287.00
2022-11-04T22:28:37.280Z,97281.56
2022-11-04T22:31:08.077Z,97270.41
2022-11-04T22:33:37.788Z,97281.69
2022-11-04T22:36:07.874Z,97273.72
2022-11-04T22:38:40.538Z,97274.78
2022-11-04T22:41:13.105Z,97277.81
2022-11-04T22:43:42.742Z,97293.72
2022-11-04T22:46:16.119Z,97284.84
2022-11-04T22:48:44.935Z,97296.00
2022-11-04T22:51:14.610Z,97281.81
2022-11-04T22:53:45.056Z,97289.28
2022-11-04T22:56:15.790Z,97297.38
2022-11-04T22:58:44.376Z,97299.13
2022-11-04T23:01:16.385Z,97297.66
2022-11-04T23:03:45.229Z,97290.09
2022-11-04T23:06:16.311Z,97290.59
2022-11-04T23:08:47.063Z,97299.09
2022-11-04T23:11:37.931Z,97311.03
2022-11-04T23:14:24.105Z,97306.53
2022-11-04T23:17:11.225Z,97318.78
2022-11-04T23:19:40.587Z,97317.34
2022-11-04T23:22:27.159Z,97304.38
2022-11-04T23:25:10.366Z,97303.25
2022-11-04T23:28:00.154Z,97306.38
2022-11-04T23:30:31.608Z,97302.41
2022-11-04T23:33:02.690Z,97316.97
2022-11-04T23:35:52.263Z,97308.72
2022-11-04T23:38:21.608Z,97310.84
2022-11-04T23:41:13.400Z,97322.84
2022-11-04T23:43:42.810Z,97303.44
2022-11-04T23:46:30.182Z,97320.03
2022-11-04T23:49:22.077Z,97321.38
2022-11-04T23:52:08.386Z,97321.28
2022-11-04T23:54:54.522Z,97317.38
2022-11-04T23:57:41.981Z,97327.66
