createdAt,value
2018-04-26T00:02:02.329Z,23.30
2018-04-26T00:04:31.315Z,20.83
2018-04-26T00:07:00.332Z,18.17
2018-04-26T00:09:28.611Z,15.30
2018-04-26T00:11:56.868Z,14.33
2018-04-26T00:14:25.897Z,21.23
2018-04-26T00:16:54.150Z,22.03
2018-04-26T00:19:23.170Z,19.33
2018-04-26T00:21:51.433Z,16.00
2018-04-26T00:24:20.450Z,17.37
2018-04-26T00:26:48.714Z,19.83
2018-04-26T00:29:16.980Z,16.60
2018-04-26T00:31:46.019Z,17.10
2018-04-26T00:34:14.274Z,14.47
2018-04-26T00:36:42.538Z,13.87
2018-04-26T00:39:11.567Z,13.68
2018-04-26T00:41:39.830Z,18.40
2018-04-26T00:44:08.086Z,19.53
2018-04-26T00:46:37.450Z,16.77
2018-04-26T00:49:05.709Z,17.03
2018-04-26T00:51:51.602Z,13.70
2018-04-26T00:54:19.862Z,21.07
2018-04-26T00:56:48.882Z,16.00
2018-04-26T00:59:17.153Z,15.30
2018-04-26T01:01:45.424Z,13.67
2018-04-26T01:04:13.677Z,17.70
2018-04-26T01:06:41.940Z,15.80
2018-04-26T01:09:10.195Z,16.07
2018-04-26T01:11:38.458Z,15.10
2018-04-26T01:14:06.714Z,12.70
2018-04-26T01:16:35.751Z,17.83
2018-04-26T01:19:04.001Z,16.67
2018-04-26T01:21:32.266Z,21.20
2018-04-26T01:24:01.293Z,17.57
2018-04-26T01:26:29.565Z,15.27
2018-04-26T01:28:57.832Z,14.55
2018-04-26T01:31:26.862Z,16.00
2018-04-26T01:33:55.742Z,16.34
2018-04-26T01:36:41.639Z,17.33
2018-04-26T01:39:09.895Z,13.80
2018-04-26T01:41:38.169Z,14.17
2018-04-26T01:44:07.198Z,12.93
2018-04-26T01:46:35.467Z,15.20
2018-04-26T01:49:03.724Z,13.73
2018-04-26T01:51:32.757Z,13.17
2018-04-26T01:54:02.665Z,11.67
2018-04-26T01:56:30.928Z,9.03
2018-04-26T01:58:59.182Z,12.43
2018-04-26T02:01:27.438Z,10.70
2018-04-26T02:03:55.704Z,8.43
2018-04-26T02:06:23.968Z,8.60
2018-04-26T02:08:52.235Z,10.90
2018-04-26T02:11:21.259Z,14.60
2018-04-26T02:13:49.515Z,11.98
2018-04-26T02:16:17.792Z,15.88
2018-04-26T02:18:46.816Z,11.73
2018-04-26T02:21:15.083Z,11.03
2018-04-26T02:23:43.330Z,15.10
2018-04-26T02:26:12.367Z,11.00
2018-04-26T02:28:40.616Z,11.97
2018-04-26T02:31:09.655Z,12.07
2018-04-26T02:33:38.833Z,12.98
2018-04-26T02:36:07.102Z,10.30
2018-04-26T02:38:36.131Z,10.98
2018-04-26T02:41:04.405Z,10.77
2018-04-26T02:43:32.662Z,12.53
2018-04-26T02:46:01.688Z,12.07
2018-04-26T02:48:29.951Z,11.77
2018-04-26T02:50:58.203Z,12.47
2018-04-26T02:53:27.243Z,12.00
2018-04-26T02:55:55.503Z,12.55
2018-04-26T02:58:23.771Z,12.33
2018-04-26T03:00:52.789Z,11.27
2018-04-26T03:03:21.063Z,14.30
2018-04-26T03:05:50.076Z,13.90
2018-04-26T03:08:18.419Z,13.53
2018-04-26T03:10:46.591Z,16.70
2018-04-26T03:13:14.864Z,18.02
2018-04-26T03:15:43.880Z,12.75
2018-04-26T03:18:12.910Z,16.10
2018-04-26T03:20:41.179Z,15.57
2018-04-26T03:23:10.226Z,18.23
2018-04-26T03:25:38.493Z,17.47
2018-04-26T03:28:06.764Z,15.97
2018-04-26T03:30:35.049Z,15.90
2018-04-26T03:33:03.330Z,14.23
2018-04-26T03:35:31.603Z,14.00
2018-04-26T03:37:59.875Z,9.10
2018-04-26T03:40:28.144Z,11.75
2018-04-26T03:42:56.412Z,9.77
2018-04-26T03:45:25.429Z,11.83
2018-04-26T03:47:53.691Z,9.75
2018-04-26T03:50:22.703Z,9.80
2018-04-26T03:52:50.971Z,10.30
2018-04-26T03:55:19.989Z,9.23
2018-04-26T03:57:48.251Z,17.37
2018-04-26T04:00:34.072Z,9.50
2018-04-26T04:03:19.931Z,11.90
2018-04-26T04:08:55.671Z,11.67
2018-04-26T04:11:23.923Z,10.50
2018-04-26T04:13:52.991Z,10.43
2018-04-26T04:16:21.231Z,10.37
2018-04-26T04:18:49.493Z,9.63
2018-04-26T04:21:18.523Z,11.33
2018-04-26T04:23:46.792Z,10.98
2018-04-26T04:26:15.061Z,9.40
2018-04-26T04:28:44.075Z,9.53
2018-04-26T04:31:12.336Z,11.30
2018-04-26T04:33:41.364Z,9.70
2018-04-26T04:36:09.625Z,10.40
2018-04-26T04:38:37.879Z,9.73
2018-04-26T04:41:06.126Z,8.70
2018-04-26T04:43:34.394Z,9.87
2018-04-26T04:46:02.645Z,9.07
2018-04-26T04:48:30.915Z,9.03
2018-04-26T04:50:59.923Z,9.83
2018-04-26T04:53:28.186Z,8.83
2018-04-26T04:55:57.202Z,10.38
2018-04-26T04:58:25.471Z,15.13
2018-04-26T05:00:54.492Z,12.70
2018-04-26T05:03:22.744Z,9.47
2018-04-26T05:05:51.765Z,8.20
2018-04-26T05:08:20.014Z,8.57
2018-04-26T05:10:49.031Z,7.27
2018-04-26T05:13:18.050Z,6.43
2018-04-26T05:15:46.300Z,8.03
2018-04-26T05:18:15.342Z,6.93
2018-04-26T05:20:43.587Z,6.00
2018-04-26T05:23:12.606Z,7.27
2018-04-26T05:25:40.929Z,6.03
2018-04-26T05:28:09.144Z,6.60
2018-04-26T05:30:38.157Z,6.43
2018-04-26T05:33:06.399Z,4.97
2018-04-26T05:35:34.655Z,4.30
2018-04-26T05:38:02.898Z,5.50
2018-04-26T05:40:31.183Z,9.20
2018-04-26T05:43:00.160Z,5.63
2018-04-26T05:45:29.173Z,5.67
2018-04-26T05:47:57.415Z,5.30
2018-04-26T05:50:25.667Z,5.77
2018-04-26T05:52:53.916Z,5.77
2018-04-26T05:55:22.170Z,5.22
2018-04-26T05:57:51.185Z,5.87
2018-04-26T06:00:19.890Z,7.12
2018-04-26T06:02:48.130Z,8.20
2018-04-26T06:05:17.156Z,5.40
2018-04-26T06:07:46.639Z,3.83
2018-04-26T06:10:15.669Z,4.22
2018-04-26T06:12:43.907Z,20.93
2018-04-26T06:15:12.171Z,9.93
2018-04-26T06:17:40.415Z,12.00
2018-04-26T06:20:08.667Z,8.70
2018-04-26T06:22:37.685Z,5.77
2018-04-26T06:25:05.976Z,5.37
2018-04-26T06:27:34.971Z,4.60
2018-04-26T06:30:03.227Z,8.20
2018-04-26T06:32:32.227Z,4.97
2018-04-26T06:35:01.243Z,5.50
2018-04-26T06:37:29.488Z,7.07
2018-04-26T06:39:58.504Z,7.07
2018-04-26T06:42:26.801Z,5.73
2018-04-26T06:44:55.008Z,6.37
2018-04-26T06:47:23.255Z,6.70
2018-04-26T06:49:51.511Z,6.17
2018-04-26T06:52:20.519Z,6.40
2018-04-26T06:54:48.775Z,7.37
2018-04-26T06:57:17.018Z,8.88
2018-04-26T06:59:45.275Z,5.83
2018-04-26T07:02:13.510Z,7.40
2018-04-26T07:04:41.767Z,5.33
2018-04-26T07:07:10.079Z,6.37
2018-04-26T07:09:38.264Z,6.87
2018-04-26T07:12:07.384Z,3.80
2018-04-26T07:14:35.523Z,5.27
2018-04-26T07:17:03.944Z,6.03
2018-04-26T07:19:32.134Z,6.80
2018-04-26T07:22:00.390Z,6.50
2018-04-26T07:24:29.410Z,7.47
2018-04-26T07:26:57.661Z,6.00
2018-04-26T07:29:26.675Z,6.60
2018-04-26T07:31:55.698Z,8.87
2018-04-26T07:34:23.931Z,6.63
2018-04-26T07:36:52.192Z,6.07
2018-04-26T07:39:20.432Z,7.63
2018-04-26T07:41:49.933Z,8.77
2018-04-26T07:44:18.192Z,4.55
2018-04-26T07:46:47.498Z,5.93
2018-04-26T07:49:16.499Z,5.23
2018-04-26T07:51:45.523Z,5.10
2018-04-26T07:54:13.764Z,5.50
2018-04-26T07:56:42.783Z,6.63
2018-04-26T07:59:11.028Z,6.93
2018-04-26T08:01:39.440Z,8.00
2018-04-26T08:04:07.542Z,10.52
2018-04-26T08:06:35.788Z,7.43
2018-04-26T08:09:05.379Z,6.40
2018-04-26T08:11:33.639Z,5.63
2018-04-26T08:14:01.892Z,5.57
2018-04-26T08:16:30.164Z,5.47
2018-04-26T08:18:58.402Z,4.93
2018-04-26T08:21:26.668Z,5.37
2018-04-26T08:23:54.928Z,4.23
2018-04-26T08:26:23.191Z,4.10
2018-04-26T08:28:51.994Z,4.15
2018-04-26T08:31:20.256Z,4.07
2018-04-26T08:33:48.511Z,5.83
2018-04-26T08:36:17.530Z,6.12
2018-04-26T08:38:45.791Z,4.20
2018-04-26T08:41:14.819Z,5.33
2018-04-26T08:43:43.071Z,4.27
2018-04-26T08:46:12.202Z,5.07
2018-04-26T08:48:40.470Z,9.60
2018-04-26T08:51:08.744Z,5.70
2018-04-26T08:53:37.008Z,5.70
2018-04-26T08:56:06.047Z,4.50
2018-04-26T08:58:34.408Z,5.47
2018-04-26T09:01:02.670Z,5.30
2018-04-26T09:03:31.692Z,5.00
2018-04-26T09:05:59.965Z,5.60
2018-04-26T09:08:28.234Z,5.25
2018-04-26T09:10:57.254Z,4.43
2018-04-26T09:13:25.524Z,4.47
2018-04-26T09:15:53.864Z,5.73
2018-04-26T09:18:22.827Z,4.83
2018-04-26T09:20:52.641Z,6.68
2018-04-26T09:23:20.905Z,6.13
2018-04-26T09:25:49.161Z,4.30
2018-04-26T09:28:17.442Z,4.87
2018-04-26T09:30:46.460Z,5.27
2018-04-26T09:33:15.099Z,5.50
2018-04-26T09:35:43.378Z,4.40
2018-04-26T09:38:12.514Z,3.80
2018-04-26T09:40:42.039Z,4.10
2018-04-26T09:43:10.315Z,4.20
2018-04-26T09:45:38.590Z,4.47
2018-04-26T09:48:06.861Z,4.87
2018-04-26T09:50:35.890Z,4.30
2018-04-26T09:53:04.347Z,5.60
2018-04-26T09:55:32.631Z,5.03
2018-04-26T09:58:01.622Z,3.73
2018-04-26T10:00:29.891Z,4.70
2018-04-26T10:02:58.927Z,5.60
2018-04-26T10:05:32.846Z,4.00
2018-04-26T10:08:01.199Z,4.35
2018-04-26T10:10:29.478Z,3.53
2018-04-26T10:12:57.739Z,6.30
2018-04-26T10:15:26.767Z,4.73
2018-04-26T10:17:55.452Z,3.67
2018-04-26T10:20:23.715Z,4.03
2018-04-26T10:22:52.751Z,4.27
2018-04-26T10:25:23.927Z,5.93
2018-04-26T10:27:52.195Z,4.70
2018-04-26T10:30:20.879Z,4.57
2018-04-26T10:32:49.239Z,4.47
2018-04-26T10:35:19.578Z,5.83
2018-04-26T10:37:47.845Z,5.23
2018-04-26T10:40:16.108Z,4.87
2018-04-26T10:42:44.408Z,6.00
2018-04-26T10:45:12.660Z,6.83
2018-04-26T10:47:41.774Z,4.90
2018-04-26T10:50:10.024Z,5.22
2018-04-26T10:52:38.303Z,8.40
2018-04-26T10:55:06.628Z,6.07
2018-04-26T10:57:34.895Z,4.77
2018-04-26T11:00:03.207Z,7.53
2018-04-26T11:02:31.455Z,5.30
2018-04-26T11:05:00.344Z,3.97
2018-04-26T11:07:29.382Z,5.57
2018-04-26T11:09:57.912Z,5.40
2018-04-26T11:12:27.034Z,9.30
2018-04-26T11:14:56.051Z,4.80
2018-04-26T11:17:24.327Z,5.20
2018-04-26T11:19:52.609Z,5.73
2018-04-26T11:22:20.862Z,3.92
2018-04-26T11:24:49.895Z,4.43
2018-04-26T11:27:18.157Z,4.90
2018-04-26T11:29:46.417Z,5.17
2018-04-26T11:32:15.426Z,4.73
2018-04-26T11:34:44.461Z,4.97
2018-04-26T11:37:15.166Z,6.53
2018-04-26T11:39:43.433Z,4.33
2018-04-26T11:42:12.509Z,4.25
2018-04-26T11:44:40.822Z,4.13
2018-04-26T11:47:09.841Z,6.73
2018-04-26T11:49:38.112Z,8.57
2018-04-26T11:52:06.376Z,7.53
2018-04-26T11:54:35.404Z,6.28
2018-04-26T11:57:03.665Z,5.53
2018-04-26T11:59:32.688Z,6.37
2018-04-26T12:02:03.731Z,3.80
2018-04-26T12:04:31.990Z,5.78
2018-04-26T12:07:00.259Z,3.83
2018-04-26T12:09:29.289Z,4.07
2018-04-26T12:11:57.538Z,7.50
2018-04-26T12:14:26.589Z,4.03
2018-04-26T12:16:54.834Z,5.93
2018-04-26T12:19:23.100Z,3.57
2018-04-26T12:21:51.358Z,7.10
2018-04-26T12:24:20.223Z,5.40
2018-04-26T12:26:48.496Z,8.07
2018-04-26T12:29:16.845Z,4.43
2018-04-26T12:31:45.014Z,7.47
2018-04-26T12:34:13.278Z,7.68
2018-04-26T12:36:42.304Z,8.30
2018-04-26T12:39:10.623Z,5.67
2018-04-26T12:41:38.891Z,5.00
2018-04-26T12:44:07.151Z,9.93
2018-04-26T12:46:35.415Z,5.30
2018-04-26T12:49:04.436Z,6.90
2018-04-26T12:51:32.698Z,6.77
2018-04-26T12:54:00.956Z,6.57
2018-04-26T12:56:29.996Z,10.10
2018-04-26T12:58:58.255Z,6.87
2018-04-26T13:01:26.524Z,8.30
2018-04-26T13:03:55.540Z,4.27
2018-04-26T13:06:23.910Z,5.93
2018-04-26T13:08:53.964Z,7.05
2018-04-26T13:11:22.230Z,4.90
2018-04-26T13:13:50.493Z,6.83
2018-04-26T13:16:19.520Z,4.10
2018-04-26T13:18:47.775Z,5.93
2018-04-26T13:21:16.131Z,5.07
2018-04-26T13:23:45.068Z,5.30
2018-04-26T13:26:13.336Z,5.60
2018-04-26T13:28:42.350Z,6.73
2018-04-26T13:31:10.624Z,7.30
2018-04-26T13:33:38.874Z,9.40
2018-04-26T13:36:07.903Z,4.97
2018-04-26T13:38:36.159Z,5.63
2018-04-26T13:41:05.205Z,7.87
2018-04-26T13:43:33.458Z,5.03
2018-04-26T13:46:02.505Z,10.40
2018-04-26T13:48:30.852Z,5.07
2018-04-26T13:50:59.128Z,8.17
2018-04-26T13:53:27.378Z,5.27
2018-04-26T13:55:56.407Z,5.90
2018-04-26T13:58:24.718Z,6.80
2018-04-26T14:00:52.989Z,6.80
2018-04-26T14:03:21.242Z,4.67
2018-04-26T14:05:49.506Z,5.57
2018-04-26T14:08:18.534Z,5.90
2018-04-26T14:10:46.803Z,4.37
2018-04-26T14:13:15.058Z,6.13
2018-04-26T14:15:44.090Z,10.10
2018-04-26T14:18:12.347Z,4.83
2018-04-26T14:20:40.637Z,8.13
2018-04-26T14:23:08.993Z,6.67
2018-04-26T14:25:37.187Z,6.27
2018-04-26T14:28:05.456Z,6.23
2018-04-26T14:30:34.485Z,6.87
2018-04-26T14:33:02.747Z,9.40
2018-04-26T14:35:31.767Z,10.97
2018-04-26T14:38:00.054Z,9.00
2018-04-26T14:40:28.317Z,8.03
2018-04-26T14:42:56.583Z,7.00
2018-04-26T14:45:24.840Z,6.00
2018-04-26T14:47:53.099Z,6.80
2018-04-26T14:50:21.375Z,9.47
2018-04-26T14:52:49.668Z,7.00
2018-04-26T14:55:17.942Z,7.07
2018-04-26T14:57:46.208Z,11.30
2018-04-26T15:00:14.465Z,5.67
2018-04-26T15:02:42.732Z,5.73
2018-04-26T15:05:11.013Z,5.70
2018-04-26T15:07:39.295Z,7.30
2018-04-26T15:10:08.314Z,5.83
2018-04-26T15:12:36.590Z,5.63
2018-04-26T15:15:04.847Z,6.13
2018-04-26T15:17:33.127Z,7.00
2018-04-26T15:20:01.390Z,4.67
2018-04-26T15:22:29.651Z,7.00
2018-04-26T15:24:57.907Z,5.67
2018-04-26T15:27:26.179Z,5.20
2018-04-26T15:29:54.441Z,6.27
2018-04-26T15:32:22.713Z,7.07
2018-04-26T15:34:50.971Z,5.13
2018-04-26T15:37:20.014Z,4.50
2018-04-26T15:39:48.271Z,5.63
2018-04-26T15:42:16.555Z,7.07
2018-04-26T15:44:44.798Z,6.30
2018-04-26T15:47:13.059Z,6.47
2018-04-26T15:49:41.336Z,5.18
2018-04-26T15:52:09.600Z,3.13
2018-04-26T15:54:37.853Z,8.10
2018-04-26T15:57:32.021Z,7.40
2018-04-26T16:00:24.029Z,6.73
2018-04-26T16:06:32.432Z,5.37
2018-04-26T16:12:34.291Z,6.77
2018-04-26T16:15:21.188Z,5.63
2018-04-26T16:18:13.451Z,6.55
2018-04-26T16:21:04.941Z,4.67
2018-04-26T16:23:56.335Z,5.93
2018-04-26T16:26:42.043Z,5.23
2018-04-26T16:29:33.387Z,3.53
2018-04-26T16:32:24.734Z,6.00
2018-04-26T16:35:16.104Z,4.23
2018-04-26T16:38:07.463Z,3.20
2018-04-26T16:40:35.714Z,6.87
2018-04-26T16:43:04.842Z,3.67
2018-04-26T16:45:33.027Z,8.65
2018-04-26T16:48:01.286Z,4.97
2018-04-26T16:50:29.544Z,8.63
2018-04-26T16:52:57.814Z,10.00
2018-04-26T16:55:26.071Z,7.62
2018-04-26T16:57:54.334Z,6.17
2018-04-26T17:00:22.581Z,7.93
2018-04-26T17:02:51.611Z,4.60
2018-04-26T17:05:19.867Z,13.13
2018-04-26T17:07:48.902Z,9.13
2018-04-26T17:10:17.164Z,8.70
2018-04-26T17:12:45.414Z,7.17
2018-04-26T17:15:14.450Z,5.90
2018-04-26T17:17:42.703Z,6.87
2018-04-26T17:20:11.734Z,5.53
2018-04-26T17:22:40.113Z,5.57
2018-04-26T17:25:09.014Z,5.13
2018-04-26T17:27:37.266Z,6.07
2018-04-26T17:30:05.524Z,5.60
2018-04-26T17:32:34.551Z,6.53
2018-04-26T17:35:02.836Z,7.47
2018-04-26T17:37:31.100Z,6.43
2018-04-26T17:39:59.417Z,5.43
2018-04-26T17:42:28.003Z,3.94
2018-04-26T17:44:56.270Z,6.77
2018-04-26T17:47:24.531Z,5.10
2018-04-26T17:49:53.551Z,5.93
2018-04-26T17:52:21.806Z,7.72
2018-04-26T17:54:50.073Z,7.10
2018-04-26T17:57:19.100Z,7.07
2018-04-26T17:59:47.367Z,6.17
2018-04-26T18:02:15.691Z,6.20
2018-04-26T18:04:43.964Z,9.73
2018-04-26T18:07:12.222Z,9.03
2018-04-26T18:09:40.511Z,8.07
2018-04-26T18:12:08.759Z,7.03
2018-04-26T18:14:37.791Z,5.83
2018-04-26T18:17:06.152Z,5.90
2018-04-26T18:19:35.246Z,9.37
2018-04-26T18:22:03.428Z,8.23
2018-04-26T18:24:31.699Z,10.90
2018-04-26T18:27:00.715Z,8.23
2018-04-26T18:29:28.979Z,7.97
2018-04-26T18:31:58.052Z,7.60
2018-04-26T18:34:26.275Z,11.18
2018-04-26T18:36:54.515Z,3.67
2018-04-26T18:39:22.775Z,8.40
2018-04-26T18:41:51.027Z,6.57
2018-04-26T18:44:19.290Z,9.30
2018-04-26T18:46:47.532Z,5.27
2018-04-26T18:49:15.789Z,8.77
2018-04-26T18:51:44.041Z,10.07
2018-04-26T18:54:14.097Z,11.10
2018-04-26T18:56:42.347Z,6.43
2018-04-26T18:59:10.607Z,7.03
2018-04-26T19:01:38.859Z,6.90
2018-04-26T19:04:07.101Z,5.40
2018-04-26T19:06:35.374Z,7.43
2018-04-26T19:09:03.611Z,5.00
2018-04-26T19:11:32.640Z,5.17
2018-04-26T19:14:00.884Z,6.70
2018-04-26T19:16:29.135Z,5.65
2018-04-26T19:18:57.384Z,6.33
2018-04-26T19:21:25.643Z,7.90
2018-04-26T19:23:54.656Z,7.57
2018-04-26T19:26:22.924Z,10.63
2018-04-26T19:28:51.932Z,7.83
2018-04-26T19:31:20.199Z,4.30
2018-04-26T19:33:49.212Z,5.47
2018-04-26T19:36:17.463Z,6.23
2018-04-26T19:38:46.474Z,8.23
2018-04-26T19:41:15.514Z,6.65
2018-04-26T19:43:43.772Z,6.60
2018-04-26T19:46:12.025Z,6.80
2018-04-26T19:48:41.033Z,6.67
2018-04-26T19:51:10.051Z,5.67
2018-04-26T19:53:38.315Z,7.77
2018-04-26T19:56:06.574Z,6.43
2018-04-26T19:58:34.827Z,7.20
2018-04-26T20:01:03.091Z,6.93
2018-04-26T20:03:31.337Z,5.97
2018-04-26T20:05:59.591Z,4.35
2018-04-26T20:08:29.843Z,5.80
2018-04-26T20:10:58.124Z,7.97
2018-04-26T20:13:27.118Z,6.27
2018-04-26T20:15:55.375Z,8.50
2018-04-26T20:18:24.417Z,9.30
2018-04-26T20:20:53.581Z,9.73
2018-04-26T20:23:21.814Z,7.35
2018-04-26T20:25:50.051Z,6.10
2018-04-26T20:28:19.075Z,8.90
2018-04-26T20:30:47.327Z,5.53
2018-04-26T20:33:16.339Z,9.33
2018-04-26T20:35:44.591Z,6.40
2018-04-26T20:38:13.605Z,8.23
2018-04-26T20:40:42.626Z,8.80
2018-04-26T20:43:10.938Z,6.00
2018-04-26T20:45:39.906Z,9.95
2018-04-26T20:48:08.166Z,8.30
2018-04-26T20:50:36.423Z,5.37
2018-04-26T20:53:04.673Z,6.40
2018-04-26T20:55:32.922Z,5.47
2018-04-26T20:58:02.278Z,9.27
2018-04-26T21:00:30.516Z,8.57
2018-04-26T21:02:58.771Z,6.70
2018-04-26T21:05:27.021Z,9.07
2018-04-26T21:07:55.276Z,6.43
2018-04-26T21:10:23.525Z,11.03
2018-04-26T21:12:51.796Z,11.13
2018-04-26T21:15:20.798Z,7.83
2018-04-26T21:17:49.047Z,6.00
2018-04-26T21:20:18.404Z,8.52
2018-04-26T21:22:46.661Z,8.27
2018-04-26T21:25:14.927Z,11.13
2018-04-26T21:27:43.945Z,5.37
2018-04-26T21:30:12.186Z,8.13
2018-04-26T21:32:40.431Z,9.77
2018-04-26T21:35:08.680Z,9.20
2018-04-26T21:37:36.951Z,6.70
2018-04-26T21:40:05.972Z,6.43
2018-04-26T21:42:34.219Z,10.40
2018-04-26T21:45:03.226Z,8.52
2018-04-26T21:47:31.483Z,8.63
2018-04-26T21:50:05.347Z,10.00
2018-04-26T21:52:38.977Z,8.67
2018-04-26T21:55:14.130Z,9.27
2018-04-26T21:57:47.788Z,9.57
2018-04-26T22:00:21.539Z,13.90
2018-04-26T22:02:49.144Z,11.90
2018-04-26T22:05:17.814Z,8.13
2018-04-26T22:07:47.095Z,7.97
2018-04-26T22:10:15.344Z,8.43
2018-04-26T22:12:43.579Z,6.63
2018-04-26T22:15:12.608Z,7.43
2018-04-26T22:17:40.859Z,6.05
2018-04-26T22:20:09.116Z,6.77
2018-04-26T22:22:38.145Z,10.20
2018-04-26T22:25:06.382Z,6.33
2018-04-26T22:27:34.646Z,8.00
2018-04-26T22:30:02.896Z,7.93
2018-04-26T22:32:31.158Z,12.13
2018-04-26T22:35:00.163Z,7.67
2018-04-26T22:37:28.425Z,9.60
2018-04-26T22:39:57.422Z,9.30
2018-04-26T22:42:26.447Z,9.67
2018-04-26T22:44:54.681Z,8.60
2018-04-26T22:47:22.942Z,9.97
2018-04-26T22:49:51.181Z,7.50
2018-04-26T22:52:19.446Z,8.60
2018-04-26T22:54:48.463Z,7.20
2018-04-26T22:57:16.710Z,6.77
2018-04-26T22:59:45.726Z,8.83
2018-04-26T23:02:14.222Z,8.55
2018-04-26T23:04:42.462Z,10.87
2018-04-26T23:07:10.729Z,9.50
2018-04-26T23:09:38.975Z,10.47
2018-04-26T23:12:07.222Z,9.23
2018-04-26T23:14:36.250Z,7.57
2018-04-26T23:17:04.511Z,8.27
2018-04-26T23:19:33.532Z,6.23
2018-04-26T23:22:01.778Z,5.07
2018-04-26T23:24:30.801Z,8.13
2018-04-26T23:26:59.037Z,8.30
2018-04-26T23:29:27.295Z,7.03
2018-04-26T23:31:55.537Z,8.10
2018-04-26T23:34:23.797Z,6.30
2018-04-26T23:36:52.798Z,5.93
2018-04-26T23:39:21.827Z,7.17
2018-04-26T23:41:50.066Z,8.87
2018-04-26T23:44:19.110Z,7.67
2018-04-26T23:46:47.344Z,6.50
2018-04-26T23:49:16.369Z,8.27
2018-04-26T23:51:44.622Z,7.40
2018-04-26T23:54:13.630Z,7.13
2018-04-26T23:56:42.650Z,6.77
2018-04-26T23:59:10.912Z,7.00
