createdAt,value
2018-03-22T00:00:17.541Z,99.90
2018-03-22T00:02:45.880Z,99.90
2018-03-22T00:05:14.809Z,99.90
2018-03-22T00:07:43.518Z,99.90
2018-03-22T00:10:12.608Z,99.90
2018-03-22T00:12:41.737Z,99.90
2018-03-22T00:15:10.064Z,99.90
2018-03-22T00:17:38.380Z,99.90
2018-03-22T00:20:06.764Z,99.90
2018-03-22T00:22:39.002Z,99.90
2018-03-22T00:25:07.358Z,99.90
2018-03-22T00:27:35.689Z,99.90
2018-03-22T00:30:04.033Z,99.90
2018-03-22T00:32:33.120Z,99.90
2018-03-22T00:35:01.482Z,99.90
2018-03-22T00:37:29.807Z,99.90
2018-03-22T00:39:58.516Z,99.90
2018-03-22T00:42:26.832Z,99.90
2018-03-22T00:44:55.152Z,99.90
2018-03-22T00:47:23.503Z,99.90
2018-03-22T00:49:52.868Z,99.90
2018-03-22T00:52:21.583Z,99.90
2018-03-22T00:54:49.896Z,99.90
2018-03-22T00:57:18.209Z,99.90
2018-03-22T00:59:46.574Z,99.90
2018-03-22T01:02:15.412Z,99.90
2018-03-22T01:04:44.484Z,99.90
2018-03-22T01:07:12.903Z,99.90
2018-03-22T01:09:41.878Z,99.90
2018-03-22T01:12:10.970Z,99.90
2018-03-22T01:14:39.319Z,99.90
2018-03-22T01:17:08.259Z,99.90
2018-03-22T01:19:36.576Z,99.90
2018-03-22T01:22:04.953Z,99.90
2018-03-22T01:24:33.348Z,99.90
2018-03-22T01:27:01.664Z,99.90
2018-03-22T01:29:31.269Z,99.90
2018-03-22T01:31:59.604Z,99.90
2018-03-22T01:34:27.928Z,99.90
2018-03-22T01:36:57.078Z,99.90
2018-03-22T01:39:25.387Z,99.90
2018-03-22T01:41:54.275Z,99.90
2018-03-22T01:44:23.234Z,99.90
2018-03-22T01:46:51.552Z,99.90
2018-03-22T01:49:19.875Z,99.90
2018-03-22T01:51:48.226Z,99.90
2018-03-22T01:54:16.544Z,99.90
2018-03-22T01:56:44.859Z,99.90
2018-03-22T01:59:13.907Z,99.90
2018-03-22T02:01:42.713Z,99.90
2018-03-22T02:04:11.059Z,99.90
2018-03-22T02:06:40.496Z,99.90
2018-03-22T02:09:10.211Z,99.90
2018-03-22T02:11:38.600Z,99.90
2018-03-22T02:14:06.911Z,99.90
2018-03-22T02:16:35.252Z,99.90
2018-03-22T02:19:03.573Z,99.90
2018-03-22T02:21:33.122Z,99.90
2018-03-22T02:24:01.477Z,99.90
2018-03-22T02:26:29.834Z,99.90
2018-03-22T02:28:58.205Z,99.90
2018-03-22T02:31:26.491Z,99.90
2018-03-22T02:33:54.837Z,99.90
2018-03-22T02:36:23.842Z,99.90
2018-03-22T02:38:52.384Z,99.90
2018-03-22T02:41:20.705Z,99.90
2018-03-22T02:43:49.204Z,99.90
2018-03-22T02:46:17.786Z,99.90
2018-03-22T02:48:46.362Z,99.90
2018-03-22T02:51:15.037Z,99.90
2018-03-22T02:53:43.364Z,99.90
2018-03-22T02:56:11.684Z,99.90
2018-03-22T02:58:40.128Z,99.90
2018-03-22T03:01:08.437Z,99.90
2018-03-22T03:03:36.882Z,99.90
2018-03-22T03:06:05.204Z,99.90
2018-03-22T03:08:33.524Z,99.90
2018-03-22T03:11:01.864Z,99.90
2018-03-22T03:13:30.188Z,99.90
2018-03-22T03:15:58.760Z,99.90
2018-03-22T03:18:27.120Z,99.90
2018-03-22T03:20:55.464Z,99.90
2018-03-22T03:23:23.787Z,99.90
2018-03-22T03:25:52.164Z,99.90
2018-03-22T03:28:20.580Z,99.90
2018-03-22T03:30:48.902Z,99.90
2018-03-22T03:33:17.692Z,99.90
2018-03-22T03:35:46.778Z,99.90
2018-03-22T03:38:16.143Z,99.90
2018-03-22T03:40:44.495Z,99.90
2018-03-22T03:43:12.816Z,99.90
2018-03-22T03:45:41.276Z,99.90
2018-03-22T03:48:10.237Z,99.90
2018-03-22T03:50:38.590Z,99.90
2018-03-22T03:53:06.905Z,99.90
2018-03-22T03:55:35.288Z,99.90
2018-03-22T03:58:04.008Z,99.90
2018-03-22T04:00:32.333Z,99.90
2018-03-22T04:03:00.692Z,99.90
2018-03-22T04:05:29.771Z,99.90
2018-03-22T04:07:58.104Z,99.90
2018-03-22T04:10:26.690Z,99.90
2018-03-22T04:12:54.996Z,99.90
2018-03-22T04:15:23.340Z,99.90
2018-03-22T04:17:52.137Z,99.90
2018-03-22T04:20:20.476Z,99.90
2018-03-22T04:22:49.493Z,99.90
2018-03-22T04:25:17.803Z,99.90
2018-03-22T04:27:46.990Z,99.90
2018-03-22T04:30:15.340Z,99.90
2018-03-22T04:32:43.661Z,99.90
2018-03-22T04:35:12.016Z,99.90
2018-03-22T04:37:41.104Z,99.90
2018-03-22T04:40:10.685Z,99.90
2018-03-22T04:42:39.765Z,99.90
2018-03-22T04:45:08.321Z,99.90
2018-03-22T04:47:36.634Z,99.90
2018-03-22T04:50:06.352Z,99.90
2018-03-22T04:52:34.736Z,99.90
2018-03-22T04:55:03.238Z,99.90
2018-03-22T04:57:31.544Z,99.90
2018-03-22T04:59:59.925Z,99.90
2018-03-22T05:02:28.304Z,99.90
2018-03-22T05:04:56.613Z,99.90
2018-03-22T05:07:24.948Z,99.90
2018-03-22T05:09:53.314Z,99.90
2018-03-22T05:12:22.140Z,99.90
2018-03-22T05:14:50.857Z,99.90
2018-03-22T05:17:19.696Z,99.90
2018-03-22T05:19:48.017Z,99.90
2018-03-22T05:22:16.394Z,99.90
2018-03-22T05:24:44.733Z,99.90
2018-03-22T05:27:13.056Z,99.90
2018-03-22T05:29:41.746Z,99.90
2018-03-22T05:32:10.122Z,99.90
2018-03-22T05:34:38.495Z,99.90
2018-03-22T05:37:07.082Z,99.90
2018-03-22T05:39:36.160Z,99.90
2018-03-22T05:42:04.480Z,99.90
2018-03-22T05:44:32.852Z,99.90
2018-03-22T05:47:05.441Z,99.90
2018-03-22T05:49:34.017Z,99.90
2018-03-22T05:52:02.359Z,99.90
2018-03-22T05:54:30.689Z,99.90
2018-03-22T05:56:59.064Z,99.90
2018-03-22T05:59:27.381Z,99.90
2018-03-22T06:01:56.663Z,99.90
2018-03-22T06:04:25.038Z,99.90
2018-03-22T06:06:53.364Z,99.90
2018-03-22T06:09:21.680Z,99.90
2018-03-22T06:11:50.060Z,99.90
2018-03-22T06:14:18.383Z,99.90
2018-03-22T06:16:46.839Z,99.90
2018-03-22T06:19:15.160Z,99.90
2018-03-22T06:21:44.184Z,99.90
2018-03-22T06:24:12.913Z,99.90
2018-03-22T06:26:41.805Z,99.90
2018-03-22T06:29:10.203Z,99.90
2018-03-22T06:31:38.548Z,99.90
2018-03-22T06:34:07.128Z,99.90
2018-03-22T06:36:35.923Z,99.90
2018-03-22T06:39:05.151Z,99.90
2018-03-22T06:41:34.096Z,99.90
2018-03-22T06:44:03.084Z,99.90
2018-03-22T06:46:31.413Z,99.90
2018-03-22T06:48:59.773Z,99.90
2018-03-22T06:51:28.793Z,99.90
2018-03-22T06:53:57.113Z,99.90
2018-03-22T06:56:25.460Z,99.90
2018-03-22T06:58:53.777Z,99.90
2018-03-22T07:01:22.116Z,99.90
2018-03-22T07:03:50.488Z,99.90
2018-03-22T07:06:18.804Z,99.90
2018-03-22T07:08:47.117Z,99.90
2018-03-22T07:11:16.001Z,99.90
2018-03-22T07:13:46.086Z,99.90
2018-03-22T07:16:14.392Z,99.90
2018-03-22T07:18:42.741Z,99.90
2018-03-22T07:21:11.049Z,99.90
2018-03-22T07:23:39.359Z,99.90
2018-03-22T07:26:08.376Z,99.90
2018-03-22T07:28:36.705Z,99.90
2018-03-22T07:31:05.793Z,99.90
2018-03-22T07:33:34.132Z,99.90
2018-03-22T07:36:02.436Z,99.90
2018-03-22T07:38:30.804Z,99.90
2018-03-22T07:40:59.108Z,99.90
2018-03-22T07:43:32.821Z,99.90
2018-03-22T07:46:01.146Z,99.90
2018-03-22T07:48:29.487Z,99.90
2018-03-22T07:50:58.579Z,99.90
2018-03-22T07:53:27.652Z,99.90
2018-03-22T07:55:56.160Z,99.90
2018-03-22T07:58:25.236Z,99.10
2018-03-22T08:00:53.583Z,99.10
2018-03-22T08:03:21.892Z,99.50
2018-03-22T08:05:50.213Z,99.90
2018-03-22T08:08:18.694Z,99.20
2018-03-22T08:10:47.012Z,99.60
2018-03-22T08:13:15.316Z,98.90
2018-03-22T08:15:43.694Z,97.70
2018-03-22T08:18:12.032Z,97.00
2018-03-22T08:20:40.345Z,97.80
2018-03-22T08:23:08.705Z,97.10
2018-03-22T08:25:37.050Z,96.70
2018-03-22T08:28:05.360Z,93.60
2018-03-22T08:30:33.703Z,94.30
2018-03-22T08:33:06.849Z,92.00
2018-03-22T08:35:35.196Z,91.40
2018-03-22T08:38:03.529Z,87.10
2018-03-22T08:40:31.841Z,89.00
2018-03-22T08:43:00.190Z,89.80
2018-03-22T08:45:29.261Z,85.50
2018-03-22T08:47:58.379Z,89.40
2018-03-22T08:50:26.724Z,89.40
2018-03-22T08:52:55.065Z,82.50
2018-03-22T08:55:23.975Z,81.80
2018-03-22T08:57:52.277Z,83.70
2018-03-22T09:00:20.639Z,83.10
2018-03-22T09:02:49.714Z,76.50
2018-03-22T09:05:18.029Z,76.50
2018-03-22T09:07:46.437Z,74.40
2018-03-22T09:10:15.004Z,72.10
2018-03-22T09:12:43.356Z,80.60
2018-03-22T09:15:11.668Z,84.90
2018-03-22T09:17:40.084Z,87.80
2018-03-22T09:20:09.840Z,89.60
2018-03-22T09:22:38.889Z,91.30
2018-03-22T09:25:07.248Z,87.70
2018-03-22T09:27:35.560Z,79.60
2018-03-22T09:30:03.885Z,72.40
2018-03-22T09:32:32.807Z,70.60
2018-03-22T09:35:01.144Z,67.80
2018-03-22T09:37:30.365Z,60.40
2018-03-22T09:39:58.686Z,60.40
2018-03-22T09:42:27.232Z,53.40
2018-03-22T09:44:55.493Z,51.30
2018-03-22T09:47:23.843Z,49.00
2018-03-22T09:49:52.285Z,47.70
2018-03-22T09:52:20.603Z,50.60
2018-03-22T09:54:48.940Z,53.40
2018-03-22T09:57:17.252Z,51.10
2018-03-22T09:59:45.592Z,50.10
2018-03-22T10:02:13.896Z,48.80
2018-03-22T10:04:42.804Z,47.10
2018-03-22T10:07:11.154Z,48.70
2018-03-22T10:09:41.008Z,51.30
2018-03-22T10:12:09.201Z,52.00
2018-03-22T10:14:38.404Z,49.30
2018-03-22T10:17:06.725Z,48.10
2018-03-22T10:19:34.992Z,48.60
2018-03-22T10:22:03.305Z,49.20
2018-03-22T10:24:31.476Z,50.20
2018-03-22T10:26:59.816Z,48.60
2018-03-22T10:29:28.120Z,45.70
2018-03-22T10:31:56.430Z,46.10
2018-03-22T10:34:25.572Z,46.00
2018-03-22T10:36:53.884Z,45.90
2018-03-22T10:39:22.985Z,45.70
2018-03-22T10:41:51.878Z,45.40
2018-03-22T10:44:20.188Z,46.70
2018-03-22T10:46:48.488Z,46.70
2018-03-22T10:49:16.843Z,46.80
2018-03-22T10:51:45.172Z,46.00
2018-03-22T10:54:13.483Z,44.60
2018-03-22T10:56:41.817Z,45.30
2018-03-22T10:59:10.136Z,44.90
2018-03-22T11:01:44.693Z,45.10
2018-03-22T11:04:13.000Z,45.10
2018-03-22T11:06:41.346Z,46.10
2018-03-22T11:09:09.657Z,44.80
2018-03-22T11:11:38.494Z,44.70
2018-03-22T11:14:06.856Z,43.90
2018-03-22T11:16:35.209Z,45.60
2018-03-22T11:19:03.517Z,44.80
2018-03-22T11:21:31.834Z,45.30
2018-03-22T11:24:00.187Z,45.60
2018-03-22T11:26:28.734Z,46.50
2018-03-22T11:28:57.804Z,47.20
2018-03-22T11:31:26.122Z,47.20
2018-03-22T11:33:54.464Z,48.40
2018-03-22T11:36:22.776Z,48.30
2018-03-22T11:38:51.119Z,47.60
2018-03-22T11:41:19.478Z,47.80
2018-03-22T11:43:47.793Z,48.10
2018-03-22T11:46:16.163Z,48.60
2018-03-22T11:48:46.714Z,51.20
2018-03-22T11:51:15.180Z,51.70
2018-03-22T11:53:43.556Z,51.70
2018-03-22T11:56:11.856Z,52.10
2018-03-22T11:58:40.168Z,52.80
2018-03-22T12:01:08.529Z,54.50
2018-03-22T12:03:37.609Z,58.80
2018-03-22T12:06:06.696Z,60.50
2018-03-22T12:08:35.784Z,58.40
2018-03-22T12:11:04.128Z,58.50
2018-03-22T12:13:32.637Z,59.60
2018-03-22T12:16:00.949Z,62.90
2018-03-22T12:18:29.396Z,67.30
2018-03-22T12:20:57.766Z,71.40
2018-03-22T12:23:26.078Z,76.90
2018-03-22T12:25:54.385Z,84.90
2018-03-22T12:28:23.836Z,83.40
2018-03-22T12:30:52.287Z,89.50
2018-03-22T12:33:20.599Z,92.50
2018-03-22T12:35:49.740Z,95.20
2018-03-22T12:38:18.048Z,95.20
2018-03-22T12:40:46.933Z,95.30
2018-03-22T12:43:15.464Z,96.20
2018-03-22T12:45:43.777Z,96.00
2018-03-22T12:48:12.094Z,94.30
2018-03-22T12:50:40.474Z,94.10
2018-03-22T12:53:08.781Z,95.20
2018-03-22T12:55:37.096Z,96.10
2018-03-22T12:58:05.458Z,96.00
2018-03-22T13:00:34.788Z,98.60
2018-03-22T13:03:03.144Z,99.90
2018-03-22T13:05:31.521Z,99.90
2018-03-22T13:07:59.868Z,99.90
2018-03-22T13:10:28.268Z,99.90
2018-03-22T13:12:57.260Z,99.90
2018-03-22T13:15:26.224Z,99.90
2018-03-22T13:17:54.636Z,99.90
2018-03-22T13:20:23.068Z,99.90
2018-03-22T13:22:51.436Z,99.90
2018-03-22T13:25:19.757Z,99.90
2018-03-22T13:27:48.064Z,99.90
2018-03-22T13:30:17.756Z,99.90
2018-03-22T13:32:46.072Z,99.90
2018-03-22T13:35:14.991Z,99.90
2018-03-22T13:37:43.373Z,99.90
2018-03-22T13:40:11.816Z,99.90
2018-03-22T13:42:40.137Z,99.90
2018-03-22T13:45:09.257Z,99.90
2018-03-22T13:47:42.096Z,99.90
2018-03-22T13:50:10.433Z,99.90
2018-03-22T13:52:38.745Z,99.90
2018-03-22T13:55:07.088Z,99.90
2018-03-22T13:57:35.460Z,99.90
2018-03-22T14:00:03.773Z,99.90
2018-03-22T14:02:32.244Z,99.90
2018-03-22T14:05:00.906Z,99.90
2018-03-22T14:07:29.216Z,99.90
2018-03-22T14:10:00.573Z,99.90
2018-03-22T14:12:28.909Z,99.90
2018-03-22T14:14:57.276Z,99.90
2018-03-22T14:17:25.640Z,99.90
2018-03-22T14:19:53.952Z,99.90
2018-03-22T14:22:22.273Z,99.90
2018-03-22T14:24:50.640Z,99.90
2018-03-22T14:27:18.948Z,99.90
2018-03-22T14:29:47.259Z,99.90
2018-03-22T14:32:16.043Z,99.90
2018-03-22T14:34:44.352Z,99.90
2018-03-22T14:37:12.664Z,99.90
2018-03-22T14:39:41.070Z,99.90
2018-03-22T14:42:09.669Z,99.90
2018-03-22T14:44:38.896Z,99.90
2018-03-22T14:47:07.253Z,99.90
2018-03-22T14:49:35.569Z,99.90
2018-03-22T14:52:04.104Z,99.90
2018-03-22T14:54:32.473Z,99.90
2018-03-22T14:57:00.781Z,99.90
2018-03-22T14:59:29.264Z,99.90
2018-03-22T15:01:57.627Z,99.90
2018-03-22T15:04:25.937Z,99.90
2018-03-22T15:06:54.264Z,99.90
2018-03-22T15:09:23.420Z,99.90
2018-03-22T15:11:51.500Z,99.90
2018-03-22T15:14:19.844Z,99.90
2018-03-22T15:16:48.333Z,99.90
2018-03-22T15:19:16.620Z,99.90
2018-03-22T15:21:45.088Z,99.90
2018-03-22T15:24:13.448Z,99.90
2018-03-22T15:26:41.776Z,99.90
2018-03-22T15:29:10.672Z,99.90
2018-03-22T15:31:39.025Z,99.90
2018-03-22T15:34:07.644Z,99.90
2018-03-22T15:36:35.988Z,99.90
2018-03-22T15:39:04.447Z,99.90
2018-03-22T15:41:33.436Z,99.90
2018-03-22T15:44:01.744Z,99.90
2018-03-22T15:46:30.568Z,99.90
2018-03-22T15:48:58.876Z,99.90
2018-03-22T15:51:27.192Z,99.90
2018-03-22T15:53:56.352Z,99.90
2018-03-22T15:56:24.668Z,99.90
2018-03-22T15:58:53.104Z,99.90
2018-03-22T16:01:21.822Z,99.90
2018-03-22T16:03:50.153Z,99.90
2018-03-22T16:06:18.532Z,99.90
2018-03-22T16:08:46.852Z,99.90
2018-03-22T16:11:15.164Z,99.90
2018-03-22T16:13:43.235Z,99.90
2018-03-22T16:16:12.490Z,99.90
2018-03-22T16:18:40.814Z,99.90
2018-03-22T16:21:09.132Z,99.90
2018-03-22T16:23:38.177Z,99.90
2018-03-22T16:26:06.536Z,99.90
2018-03-22T16:28:34.852Z,99.90
2018-03-22T16:31:03.221Z,99.90
2018-03-22T16:33:31.603Z,99.90
2018-03-22T16:35:59.927Z,99.90
2018-03-22T16:38:28.385Z,99.90
2018-03-22T16:40:56.772Z,99.90
2018-03-22T16:43:25.079Z,99.90
2018-03-22T16:45:53.448Z,99.90
2018-03-22T16:48:21.763Z,99.90
2018-03-22T16:50:50.844Z,99.90
2018-03-22T16:53:19.657Z,99.90
2018-03-22T16:55:48.271Z,99.90
2018-03-22T16:58:16.650Z,99.90
2018-03-22T17:00:44.965Z,99.90
2018-03-22T17:03:13.337Z,99.90
2018-03-22T17:05:41.648Z,99.90
2018-03-22T17:08:09.965Z,99.90
2018-03-22T17:10:39.078Z,99.90
2018-03-22T17:13:07.391Z,99.90
2018-03-22T17:15:36.476Z,99.90
2018-03-22T17:18:05.908Z,99.90
2018-03-22T17:20:34.228Z,99.90
2018-03-22T17:23:02.553Z,99.90
2018-03-22T17:25:30.929Z,99.90
2018-03-22T17:27:59.245Z,99.90
2018-03-22T17:30:27.556Z,99.90
2018-03-22T17:32:55.908Z,99.90
2018-03-22T17:35:24.240Z,99.90
2018-03-22T17:37:54.730Z,99.90
2018-03-22T17:40:23.087Z,99.90
2018-03-22T17:42:51.407Z,99.90
2018-03-22T17:45:19.779Z,99.90
2018-03-22T17:47:48.101Z,99.90
2018-03-22T17:50:16.427Z,99.90
2018-03-22T17:52:45.249Z,99.90
2018-03-22T17:55:13.608Z,99.90
2018-03-22T17:57:41.981Z,99.90
2018-03-22T18:00:10.408Z,99.90
2018-03-22T18:02:38.729Z,99.90
2018-03-22T18:05:07.813Z,99.90
2018-03-22T18:07:36.329Z,99.90
2018-03-22T18:10:04.654Z,99.90
2018-03-22T18:12:33.863Z,99.90
2018-03-22T18:15:02.888Z,99.90
2018-03-22T18:17:33.737Z,99.90
2018-03-22T18:20:02.667Z,99.90
2018-03-22T18:22:31.006Z,99.90
2018-03-22T18:25:00.046Z,99.90
2018-03-22T18:27:28.372Z,99.90
2018-03-22T18:30:00.747Z,99.90
2018-03-22T18:32:29.805Z,99.90
2018-03-22T18:34:59.116Z,99.90
2018-03-22T18:37:28.828Z,99.90
2018-03-22T18:39:58.715Z,99.90
2018-03-22T18:42:27.109Z,99.90
2018-03-22T18:44:58.692Z,99.90
2018-03-22T18:47:28.606Z,99.90
2018-03-22T18:49:58.391Z,99.90
2018-03-22T18:52:26.708Z,99.90
2018-03-22T18:54:55.723Z,99.90
2018-03-22T18:57:24.384Z,99.90
2018-03-22T18:59:53.200Z,99.90
2018-03-22T19:02:21.693Z,99.90
2018-03-22T19:04:49.853Z,99.90
2018-03-22T19:07:18.798Z,99.90
2018-03-22T19:09:47.901Z,99.90
2018-03-22T19:12:16.352Z,99.90
2018-03-22T19:14:45.226Z,99.90
2018-03-22T19:17:13.543Z,99.90
2018-03-22T19:19:42.644Z,99.90
2018-03-22T19:22:11.768Z,99.90
2018-03-22T19:24:40.789Z,99.90
2018-03-22T19:27:09.956Z,99.90
2018-03-22T19:29:38.733Z,99.90
2018-03-22T19:32:08.784Z,99.90
2018-03-22T19:34:38.048Z,99.90
2018-03-22T19:37:07.963Z,99.90
2018-03-22T19:39:36.993Z,99.90
2018-03-22T19:42:05.312Z,99.90
2018-03-22T19:44:33.750Z,99.90
2018-03-22T19:47:03.165Z,99.90
2018-03-22T19:49:31.570Z,99.90
2018-03-22T19:52:00.037Z,99.90
2018-03-22T19:54:29.118Z,99.90
2018-03-22T19:56:58.267Z,99.90
2018-03-22T19:59:28.296Z,99.90
2018-03-22T20:01:57.304Z,99.90
2018-03-22T20:04:27.153Z,99.90
2018-03-22T20:06:57.148Z,99.90
2018-03-22T20:09:29.484Z,99.90
2018-03-22T20:11:58.573Z,99.90
2018-03-22T20:14:26.889Z,99.90
2018-03-22T20:16:56.048Z,99.90
2018-03-22T20:19:26.690Z,99.90
2018-03-22T20:21:57.516Z,99.90
2018-03-22T20:24:26.455Z,99.90
2018-03-22T20:26:55.559Z,99.90
2018-03-22T20:29:27.847Z,99.90
2018-03-22T20:31:57.828Z,99.90
2018-03-22T20:34:27.075Z,99.90
2018-03-22T20:36:55.432Z,99.90
2018-03-22T20:39:23.741Z,99.90
2018-03-22T20:41:52.752Z,99.90
2018-03-22T20:44:21.698Z,99.90
2018-03-22T20:46:52.461Z,99.90
2018-03-22T20:49:20.764Z,99.90
2018-03-22T20:51:49.888Z,99.90
2018-03-22T20:54:19.032Z,99.90
2018-03-22T20:56:48.856Z,99.90
2018-03-22T20:59:17.740Z,99.90
2018-03-22T21:01:46.164Z,99.90
2018-03-22T21:04:15.384Z,99.90
2018-03-22T21:06:43.868Z,99.90
2018-03-22T21:09:12.192Z,99.90
2018-03-22T21:11:40.505Z,99.90
2018-03-22T21:14:10.988Z,99.90
2018-03-22T21:16:39.937Z,99.90
2018-03-22T21:19:08.248Z,99.90
2018-03-22T21:21:38.749Z,99.90
2018-03-22T21:24:07.532Z,99.90
2018-03-22T21:26:35.848Z,99.90
2018-03-22T21:29:04.732Z,99.90
2018-03-22T21:31:33.169Z,99.90
2018-03-22T21:34:05.249Z,99.90
2018-03-22T21:36:33.649Z,99.90
2018-03-22T21:39:02.609Z,99.90
2018-03-22T21:41:33.401Z,99.90
2018-03-22T21:44:16.392Z,99.90
2018-03-22T21:46:45.663Z,99.90
2018-03-22T21:49:14.015Z,99.90
2018-03-22T21:51:42.340Z,99.90
2018-03-22T21:54:12.101Z,99.90
2018-03-22T21:56:41.093Z,99.90
2018-03-22T21:59:10.184Z,99.90
2018-03-22T22:01:39.265Z,99.90
2018-03-22T22:04:15.381Z,99.90
2018-03-22T22:06:43.736Z,99.90
2018-03-22T22:09:12.103Z,99.90
2018-03-22T22:11:41.256Z,99.90
2018-03-22T22:14:09.876Z,99.90
2018-03-22T22:16:38.976Z,99.90
2018-03-22T22:19:08.080Z,99.90
2018-03-22T22:21:37.181Z,99.90
2018-03-22T22:24:05.500Z,99.90
2018-03-22T22:26:33.869Z,99.90
2018-03-22T22:29:03.362Z,99.90
2018-03-22T22:31:31.668Z,99.90
2018-03-22T22:34:00.082Z,99.90
2018-03-22T22:36:29.868Z,99.90
2018-03-22T22:38:58.176Z,99.90
2018-03-22T22:41:31.329Z,99.90
2018-03-22T22:44:00.473Z,99.90
2018-03-22T22:46:31.160Z,99.90
2018-03-22T22:48:59.569Z,99.90
2018-03-22T22:51:27.989Z,99.90
2018-03-22T22:53:56.333Z,99.90
2018-03-22T22:56:25.205Z,99.90
2018-03-22T22:58:53.552Z,99.90
2018-03-22T23:01:22.413Z,99.90
2018-03-22T23:03:50.957Z,99.90
2018-03-22T23:06:19.335Z,99.90
2018-03-22T23:08:47.647Z,99.90
2018-03-22T23:11:15.980Z,99.90
2018-03-22T23:13:44.668Z,99.90
2018-03-22T23:16:17.131Z,99.90
2018-03-22T23:18:45.511Z,99.90
2018-03-22T23:21:13.833Z,99.90
2018-03-22T23:23:42.805Z,99.90
2018-03-22T23:26:11.384Z,99.90
2018-03-22T23:28:39.705Z,99.90
2018-03-22T23:31:08.456Z,99.90
2018-03-22T23:33:37.563Z,99.90
2018-03-22T23:36:07.361Z,99.90
2018-03-22T23:38:36.280Z,99.90
2018-03-22T23:41:04.616Z,99.90
2018-03-22T23:43:33.763Z,99.90
2018-03-22T23:46:02.180Z,99.90
2018-03-22T23:48:31.141Z,99.90
2018-03-22T23:50:59.736Z,99.90
2018-03-22T23:53:28.598Z,99.90
2018-03-22T23:55:56.980Z,99.90
2018-03-22T23:58:25.306Z,99.90
